measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24222,Petkova1,MONO_M12,129S1/SvImJ,f,6.88,445657,242,002448,3,1.04
24222,Petkova1,MONO_M12,129S1/SvImJ,f,3.45,445656,242,002448,3,-0.93
24222,Petkova1,MONO_M12,129S1/SvImJ,f,3.64,445655,242,002448,3,-0.82
24222,Petkova1,MONO_M12,129S1/SvImJ,f,4.98,445662,242,002448,3,-0.05
24222,Petkova1,MONO_M12,129S1/SvImJ,f,4.97,445661,242,002448,3,-0.06
24222,Petkova1,MONO_M12,129S1/SvImJ,f,5.68,445660,242,002448,3,0.35
24222,Petkova1,MONO_M12,129S1/SvImJ,f,7.98,445659,242,002448,3,1.67
24222,Petkova1,MONO_M12,129S1/SvImJ,f,2.98,445658,242,002448,3,-1.20
24222,Petkova1,MONO_M12,129S1/SvImJ,m,10.5,445670,242,002448,3,1.60
24222,Petkova1,MONO_M12,129S1/SvImJ,m,8.13,445669,242,002448,3,0.15
24222,Petkova1,MONO_M12,129S1/SvImJ,m,7.70,445663,242,002448,3,-0.11
24222,Petkova1,MONO_M12,129S1/SvImJ,m,6.71,445664,242,002448,3,-0.72
24222,Petkova1,MONO_M12,129S1/SvImJ,m,5.16,445665,242,002448,3,-1.67
24222,Petkova1,MONO_M12,129S1/SvImJ,m,7.17,445666,242,002448,3,-0.44
24222,Petkova1,MONO_M12,129S1/SvImJ,m,9.39,445667,242,002448,3,0.92
24222,Petkova1,MONO_M12,129S1/SvImJ,m,8.30,445668,242,002448,3,0.26
24222,Petkova1,MONO_M12,A/J,f,9.46,445784,242,000646,4,-0.19
24222,Petkova1,MONO_M12,A/J,f,8.75,445793,242,000646,4,-0.39
24222,Petkova1,MONO_M12,A/J,f,13,444965,242,000646,4,0.78
24222,Petkova1,MONO_M12,A/J,f,9.48,444967,242,000646,4,-0.19
24222,Petkova1,MONO_M12,A/J,f,18,445362,242,000646,4,2.15
24222,Petkova1,MONO_M12,A/J,f,7.48,445781,242,000646,4,-0.73
24222,Petkova1,MONO_M12,A/J,f,7.32,445782,242,000646,4,-0.78
24222,Petkova1,MONO_M12,A/J,f,7.77,445783,242,000646,4,-0.65
24222,Petkova1,MONO_M12,A/J,m,6.78,445827,242,000646,4,-0.53
24222,Petkova1,MONO_M12,A/J,m,7.76,445828,242,000646,4,-0.32
24222,Petkova1,MONO_M12,A/J,m,6.42,445826,242,000646,4,-0.61
24222,Petkova1,MONO_M12,A/J,m,7.66,445825,242,000646,4,-0.34
24222,Petkova1,MONO_M12,A/J,m,8.93,445824,242,000646,4,-0.07
24222,Petkova1,MONO_M12,A/J,m,6.09,445823,242,000646,4,-0.68
24222,Petkova1,MONO_M12,A/J,m,20.3,445822,242,000646,4,2.38
24222,Petkova1,MONO_M12,A/J,m,10,445441,242,000646,4,0.16
24222,Petkova1,MONO_M12,AKR/J,m,9.78,450200,242,000648,15,-0.18
24222,Petkova1,MONO_M12,AKR/J,m,13.9,450198,242,000648,15,1.73
24222,Petkova1,MONO_M12,AKR/J,m,9.26,450196,242,000648,15,-0.42
24222,Petkova1,MONO_M12,AKR/J,m,9.55,445941,242,000648,15,-0.29
24222,Petkova1,MONO_M12,AKR/J,m,8.34,445510,242,000648,15,-0.85
24222,Petkova1,MONO_M12,BALB/cByJ,f,6.74,446036,242,001026,50,0.89
24222,Petkova1,MONO_M12,BALB/cByJ,f,5.49,446037,242,001026,50,-0.05
24222,Petkova1,MONO_M12,BALB/cByJ,f,5.22,446038,242,001026,50,-0.26
24222,Petkova1,MONO_M12,BALB/cByJ,f,6.95,446039,242,001026,50,1.05
24222,Petkova1,MONO_M12,BALB/cByJ,f,5.57,446040,242,001026,50,0.01
24222,Petkova1,MONO_M12,BALB/cByJ,f,5.65,446041,242,001026,50,0.07
24222,Petkova1,MONO_M12,BALB/cByJ,f,6.21,446042,242,001026,50,0.49
24222,Petkova1,MONO_M12,BALB/cByJ,f,2.65,446043,242,001026,50,-2.19
24222,Petkova1,MONO_M12,BALB/cByJ,m,4.29,446024,242,001026,50,-0.70
24222,Petkova1,MONO_M12,BALB/cByJ,m,5.73,446025,242,001026,50,0.62
24222,Petkova1,MONO_M12,BALB/cByJ,m,5.23,446026,242,001026,50,0.16
24222,Petkova1,MONO_M12,BALB/cByJ,m,4.65,446027,242,001026,50,-0.37
24222,Petkova1,MONO_M12,BALB/cByJ,m,3.10,446020,242,001026,50,-1.79
24222,Petkova1,MONO_M12,BALB/cByJ,m,6.75,446021,242,001026,50,1.56
24222,Petkova1,MONO_M12,BALB/cByJ,m,5.68,446022,242,001026,50,0.57
24222,Petkova1,MONO_M12,BALB/cByJ,m,5,446023,242,001026,50,-0.05
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,7.06,446228,242,002282,1,0.74
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,7.96,445052,242,002282,1,1.41
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,5.10,446192,242,002282,1,-0.72
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,5.76,446193,242,002282,1,-0.23
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,4.92,446194,242,002282,1,-0.86
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,4.75,446195,242,002282,1,-0.98
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,7.84,446196,242,002282,1,1.32
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,f,5.17,446197,242,002282,1,-0.67
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,9.70,445053,242,002282,1,0.66
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,9.91,445056,242,002282,1,0.86
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,7.41,446198,242,002282,1,-1.46
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,8.55,446199,242,002282,1,-0.40
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,8.48,446200,242,002282,1,-0.47
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,8.34,446201,242,002282,1,-0.60
24222,Petkova1,MONO_M12,BTBR T<+> Itpr3<tf>/J,m,10.5,446202,242,002282,1,1.40
24222,Petkova1,MONO_M12,BUB/BnJ,f,6.97,446353,242,000653,24,0.04
24222,Petkova1,MONO_M12,BUB/BnJ,f,5.30,446349,242,000653,24,-0.52
24222,Petkova1,MONO_M12,BUB/BnJ,f,4.33,446350,242,000653,24,-0.85
24222,Petkova1,MONO_M12,BUB/BnJ,f,12.6,446351,242,000653,24,1.94
24222,Petkova1,MONO_M12,BUB/BnJ,f,5.54,446352,242,000653,24,-0.44
24222,Petkova1,MONO_M12,BUB/BnJ,f,6.32,446354,242,000653,24,-0.18
24222,Petkova1,MONO_M12,BUB/BnJ,m,5.27,451904,242,000653,24,-0.16
24222,Petkova1,MONO_M12,BUB/BnJ,m,7.97,446348,242,000653,24,1.89
24222,Petkova1,MONO_M12,BUB/BnJ,m,4.19,451902,242,000653,24,-0.97
24222,Petkova1,MONO_M12,BUB/BnJ,m,5.79,456047,242,000653,24,0.24
24222,Petkova1,MONO_M12,BUB/BnJ,m,3.71,456049,242,000653,24,-1.34
24222,Petkova1,MONO_M12,BUB/BnJ,m,5.29,456051,242,000653,24,-0.14
24222,Petkova1,MONO_M12,BUB/BnJ,m,4.94,456053,242,000653,24,-0.41
24222,Petkova1,MONO_M12,BUB/BnJ,m,7,456055,242,000653,24,1.16
24222,Petkova1,MONO_M12,BUB/BnJ,m,5.11,456057,242,000653,24,-0.28
24222,Petkova1,MONO_M12,C3H/HeJ,f,4.74,446465,242,000659,6,-0.43
24222,Petkova1,MONO_M12,C3H/HeJ,f,4.07,446472,242,000659,6,-0.53
24222,Petkova1,MONO_M12,C3H/HeJ,f,5.49,446471,242,000659,6,-0.31
24222,Petkova1,MONO_M12,C3H/HeJ,f,7.25,446470,242,000659,6,-0.05
24222,Petkova1,MONO_M12,C3H/HeJ,f,3.73,446469,242,000659,6,-0.58
24222,Petkova1,MONO_M12,C3H/HeJ,f,4.66,446468,242,000659,6,-0.44
24222,Petkova1,MONO_M12,C3H/HeJ,f,23.9,446467,242,000659,6,2.43
24222,Petkova1,MONO_M12,C3H/HeJ,f,6.92,446466,242,000659,6,-0.10
24222,Petkova1,MONO_M12,C3H/HeJ,m,10.5,445093,242,000659,6,0.42
24222,Petkova1,MONO_M12,C3H/HeJ,m,8.87,446478,242,000659,6,-0.85
24222,Petkova1,MONO_M12,C3H/HeJ,m,8.54,446479,242,000659,6,-1.11
24222,Petkova1,MONO_M12,C3H/HeJ,m,10.3,446477,242,000659,6,0.27
24222,Petkova1,MONO_M12,C3H/HeJ,m,11,446476,242,000659,6,0.82
24222,Petkova1,MONO_M12,C3H/HeJ,m,11.7,446475,242,000659,6,1.37
24222,Petkova1,MONO_M12,C3H/HeJ,m,8.16,446474,242,000659,6,-1.41
24222,Petkova1,MONO_M12,C3H/HeJ,m,10.6,446473,242,000659,6,0.50
24222,Petkova1,MONO_M12,C57BL/10J,f,32.9,445098,242,000665,38,1.11
24222,Petkova1,MONO_M12,C57BL/10J,f,32.6,446630,242,000665,38,1.04
24222,Petkova1,MONO_M12,C57BL/10J,f,31.9,446629,242,000665,38,0.89
24222,Petkova1,MONO_M12,C57BL/10J,f,30.4,446628,242,000665,38,0.55
24222,Petkova1,MONO_M12,C57BL/10J,f,23.1,446627,242,000665,38,-1.08
24222,Petkova1,MONO_M12,C57BL/10J,f,25,446626,242,000665,38,-0.66
24222,Petkova1,MONO_M12,C57BL/10J,f,25.4,446625,242,000665,38,-0.57
24222,Petkova1,MONO_M12,C57BL/10J,f,22.2,446624,242,000665,38,-1.29
24222,Petkova1,MONO_M12,C57BL/10J,m,15.1,446611,242,000665,38,0.22
24222,Petkova1,MONO_M12,C57BL/10J,m,7.68,446610,242,000665,38,-1.16
24222,Petkova1,MONO_M12,C57BL/10J,m,19.1,446609,242,000665,38,0.97
24222,Petkova1,MONO_M12,C57BL/10J,m,22.7,446608,242,000665,38,1.63
24222,Petkova1,MONO_M12,C57BL/10J,m,12.1,446607,242,000665,38,-0.34
24222,Petkova1,MONO_M12,C57BL/10J,m,10.7,446606,242,000665,38,-0.60
24222,Petkova1,MONO_M12,C57BL/10J,m,9.96,446644,242,000665,38,-0.73
24222,Petkova1,MONO_M12,C57BL/6J,f,17.3,446815,242,000664,7,-0.03
24222,Petkova1,MONO_M12,C57BL/6J,f,33.6,446814,242,000664,7,2.21
24222,Petkova1,MONO_M12,C57BL/6J,f,21.6,446809,242,000664,7,0.56
24222,Petkova1,MONO_M12,C57BL/6J,f,13.1,446810,242,000664,7,-0.61
24222,Petkova1,MONO_M12,C57BL/6J,f,10.9,446811,242,000664,7,-0.92
24222,Petkova1,MONO_M12,C57BL/6J,f,15,446812,242,000664,7,-0.35
24222,Petkova1,MONO_M12,C57BL/6J,f,13,446813,242,000664,7,-0.63
24222,Petkova1,MONO_M12,C57BL/6J,f,15.9,446816,242,000664,7,-0.23
24222,Petkova1,MONO_M12,C57BL/6J,m,6.43,446775,242,000664,7,-1.26
24222,Petkova1,MONO_M12,C57BL/6J,m,9.54,446773,242,000664,7,0.30
24222,Petkova1,MONO_M12,C57BL/6J,m,8.04,446772,242,000664,7,-0.45
24222,Petkova1,MONO_M12,C57BL/6J,m,10.5,446771,242,000664,7,0.79
24222,Petkova1,MONO_M12,C57BL/6J,m,5.69,446770,242,000664,7,-1.63
24222,Petkova1,MONO_M12,C57BL/6J,m,10.3,445398,242,000664,7,0.69
24222,Petkova1,MONO_M12,C57BL/6J,m,10,446776,242,000664,7,0.53
24222,Petkova1,MONO_M12,C57BL/6J,m,11,446774,242,000664,7,1.04
24222,Petkova1,MONO_M12,C57BLKS/J,f,7.89,446988,242,000662,35,0.31
24222,Petkova1,MONO_M12,C57BLKS/J,f,6.36,446991,242,000662,35,-0.93
24222,Petkova1,MONO_M12,C57BLKS/J,f,8.50,446990,242,000662,35,0.81
24222,Petkova1,MONO_M12,C57BLKS/J,f,6.56,446989,242,000662,35,-0.77
24222,Petkova1,MONO_M12,C57BLKS/J,f,6.37,446987,242,000662,35,-0.93
24222,Petkova1,MONO_M12,C57BLKS/J,f,7.07,446986,242,000662,35,-0.35
24222,Petkova1,MONO_M12,C57BLKS/J,f,7.40,446985,242,000662,35,-0.09
24222,Petkova1,MONO_M12,C57BLKS/J,f,9.89,446984,242,000662,35,1.95
24222,Petkova1,MONO_M12,C57BLKS/J,m,6.82,446925,242,000662,35,-0.07
24222,Petkova1,MONO_M12,C57BLKS/J,m,5.83,446918,242,000662,35,-1.35
24222,Petkova1,MONO_M12,C57BLKS/J,m,7.77,446919,242,000662,35,1.16
24222,Petkova1,MONO_M12,C57BLKS/J,m,5.94,446920,242,000662,35,-1.21
24222,Petkova1,MONO_M12,C57BLKS/J,m,6.45,446921,242,000662,35,-0.55
24222,Petkova1,MONO_M12,C57BLKS/J,m,6.93,446922,242,000662,35,0.07
24222,Petkova1,MONO_M12,C57BLKS/J,m,7.40,446923,242,000662,35,0.68
24222,Petkova1,MONO_M12,C57BLKS/J,m,7.85,446924,242,000662,35,1.26
24222,Petkova1,MONO_M12,C57BR/cdJ,f,10.6,447060,242,000667,32,0.38
24222,Petkova1,MONO_M12,C57BR/cdJ,f,11.1,447065,242,000667,32,0.68
24222,Petkova1,MONO_M12,C57BR/cdJ,f,10.7,447064,242,000667,32,0.44
24222,Petkova1,MONO_M12,C57BR/cdJ,f,8.19,447063,242,000667,32,-1.05
24222,Petkova1,MONO_M12,C57BR/cdJ,f,10.9,447062,242,000667,32,0.56
24222,Petkova1,MONO_M12,C57BR/cdJ,f,6.89,447058,242,000667,32,-1.83
24222,Petkova1,MONO_M12,C57BR/cdJ,f,9.39,447059,242,000667,32,-0.34
24222,Petkova1,MONO_M12,C57BR/cdJ,f,11.9,447061,242,000667,32,1.15
24222,Petkova1,MONO_M12,C57BR/cdJ,m,10.3,447052,242,000667,32,0.32
24222,Petkova1,MONO_M12,C57BR/cdJ,m,9.20,447050,242,000667,32,-0.22
24222,Petkova1,MONO_M12,C57BR/cdJ,m,8.98,447051,242,000667,32,-0.33
24222,Petkova1,MONO_M12,C57BR/cdJ,m,6.41,447053,242,000667,32,-1.61
24222,Petkova1,MONO_M12,C57BR/cdJ,m,9.69,447054,242,000667,32,0.02
24222,Petkova1,MONO_M12,C57BR/cdJ,m,12.3,447055,242,000667,32,1.32
24222,Petkova1,MONO_M12,C57BR/cdJ,m,12.3,447056,242,000667,32,1.32
24222,Petkova1,MONO_M12,C57BR/cdJ,m,8.02,447057,242,000667,32,-0.81
24222,Petkova1,MONO_M12,C57L/J,f,15.4,447266,242,000668,37,1.64
24222,Petkova1,MONO_M12,C57L/J,f,7.39,447262,242,000668,37,-0.91
24222,Petkova1,MONO_M12,C57L/J,f,8.63,447261,242,000668,37,-0.51
24222,Petkova1,MONO_M12,C57L/J,f,9.26,447260,242,000668,37,-0.31
24222,Petkova1,MONO_M12,C57L/J,f,7.89,447264,242,000668,37,-0.75
24222,Petkova1,MONO_M12,C57L/J,f,14,447265,242,000668,37,1.20
24222,Petkova1,MONO_M12,C57L/J,f,9.13,447263,242,000668,37,-0.35
24222,Petkova1,MONO_M12,C57L/J,m,11.5,447269,242,000668,37,0.39
24222,Petkova1,MONO_M12,C57L/J,m,14.3,447268,242,000668,37,1.73
24222,Petkova1,MONO_M12,C57L/J,m,8.19,445112,242,000668,37,-1.19
24222,Petkova1,MONO_M12,C57L/J,m,8.67,447267,242,000668,37,-0.96
24222,Petkova1,MONO_M12,C57L/J,m,8.66,447271,242,000668,37,-0.96
24222,Petkova1,MONO_M12,C57L/J,m,11.6,447272,242,000668,37,0.44
24222,Petkova1,MONO_M12,C57L/J,m,12,447273,242,000668,37,0.63
24222,Petkova1,MONO_M12,C57L/J,m,10.5,447270,242,000668,37,-0.08
24222,Petkova1,MONO_M12,CAST/EiJ,f,7.14,447354,242,000928,2,-0.35
24222,Petkova1,MONO_M12,CAST/EiJ,f,9.54,447357,242,000928,2,1.13
24222,Petkova1,MONO_M12,CAST/EiJ,f,6.44,447358,242,000928,2,-0.78
24222,Petkova1,MONO_M12,CBA/J,f,4.63,447451,242,000656,16,0.50
24222,Petkova1,MONO_M12,CBA/J,f,4.49,447452,242,000656,16,0.34
24222,Petkova1,MONO_M12,CBA/J,f,3.29,447450,242,000656,16,-1.12
24222,Petkova1,MONO_M12,CBA/J,f,5.12,447449,242,000656,16,1.10
24222,Petkova1,MONO_M12,CBA/J,f,4.19,447448,242,000656,16,-0.03
24222,Petkova1,MONO_M12,CBA/J,f,4.03,447447,242,000656,16,-0.22
24222,Petkova1,MONO_M12,CBA/J,f,5.14,445126,242,000656,16,1.12
24222,Petkova1,MONO_M12,CBA/J,f,2.81,445123,242,000656,16,-1.70
24222,Petkova1,MONO_M12,CBA/J,m,7.88,447457,242,000656,16,0.82
24222,Petkova1,MONO_M12,CBA/J,m,5.92,445125,242,000656,16,0.08
24222,Petkova1,MONO_M12,CBA/J,m,9.63,447458,242,000656,16,1.47
24222,Petkova1,MONO_M12,CBA/J,m,3.19,447453,242,000656,16,-0.94
24222,Petkova1,MONO_M12,CBA/J,m,4.40,445128,242,000656,16,-0.48
24222,Petkova1,MONO_M12,CBA/J,m,7.85,447456,242,000656,16,0.81
24222,Petkova1,MONO_M12,CBA/J,m,5.07,447454,242,000656,16,-0.23
24222,Petkova1,MONO_M12,CBA/J,m,1.61,447455,242,000656,16,-1.53
24222,Petkova1,MONO_M12,DBA/2J,f,5.66,447611,242,000671,8,0.40
24222,Petkova1,MONO_M12,DBA/2J,f,4.24,447613,242,000671,8,-0.29
24222,Petkova1,MONO_M12,DBA/2J,f,1.51,447610,242,000671,8,-1.60
24222,Petkova1,MONO_M12,DBA/2J,f,6.04,447612,242,000671,8,0.58
24222,Petkova1,MONO_M12,DBA/2J,f,7.56,445138,242,000671,8,1.31
24222,Petkova1,MONO_M12,DBA/2J,f,4,447609,242,000671,8,-0.40
24222,Petkova1,MONO_M12,DBA/2J,m,12.7,447585,242,000671,8,1.36
24222,Petkova1,MONO_M12,DBA/2J,m,10.9,447587,242,000671,8,0.78
24222,Petkova1,MONO_M12,DBA/2J,m,7.47,447588,242,000671,8,-0.34
24222,Petkova1,MONO_M12,DBA/2J,m,4.88,447583,242,000671,8,-1.18
24222,Petkova1,MONO_M12,DBA/2J,m,4.56,447582,242,000671,8,-1.29
24222,Petkova1,MONO_M12,DBA/2J,m,10.4,447586,242,000671,8,0.61
24222,Petkova1,MONO_M12,DBA/2J,m,8.70,447584,242,000671,8,0.06
24222,Petkova1,MONO_M12,FVB/NJ,f,3.44,447738,242,001800,9,-1.02
24222,Petkova1,MONO_M12,FVB/NJ,f,3.63,447737,242,001800,9,-0.82
24222,Petkova1,MONO_M12,FVB/NJ,f,3.50,447739,242,001800,9,-0.96
24222,Petkova1,MONO_M12,FVB/NJ,f,5.23,447740,242,001800,9,0.94
24222,Petkova1,MONO_M12,FVB/NJ,f,5.23,447741,242,001800,9,0.94
24222,Petkova1,MONO_M12,FVB/NJ,f,4.11,447742,242,001800,9,-0.29
24222,Petkova1,MONO_M12,FVB/NJ,f,5.79,447743,242,001800,9,1.55
24222,Petkova1,MONO_M12,FVB/NJ,f,4.06,447715,242,001800,9,-0.34
24222,Petkova1,MONO_M12,FVB/NJ,m,3.92,447761,242,001800,9,-0.89
24222,Petkova1,MONO_M12,FVB/NJ,m,5.07,447756,242,001800,9,0.64
24222,Petkova1,MONO_M12,FVB/NJ,m,3.91,447755,242,001800,9,-0.90
24222,Petkova1,MONO_M12,FVB/NJ,m,4.31,447757,242,001800,9,-0.37
24222,Petkova1,MONO_M12,FVB/NJ,m,3.53,447758,242,001800,9,-1.41
24222,Petkova1,MONO_M12,FVB/NJ,m,5.37,447759,242,001800,9,1.04
24222,Petkova1,MONO_M12,FVB/NJ,m,5.31,447762,242,001800,9,0.96
24222,Petkova1,MONO_M12,FVB/NJ,m,5.29,447760,242,001800,9,0.93
24222,Petkova1,MONO_M12,KK/HlJ,f,6.72,447877,242,002106,18,-1.24
24222,Petkova1,MONO_M12,KK/HlJ,f,8.82,447876,242,002106,18,0.25
24222,Petkova1,MONO_M12,KK/HlJ,f,7.06,447875,242,002106,18,-1.00
24222,Petkova1,MONO_M12,KK/HlJ,f,10.2,447874,242,002106,18,1.23
24222,Petkova1,MONO_M12,KK/HlJ,f,9.73,447873,242,002106,18,0.90
24222,Petkova1,MONO_M12,KK/HlJ,f,9.20,447872,242,002106,18,0.52
24222,Petkova1,MONO_M12,KK/HlJ,f,6.76,447871,242,002106,18,-1.22
24222,Petkova1,MONO_M12,KK/HlJ,f,9.27,447870,242,002106,18,0.57
24222,Petkova1,MONO_M12,KK/HlJ,m,6.67,445181,242,002106,18,0.31
24222,Petkova1,MONO_M12,KK/HlJ,m,5.69,447895:18m,242,002106,18,-0.40
24222,Petkova1,MONO_M12,KK/HlJ,m,5.45,447896:18m,242,002106,18,-0.57
24222,Petkova1,MONO_M12,KK/HlJ,m,6.62,447898,242,002106,18,0.27
24222,Petkova1,MONO_M12,KK/HlJ,m,9.36,447897,242,002106,18,2.24
24222,Petkova1,MONO_M12,KK/HlJ,m,5.31,447894,242,002106,18,-0.67
24222,Petkova1,MONO_M12,KK/HlJ,m,4.99,445182,242,002106,18,-0.90
24222,Petkova1,MONO_M12,KK/HlJ,m,5.84,445179,242,002106,18,-0.29
24222,Petkova1,MONO_M12,LP/J,f,17.9,448001,242,000676,10,1.07
24222,Petkova1,MONO_M12,LP/J,f,11.9,448000,242,000676,10,0.05
24222,Petkova1,MONO_M12,LP/J,f,21.4,448004,242,000676,10,1.67
24222,Petkova1,MONO_M12,LP/J,f,6.73,447998,242,000676,10,-0.83
24222,Petkova1,MONO_M12,LP/J,f,8.79,447999,242,000676,10,-0.48
24222,Petkova1,MONO_M12,LP/J,f,8.24,448003,242,000676,10,-0.58
24222,Petkova1,MONO_M12,LP/J,f,6.38,448002,242,000676,10,-0.89
24222,Petkova1,MONO_M12,LP/J,m,14.3,448033,242,000676,10,-0.14
24222,Petkova1,MONO_M12,LP/J,m,7.28,448035,242,000676,10,-0.74
24222,Petkova1,MONO_M12,LP/J,m,15.4,448036,242,000676,10,-0.04
24222,Petkova1,MONO_M12,LP/J,m,42.3,448037,242,000676,10,2.26
24222,Petkova1,MONO_M12,LP/J,m,21.3,448038,242,000676,10,0.46
24222,Petkova1,MONO_M12,LP/J,m,7.93,448031,242,000676,10,-0.68
24222,Petkova1,MONO_M12,LP/J,m,11,448032,242,000676,10,-0.42
24222,Petkova1,MONO_M12,LP/J,m,7.71,448034,242,000676,10,-0.70
24222,Petkova1,MONO_M12,MOLF/EiJ,f,12.1,500374,242,000550,40,-0.76
24222,Petkova1,MONO_M12,MOLF/EiJ,f,12.4,500376,242,000550,40,-0.64
24222,Petkova1,MONO_M12,MOLF/EiJ,f,15.1,500378,242,000550,40,0.36
24222,Petkova1,MONO_M12,MOLF/EiJ,f,11.9,500380,242,000550,40,-0.83
24222,Petkova1,MONO_M12,MOLF/EiJ,f,12.6,500372,242,000550,40,-0.57
24222,Petkova1,MONO_M12,MOLF/EiJ,f,19.2,504236,242,000550,40,1.89
24222,Petkova1,MONO_M12,MOLF/EiJ,f,15.6,504234,242,000550,40,0.55
24222,Petkova1,MONO_M12,MOLF/EiJ,m,14.2,500314,242,000550,40,-0.64
24222,Petkova1,MONO_M12,MOLF/EiJ,m,17.9,500312,242,000550,40,0.76
24222,Petkova1,MONO_M12,MOLF/EiJ,m,15.3,503158,242,000550,40,-0.22
24222,Petkova1,MONO_M12,MOLF/EiJ,m,13.3,503160,242,000550,40,-0.98
24222,Petkova1,MONO_M12,MOLF/EiJ,m,20.3,503154,242,000550,40,1.67
24222,Petkova1,MONO_M12,MOLF/EiJ,m,14.7,503156,242,000550,40,-0.45
24222,Petkova1,MONO_M12,MOLF/EiJ,m,12.2,503152,242,000550,40,-1.40
24222,Petkova1,MONO_M12,MOLF/EiJ,m,16.6,500318,242,000550,40,0.27
24222,Petkova1,MONO_M12,MOLF/EiJ,m,18.5,500316,242,000550,40,0.99
24222,Petkova1,MONO_M12,MRL/MpJ,f,14.1,448197,242,000486,58,-1.15
24222,Petkova1,MONO_M12,MRL/MpJ,f,25.6,445538,242,000486,58,0.08
24222,Petkova1,MONO_M12,MRL/MpJ,f,21.5,448194,242,000486,58,-0.36
24222,Petkova1,MONO_M12,MRL/MpJ,f,26.7,448195,242,000486,58,0.20
24222,Petkova1,MONO_M12,MRL/MpJ,f,19.3,448200,242,000486,58,-0.59
24222,Petkova1,MONO_M12,MRL/MpJ,f,17.9,448196,242,000486,58,-0.74
24222,Petkova1,MONO_M12,MRL/MpJ,f,44.5,448199,242,000486,58,2.09
24222,Petkova1,MONO_M12,MRL/MpJ,f,29.3,448198,242,000486,58,0.47
24222,Petkova1,MONO_M12,MRL/MpJ,m,2.81,448159,242,000486,58,-1.44
24222,Petkova1,MONO_M12,MRL/MpJ,m,11.8,448171,242,000486,58,-0.19
24222,Petkova1,MONO_M12,MRL/MpJ,m,10.3,448172,242,000486,58,-0.40
24222,Petkova1,MONO_M12,MRL/MpJ,m,16.2,448173,242,000486,58,0.41
24222,Petkova1,MONO_M12,MRL/MpJ,m,24.2,448169,242,000486,58,1.52
24222,Petkova1,MONO_M12,MRL/MpJ,m,5.48,448168,242,000486,58,-1.07
24222,Petkova1,MONO_M12,MRL/MpJ,m,14,448170,242,000486,58,0.11
24222,Petkova1,MONO_M12,MRL/MpJ,m,20.8,448167,242,000486,58,1.05
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,14.2,448441,242,002423,34,-0.93
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,14.6,448448,242,002423,34,-0.69
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,15.7,448447,242,002423,34,-0.02
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,18.4,448446,242,002423,34,1.62
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,13.8,448445,242,002423,34,-1.18
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,16.3,448442,242,002423,34,0.34
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,17.7,448443,242,002423,34,1.19
24222,Petkova1,MONO_M12,NON/ShiLtJ,f,15.2,448444,242,002423,34,-0.33
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,14.2,448424,242,002423,34,0.62
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,13.3,448425,242,002423,34,0.24
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,12,448423,242,002423,34,-0.32
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,10,448422,242,002423,34,-1.18
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,10.7,448421,242,002423,34,-0.88
24222,Petkova1,MONO_M12,NON/ShiLtJ,m,16.3,448419,242,002423,34,1.52
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,8.75,448583,242,002105,122,-0.47
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,10.7,448589,242,002105,122,-0.12
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,8.50,448588,242,002105,122,-0.52
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,9.44,448587,242,002105,122,-0.35
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,22.4,448586,242,002105,122,2.02
24222,Petkova1,MONO_M12,NZO/HlLtJ,f,8.30,448584,242,002105,122,-0.56
