measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43942,CGDpheno3,bone_area,129S1/SvImJ,f,5.84,CCF1F01,439,002448,3,1.78
43942,CGDpheno3,bone_area,129S1/SvImJ,f,4.83,CCF1F02,439,002448,3,-0.58
43942,CGDpheno3,bone_area,129S1/SvImJ,f,4.9,CCF1F03,439,002448,3,-0.42
43942,CGDpheno3,bone_area,129S1/SvImJ,f,4.89,CCF1F04,439,002448,3,-0.44
43942,CGDpheno3,bone_area,129S1/SvImJ,f,4.93,CCF1F05,439,002448,3,-0.35
43942,CGDpheno3,bone_area,129S1/SvImJ,m,5.12,CCF1M01,439,002448,3,0.17
43942,CGDpheno3,bone_area,129S1/SvImJ,m,4.99,CCF1M04,439,002448,3,-0.49
43942,CGDpheno3,bone_area,129S1/SvImJ,m,5.3,CCF1M05,439,002448,3,1.08
43942,CGDpheno3,bone_area,129S1/SvImJ,m,5.22,CCF1M03,439,002448,3,0.68
43942,CGDpheno3,bone_area,129S1/SvImJ,m,4.8,CCF1M02,439,002448,3,-1.45
43942,CGDpheno3,bone_area,129SAF1,f,5.53,CAF1F01,439,,1201,0.71
43942,CGDpheno3,bone_area,129SAF1,f,5.35,CAF1F05,439,,1201,-0.71
43942,CGDpheno3,bone_area,129SAF1,m,4.56,CAF1M01,439,,1201,-0.17
43942,CGDpheno3,bone_area,129SAF1,m,4.77,CAF1M02,439,,1201,1.29
43942,CGDpheno3,bone_area,129SAF1,m,4.51,CAF1M03,439,,1201,-0.51
43942,CGDpheno3,bone_area,129SAF1,m,4.68,CAF1M04,439,,1201,0.66
43942,CGDpheno3,bone_area,129SAF1,m,4.4,CAF1M05,439,,1201,-1.27
43942,CGDpheno3,bone_area,129SB6F1,f,5.46,CBF1F04,439,,335,0.16
43942,CGDpheno3,bone_area,129SB6F1,f,5.33,CBF1F01,439,,335,-0.45
43942,CGDpheno3,bone_area,129SB6F1,f,5.24,CBF1F02,439,,335,-0.87
43942,CGDpheno3,bone_area,129SB6F1,f,5.32,CBF1F03,439,,335,-0.50
43942,CGDpheno3,bone_area,129SB6F1,f,5.78,CBF1F05,439,,335,1.66
43942,CGDpheno3,bone_area,129SB6F1,m,5.49,CBF1M04,439,,335,-0.97
43942,CGDpheno3,bone_area,129SB6F1,m,6.03,CBF1M05,439,,335,1.03
43942,CGDpheno3,bone_area,129SB6F1,m,6.05,CBF1M03,439,,335,1.10
43942,CGDpheno3,bone_area,129SB6F1,m,5.66,CBF1M01,439,,335,-0.34
43942,CGDpheno3,bone_area,129SB6F1,m,5.53,CBF1M02,439,,335,-0.82
43942,CGDpheno3,bone_area,129SCASTF1,f,5.48,CFF1F02,439,,1202,-0.53
43942,CGDpheno3,bone_area,129SCASTF1,f,6.02,CFF1F01,439,,1202,1.76
43942,CGDpheno3,bone_area,129SCASTF1,f,5.48,CFF1F03,439,,1202,-0.53
43942,CGDpheno3,bone_area,129SCASTF1,f,5.58,CFF1F04,439,,1202,-0.11
43942,CGDpheno3,bone_area,129SCASTF1,f,5.47,CFF1F05,439,,1202,-0.58
43942,CGDpheno3,bone_area,129SCASTF1,m,5.59,CFF1M03,439,,1202,-0.53
43942,CGDpheno3,bone_area,129SCASTF1,m,5.77,CFF1M05,439,,1202,0.29
43942,CGDpheno3,bone_area,129SCASTF1,m,5.59,CFF1M01,439,,1202,-0.53
43942,CGDpheno3,bone_area,129SCASTF1,m,5.52,CFF1M02,439,,1202,-0.85
43942,CGDpheno3,bone_area,129SCASTF1,m,6.06,CFF1M04,439,,1202,1.62
43942,CGDpheno3,bone_area,129SNODF1,f,5.64,CDF1F04,439,,1203,-1.11
43942,CGDpheno3,bone_area,129SNODF1,f,5.86,CDF1F05,439,,1203,0.08
43942,CGDpheno3,bone_area,129SNODF1,f,5.69,CDF1F01,439,,1203,-0.84
43942,CGDpheno3,bone_area,129SNODF1,f,5.95,CDF1F02,439,,1203,0.56
43942,CGDpheno3,bone_area,129SNODF1,f,6.09,CDF1F03,439,,1203,1.32
43942,CGDpheno3,bone_area,129SNZOF1,f,5.24,CEF1F05,439,,1204,-1.43
43942,CGDpheno3,bone_area,129SNZOF1,f,11.06,CEF1F06,439,,1204,0.76
43942,CGDpheno3,bone_area,129SNZOF1,f,10.3,CEF1F07,439,,1204,0.48
43942,CGDpheno3,bone_area,129SNZOF1,f,10.59,CEF1F08,439,,1204,0.59
43942,CGDpheno3,bone_area,129SNZOF1,f,9.15,CEF1F09,439,,1204,0.04
43942,CGDpheno3,bone_area,129SNZOF1,f,11.54,CEF1F10,439,,1204,0.94
43942,CGDpheno3,bone_area,129SNZOF1,f,5.36,CEF1F04,439,,1204,-1.38
43942,CGDpheno3,bone_area,129SNZOF1,m,10.48,CEF1M11,439,,1204,1.29
43942,CGDpheno3,bone_area,129SNZOF1,m,5.45,CEF1F01,439,,1204,-0.57
43942,CGDpheno3,bone_area,129SNZOF1,m,5.22,CEF1F02,439,,1204,-0.66
43942,CGDpheno3,bone_area,129SNZOF1,m,5.16,CEF1F03,439,,1204,-0.68
43942,CGDpheno3,bone_area,129SNZOF1,m,4.52,CEF1M01,439,,1204,-0.92
43942,CGDpheno3,bone_area,129SNZOF1,m,5.17,CEF1M02,439,,1204,-0.68
43942,CGDpheno3,bone_area,129SNZOF1,m,4.67,CEF1M03,439,,1204,-0.86
43942,CGDpheno3,bone_area,129SNZOF1,m,4.88,CEF1M06,439,,1204,-0.79
43942,CGDpheno3,bone_area,129SNZOF1,m,10.76,CEF1M07,439,,1204,1.39
43942,CGDpheno3,bone_area,129SNZOF1,m,9.57,CEF1M08,439,,1204,0.95
43942,CGDpheno3,bone_area,129SNZOF1,m,10.51,CEF1M09,439,,1204,1.30
43942,CGDpheno3,bone_area,129SNZOF1,m,9.97,CEF1M10,439,,1204,1.10
43942,CGDpheno3,bone_area,129SNZOF1,m,4.69,CEF1M04,439,,1204,-0.86
43942,CGDpheno3,bone_area,129SPWKF1,f,5.65,CGF1F04,439,,340,0.70
43942,CGDpheno3,bone_area,129SPWKF1,f,5.09,CGF1F03,439,,340,-0.62
43942,CGDpheno3,bone_area,129SPWKF1,f,5.26,CGF1F02,439,,340,-0.22
43942,CGDpheno3,bone_area,129SPWKF1,f,4.86,CGF1F01,439,,340,-1.16
43942,CGDpheno3,bone_area,129SPWKF1,f,5.91,CGF1F05,439,,340,1.31
43942,CGDpheno3,bone_area,129SPWKF1,m,4.9,CGF1M05,439,,340,-1.10
43942,CGDpheno3,bone_area,129SPWKF1,m,5.26,CGF1M03,439,,340,0.94
43942,CGDpheno3,bone_area,129SPWKF1,m,5.3,CGF1M02,439,,340,1.17
43942,CGDpheno3,bone_area,129SPWKF1,m,5,CGF1M01,439,,340,-0.53
43942,CGDpheno3,bone_area,129SPWKF1,m,5.01,CGF1M04,439,,340,-0.48
43942,CGDpheno3,bone_area,129SWSBF1,f,5.67,CHF1F04,439,,1205,-0.71
43942,CGDpheno3,bone_area,129SWSBF1,f,5.75,CHF1F05,439,,1205,0.71
43942,CGDpheno3,bone_area,129SWSBF1,m,5.45,CHF1M03,439,,1205,-0.60
43942,CGDpheno3,bone_area,129SWSBF1,m,5.79,CHF1M04,439,,1205,1.15
43942,CGDpheno3,bone_area,129SWSBF1,m,5.46,CHF1M05,439,,1205,-0.55
43942,CGDpheno3,bone_area,A129SF1,f,4.72,ACF1F04,439,,1206,0.01
43942,CGDpheno3,bone_area,A129SF1,f,5.22,ACF1F01,439,,1206,1.68
43942,CGDpheno3,bone_area,A129SF1,f,4.6,ACF1F02,439,,1206,-0.39
43942,CGDpheno3,bone_area,A129SF1,f,4.62,ACF1F03,439,,1206,-0.33
43942,CGDpheno3,bone_area,A129SF1,f,4.43,ACF1F05,439,,1206,-0.96
43942,CGDpheno3,bone_area,A129SF1,m,4.66,ACF1M02,439,,1206,0.57
43942,CGDpheno3,bone_area,A129SF1,m,4.69,ACF1M03,439,,1206,0.70
43942,CGDpheno3,bone_area,A129SF1,m,4.51,ACF1M05,439,,1206,-0.05
43942,CGDpheno3,bone_area,A129SF1,m,4.11,ACF1M04,439,,1206,-1.71
43942,CGDpheno3,bone_area,A129SF1,m,4.64,ACF1M01,439,,1206,0.49
43942,CGDpheno3,bone_area,AB6F1,f,4.38,ABF1F02,439,,1207,-1.74
43942,CGDpheno3,bone_area,AB6F1,f,4.81,ABF1F01,439,,1207,0.32
43942,CGDpheno3,bone_area,AB6F1,f,4.77,ABF1F05,439,,1207,0.12
43942,CGDpheno3,bone_area,AB6F1,f,4.9,ABF1F04,439,,1207,0.75
43942,CGDpheno3,bone_area,AB6F1,f,4.86,ABF1F03,439,,1207,0.55
43942,CGDpheno3,bone_area,AB6F1,m,4.57,ABF1M02,439,,1207,-1.58
43942,CGDpheno3,bone_area,AB6F1,m,4.69,ABF1M01,439,,1207,0.99
43942,CGDpheno3,bone_area,AB6F1,m,4.67,ABF1M05,439,,1207,0.56
43942,CGDpheno3,bone_area,AB6F1,m,4.63,ABF1M04,439,,1207,-0.30
43942,CGDpheno3,bone_area,AB6F1,m,4.66,ABF1M03,439,,1207,0.34
43942,CGDpheno3,bone_area,ACASTF1,f,4.93,AFF1F01,439,,1208,-1.36
43942,CGDpheno3,bone_area,ACASTF1,f,5.08,AFF1F02,439,,1208,-0.65
43942,CGDpheno3,bone_area,ACASTF1,f,5.33,AFF1F03,439,,1208,0.54
43942,CGDpheno3,bone_area,ACASTF1,f,5.28,AFF1F04,439,,1208,0.30
43942,CGDpheno3,bone_area,ACASTF1,f,5.46,AFF1F05,439,,1208,1.16
43942,CGDpheno3,bone_area,ACASTF1,m,5.36,AFF1M04,439,,1208,0.04
43942,CGDpheno3,bone_area,ACASTF1,m,5.13,AFF1M05,439,,1208,-1.44
43942,CGDpheno3,bone_area,ACASTF1,m,5.37,AFF1M01,439,,1208,0.10
43942,CGDpheno3,bone_area,ACASTF1,m,5.57,AFF1M02,439,,1208,1.38
43942,CGDpheno3,bone_area,ACASTF1,m,5.34,AFF1M03,439,,1208,-0.09
43942,CGDpheno3,bone_area,A/J,f,4.19,AAF1F02,439,000646,4,-0.17
43942,CGDpheno3,bone_area,A/J,f,4.06,AAF1F06,439,000646,4,-0.76
43942,CGDpheno3,bone_area,A/J,f,4.38,AAF1F07,439,000646,4,0.71
43942,CGDpheno3,bone_area,A/J,f,3.99,AAF1F01,439,000646,4,-1.09
43942,CGDpheno3,bone_area,A/J,f,4.51,AAF1F03,439,000646,4,1.31
43942,CGDpheno3,bone_area,A/J,m,4.88,AAF1M06,439,000646,4,-0.28
43942,CGDpheno3,bone_area,A/J,m,4.09,AAF1M08,439,000646,4,-0.65
43942,CGDpheno3,bone_area,A/J,m,8.58,AAF1M07,439,000646,4,1.48
43942,CGDpheno3,bone_area,A/J,m,4.29,AAF1M01,439,000646,4,-0.56
43942,CGDpheno3,bone_area,ANODF1,f,5.86,ADF1F06,439,,1209,1.73
43942,CGDpheno3,bone_area,ANODF1,f,5.34,ADF1F04,439,,1209,-0.05
43942,CGDpheno3,bone_area,ANODF1,f,5.25,ADF1F03,439,,1209,-0.36
43942,CGDpheno3,bone_area,ANODF1,f,5.15,ADF1F02,439,,1209,-0.70
43942,CGDpheno3,bone_area,ANODF1,f,5.17,ADF1F01,439,,1209,-0.63
43942,CGDpheno3,bone_area,ANODF1,m,5.44,ADF1M01,439,,1209,-0.09
43942,CGDpheno3,bone_area,ANODF1,m,5.38,ADF1M02,439,,1209,-0.80
43942,CGDpheno3,bone_area,ANODF1,m,5.37,ADF1M03,439,,1209,-0.92
43942,CGDpheno3,bone_area,ANODF1,m,5.47,ADF1M04,439,,1209,0.26
43942,CGDpheno3,bone_area,ANODF1,m,5.58,ADF1M05,439,,1209,1.56
43942,CGDpheno3,bone_area,ANZOF1,f,4.62,AEF1F01,439,,1210,-0.86
43942,CGDpheno3,bone_area,ANZOF1,f,4.73,AEF1F02,439,,1210,-0.37
43942,CGDpheno3,bone_area,ANZOF1,f,4.7,AEF1F05,439,,1210,-0.50
43942,CGDpheno3,bone_area,ANZOF1,f,5.19,AEF1F03,439,,1210,1.69
43942,CGDpheno3,bone_area,ANZOF1,f,4.82,AEF1F04,439,,1210,0.04
43942,CGDpheno3,bone_area,ANZOF1,m,4.71,AEF1M02,439,,1210,-0.20
43942,CGDpheno3,bone_area,ANZOF1,m,5.15,AEF1M01,439,,1210,1.75
43942,CGDpheno3,bone_area,ANZOF1,m,4.64,AEF1M05,439,,1210,-0.52
43942,CGDpheno3,bone_area,ANZOF1,m,4.69,AEF1M04,439,,1210,-0.29
43942,CGDpheno3,bone_area,ANZOF1,m,4.59,AEF1M03,439,,1210,-0.74
43942,CGDpheno3,bone_area,APWKF1,f,4.8,AGF1F02,439,,1211,0.66
43942,CGDpheno3,bone_area,APWKF1,f,5.05,AGF1F01,439,,1211,1.39
43942,CGDpheno3,bone_area,APWKF1,f,4.22,AGF1F05,439,,1211,-1.04
43942,CGDpheno3,bone_area,APWKF1,f,4.44,AGF1F04,439,,1211,-0.39
43942,CGDpheno3,bone_area,APWKF1,f,4.36,AGF1F03,439,,1211,-0.63
43942,CGDpheno3,bone_area,APWKF1,m,4.75,AGF1M03,439,,1211,-0.57
43942,CGDpheno3,bone_area,APWKF1,m,4.91,AGF1M02,439,,1211,0.81
43942,CGDpheno3,bone_area,APWKF1,m,4.65,AGF1M01,439,,1211,-1.42
43942,CGDpheno3,bone_area,APWKF1,m,4.84,AGF1M04,439,,1211,0.21
43942,CGDpheno3,bone_area,APWKF1,m,4.93,AGF1M05,439,,1211,0.98
43942,CGDpheno3,bone_area,AWSBF1,f,4.84,AHF1F03,439,,1212,-0.30
43942,CGDpheno3,bone_area,AWSBF1,f,4.87,AHF1F04,439,,1212,-0.15
43942,CGDpheno3,bone_area,AWSBF1,f,4.67,AHF1F05,439,,1212,-1.15
43942,CGDpheno3,bone_area,AWSBF1,f,5.22,AHF1F02,439,,1212,1.60
43942,CGDpheno3,bone_area,AWSBF1,f,4.9,AHF1F01,439,,1212,0.00
43942,CGDpheno3,bone_area,AWSBF1,m,4.96,AHF1M05,439,,1212,0.71
43942,CGDpheno3,bone_area,AWSBF1,m,4.77,AHF1M04,439,,1212,-0.71
43942,CGDpheno3,bone_area,B6129SF1/J,f,5.45,BCF1F01,439,101043,330,0.64
43942,CGDpheno3,bone_area,B6129SF1/J,f,5.64,BCF1F02,439,101043,330,1.18
43942,CGDpheno3,bone_area,B6129SF1/J,f,4.83,BCF1F03,439,101043,330,-1.10
43942,CGDpheno3,bone_area,B6129SF1/J,f,4.88,BCF1F04,439,101043,330,-0.96
43942,CGDpheno3,bone_area,B6129SF1/J,f,5.31,BCF1F05,439,101043,330,0.25
43942,CGDpheno3,bone_area,B6129SF1/J,m,5.23,BCF1M04,439,101043,330,-1.35
43942,CGDpheno3,bone_area,B6129SF1/J,m,5.66,BCF1M05,439,101043,330,1.44
43942,CGDpheno3,bone_area,B6129SF1/J,m,5.44,BCF1M01,439,101043,330,0.01
43942,CGDpheno3,bone_area,B6129SF1/J,m,5.4,BCF1M02,439,101043,330,-0.25
43942,CGDpheno3,bone_area,B6129SF1/J,m,5.46,BCF1M03,439,101043,330,0.14
43942,CGDpheno3,bone_area,B6AF1/J,f,4.84,BAF1F04,439,100002,175,0.69
43942,CGDpheno3,bone_area,B6AF1/J,f,4.36,BAF1F05,439,100002,175,-1.50
43942,CGDpheno3,bone_area,B6AF1/J,f,4.76,BAF1F01,439,100002,175,0.33
43942,CGDpheno3,bone_area,B6AF1/J,f,4.9,BAF1F02,439,100002,175,0.97
43942,CGDpheno3,bone_area,B6AF1/J,f,4.58,BAF1F03,439,100002,175,-0.49
43942,CGDpheno3,bone_area,B6AF1/J,m,4.97,BAF1M01,439,100002,175,0.58
43942,CGDpheno3,bone_area,B6AF1/J,m,5.13,BAF1M05,439,100002,175,1.27
43942,CGDpheno3,bone_area,B6AF1/J,m,4.7,BAF1M04,439,100002,175,-0.60
43942,CGDpheno3,bone_area,B6AF1/J,m,4.54,BAF1M03,439,100002,175,-1.30
43942,CGDpheno3,bone_area,B6AF1/J,m,4.85,BAF1M02,439,100002,175,0.05
43942,CGDpheno3,bone_area,B6CASTF1,f,5.02,BFF1F03,439,,1215,-0.47
43942,CGDpheno3,bone_area,B6CASTF1,f,5.02,BFF1F05,439,,1215,-0.47
43942,CGDpheno3,bone_area,B6CASTF1,f,4.88,BFF1F04,439,,1215,-1.16
43942,CGDpheno3,bone_area,B6CASTF1,f,5.33,BFF1F01,439,,1215,1.07
43942,CGDpheno3,bone_area,B6CASTF1,f,5.32,BFF1F02,439,,1215,1.03
43942,CGDpheno3,bone_area,B6CASTF1,m,5.66,BFF1M03,439,,1215,0.16
43942,CGDpheno3,bone_area,B6CASTF1,m,5.33,BFF1M05,439,,1215,-1.67
43942,CGDpheno3,bone_area,B6CASTF1,m,5.63,BFF1M01,439,,1215,-0.01
43942,CGDpheno3,bone_area,B6CASTF1,m,5.78,BFF1M02,439,,1215,0.82
43942,CGDpheno3,bone_area,B6CASTF1,m,5.76,BFF1M04,439,,1215,0.71
43942,CGDpheno3,bone_area,B6NODF1,f,5.87,BDF1F04,439,,1216,0.22
43942,CGDpheno3,bone_area,B6NODF1,f,5.92,BDF1F05,439,,1216,0.92
43942,CGDpheno3,bone_area,B6NODF1,f,5.8,BDF1F01,439,,1216,-0.75
43942,CGDpheno3,bone_area,B6NODF1,f,5.92,BDF1F02,439,,1216,0.92
43942,CGDpheno3,bone_area,B6NODF1,f,5.76,BDF1F03,439,,1216,-1.31
43942,CGDpheno3,bone_area,B6NODF1,m,5.62,BDF1M04,439,,1216,0.26
43942,CGDpheno3,bone_area,B6NODF1,m,5.68,BDF1M05,439,,1216,0.58
43942,CGDpheno3,bone_area,B6NODF1,m,5.73,BDF1M01,439,,1216,0.85
43942,CGDpheno3,bone_area,B6NODF1,m,5.25,BDF1M02,439,,1216,-1.69
43942,CGDpheno3,bone_area,B6NODF1,m,5.57,BDF1M03,439,,1216,0.00
43942,CGDpheno3,bone_area,B6NZOF1,f,5.16,BEF1F03,439,,1217,1.12
43942,CGDpheno3,bone_area,B6NZOF1,f,4.85,BEF1F01,439,,1217,-0.73
43942,CGDpheno3,bone_area,B6NZOF1,f,4.99,BEF1F02,439,,1217,0.11
43942,CGDpheno3,bone_area,B6NZOF1,f,4.76,BEF1F04,439,,1217,-1.27
43942,CGDpheno3,bone_area,B6NZOF1,f,5.1,BEF1F05,439,,1217,0.77
43942,CGDpheno3,bone_area,B6NZOF1,m,5.27,BEF1M01,439,,1217,-1.06
43942,CGDpheno3,bone_area,B6NZOF1,m,5.48,BEF1M02,439,,1217,1.58
43942,CGDpheno3,bone_area,B6NZOF1,m,5.34,BEF1M03,439,,1217,-0.18
43942,CGDpheno3,bone_area,B6NZOF1,m,5.37,BEF1M04,439,,1217,0.20
43942,CGDpheno3,bone_area,B6NZOF1,m,5.31,BEF1M05,439,,1217,-0.55
43942,CGDpheno3,bone_area,B6PWKF1,f,5.39,BGF1F06,439,,345,0.00
43942,CGDpheno3,bone_area,B6PWKF1,m,5.73,BGF1M05,439,,345,0.00
43942,CGDpheno3,bone_area,B6WSBF1,m,4.78,BHF1M03,439,,1218,-1.62
43942,CGDpheno3,bone_area,B6WSBF1,m,5.19,BHF1M02,439,,1218,0.27
43942,CGDpheno3,bone_area,B6WSBF1,m,5.12,BHF1M04,439,,1218,-0.06
43942,CGDpheno3,bone_area,B6WSBF1,m,5.37,BHF1M01,439,,1218,1.10
43942,CGDpheno3,bone_area,B6WSBF1,m,5.2,BHF1M05,439,,1218,0.31
43942,CGDpheno3,bone_area,C57BL/6J,f,4.4,BBF1F01,439,000664,7,-0.91
43942,CGDpheno3,bone_area,C57BL/6J,f,4.37,BBF1F03,439,000664,7,-0.98
43942,CGDpheno3,bone_area,C57BL/6J,f,5.43,BBF1F04,439,000664,7,1.37
43942,CGDpheno3,bone_area,C57BL/6J,f,5.07,BBF1F05,439,000664,7,0.58
43942,CGDpheno3,bone_area,C57BL/6J,f,4.78,BBF1F02,439,000664,7,-0.07
43942,CGDpheno3,bone_area,C57BL/6J,m,5.3,BBF1M05,439,000664,7,0.91
43942,CGDpheno3,bone_area,C57BL/6J,m,5.43,BBF1M04,439,000664,7,1.23
43942,CGDpheno3,bone_area,C57BL/6J,m,4.62,BBF1M03,439,000664,7,-0.75
43942,CGDpheno3,bone_area,C57BL/6J,m,4.54,BBF1M02,439,000664,7,-0.95
43942,CGDpheno3,bone_area,C57BL/6J,m,4.75,BBF1M01,439,000664,7,-0.44
43942,CGDpheno3,bone_area,CAST129SF1,f,5.26,FCF1F02,439,,1219,1.40
43942,CGDpheno3,bone_area,CAST129SF1,f,4.89,FCF1F01,439,,1219,-0.51
43942,CGDpheno3,bone_area,CAST129SF1,f,5.06,FCF1F05,439,,1219,0.37
43942,CGDpheno3,bone_area,CAST129SF1,f,4.99,FCF1F04,439,,1219,0.01
43942,CGDpheno3,bone_area,CAST129SF1,f,4.74,FCF1F03,439,,1219,-1.28
43942,CGDpheno3,bone_area,CAST129SF1,m,5.19,FCF1M02,439,,1219,1.50
43942,CGDpheno3,bone_area,CAST129SF1,m,4.9,FCF1M01,439,,1219,0.32
43942,CGDpheno3,bone_area,CAST129SF1,m,4.79,FCF1M05,439,,1219,-0.13
43942,CGDpheno3,bone_area,CAST129SF1,m,4.54,FCF1M04,439,,1219,-1.15
43942,CGDpheno3,bone_area,CAST129SF1,m,4.69,FCF1M03,439,,1219,-0.54
43942,CGDpheno3,bone_area,CASTAF1,f,4.97,FAF1F04,439,,1220,0.63
43942,CGDpheno3,bone_area,CASTAF1,f,4.69,FAF1F02,439,,1220,-0.84
43942,CGDpheno3,bone_area,CASTAF1,f,4.61,FAF1F01,439,,1220,-1.25
43942,CGDpheno3,bone_area,CASTAF1,f,5.06,FAF1F05,439,,1220,1.10
43942,CGDpheno3,bone_area,CASTAF1,f,4.92,FAF1F03,439,,1220,0.37
43942,CGDpheno3,bone_area,CASTAF1,m,4.44,FAF1M03,439,,1220,-0.26
43942,CGDpheno3,bone_area,CASTAF1,m,4.35,FAF1M05,439,,1220,-0.98
43942,CGDpheno3,bone_area,CASTAF1,m,4.56,FAF1M01,439,,1220,0.71
43942,CGDpheno3,bone_area,CASTAF1,m,4.64,FAF1M02,439,,1220,1.35
43942,CGDpheno3,bone_area,CASTAF1,m,4.37,FAF1M04,439,,1220,-0.82
43942,CGDpheno3,bone_area,CASTB6F1,f,4.69,FBF1F04,439,,1221,-1.14
43942,CGDpheno3,bone_area,CASTB6F1,f,4.92,FBF1F02,439,,1221,-0.26
43942,CGDpheno3,bone_area,CASTB6F1,f,5.15,FBF1F01,439,,1221,0.62
43942,CGDpheno3,bone_area,CASTB6F1,f,5.35,FBF1F05,439,,1221,1.38
43942,CGDpheno3,bone_area,CASTB6F1,f,4.83,FBF1F03,439,,1221,-0.60
43942,CGDpheno3,bone_area,CASTB6F1,m,5,FBF1M02,439,,1221,0.41
43942,CGDpheno3,bone_area,CASTB6F1,m,4.57,FBF1M01,439,,1221,-0.77
43942,CGDpheno3,bone_area,CASTB6F1,m,5.29,FBF1M03,439,,1221,1.21
43942,CGDpheno3,bone_area,CASTB6F1,m,5,FBF1M04,439,,1221,0.41
43942,CGDpheno3,bone_area,CASTB6F1,m,4.39,FBF1M05,439,,1221,-1.27
43942,CGDpheno3,bone_area,CAST/EiJ,f,3.57,FFF1F05,439,000928,2,-0.80
43942,CGDpheno3,bone_area,CAST/EiJ,f,4.13,FFF1F01,439,000928,2,1.67
43942,CGDpheno3,bone_area,CAST/EiJ,f,3.59,FFF1F02,439,000928,2,-0.72
43942,CGDpheno3,bone_area,CAST/EiJ,f,3.77,FFF1F03,439,000928,2,0.08
43942,CGDpheno3,bone_area,CAST/EiJ,f,3.7,FFF1F04,439,000928,2,-0.23
43942,CGDpheno3,bone_area,CAST/EiJ,m,3.84,FFF1M05,439,000928,2,-1.03
43942,CGDpheno3,bone_area,CAST/EiJ,m,4,FFF1M06,439,000928,2,0.04
43942,CGDpheno3,bone_area,CAST/EiJ,m,4.19,FFF1M01,439,000928,2,1.32
43942,CGDpheno3,bone_area,CAST/EiJ,m,3.8,FFF1M02,439,000928,2,-1.30
43942,CGDpheno3,bone_area,CAST/EiJ,m,4.09,FFF1M03,439,000928,2,0.65
43942,CGDpheno3,bone_area,CAST/EiJ,m,4.04,FFF1M04,439,000928,2,0.31
43942,CGDpheno3,bone_area,CASTNODF1,f,5.24,FDF1F02,439,,1222,0.65
43942,CGDpheno3,bone_area,CASTNODF1,f,5,FDF1F05,439,,1222,-0.36
43942,CGDpheno3,bone_area,CASTNODF1,f,4.74,FDF1F03,439,,1222,-1.46
43942,CGDpheno3,bone_area,CASTNODF1,f,5.09,FDF1F04,439,,1222,0.02
43942,CGDpheno3,bone_area,CASTNODF1,f,5.36,FDF1F01,439,,1222,1.15
43942,CGDpheno3,bone_area,CASTNODF1,m,5.3,FDF1M03,439,,1222,1.73
43942,CGDpheno3,bone_area,CASTNODF1,m,4.89,FDF1M05,439,,1222,-0.79
43942,CGDpheno3,bone_area,CASTNODF1,m,4.97,FDF1M01,439,,1222,-0.29
43942,CGDpheno3,bone_area,CASTNODF1,m,5,FDF1M02,439,,1222,-0.11
43942,CGDpheno3,bone_area,CASTNODF1,m,4.93,FDF1M04,439,,1222,-0.54
43942,CGDpheno3,bone_area,CASTNZOF1,f,5.42,FEF1F02,439,,1223,1.28
43942,CGDpheno3,bone_area,CASTNZOF1,f,5.23,FEF1F01,439,,1223,0.53
43942,CGDpheno3,bone_area,CASTNZOF1,f,4.86,FEF1F03,439,,1223,-0.95
43942,CGDpheno3,bone_area,CASTNZOF1,f,4.83,FEF1F04,439,,1223,-1.07
43942,CGDpheno3,bone_area,CASTNZOF1,f,5.15,FEF1F05,439,,1223,0.21
43942,CGDpheno3,bone_area,CASTNZOF1,m,4.7,FEF1M02,439,,1223,0.67
43942,CGDpheno3,bone_area,CASTNZOF1,m,4.72,FEF1M01,439,,1223,1.03
43942,CGDpheno3,bone_area,CASTNZOF1,m,4.62,FEF1M05,439,,1223,-0.76
43942,CGDpheno3,bone_area,CASTNZOF1,m,4.61,FEF1M03,439,,1223,-0.94
43942,CGDpheno3,bone_area,CASTPWKF1,f,4.64,FGF1F03,439,,1224,0.08
43942,CGDpheno3,bone_area,CASTPWKF1,f,4.37,FGF1F05,439,,1224,-0.59
43942,CGDpheno3,bone_area,CASTPWKF1,f,5.28,FGF1F01,439,,1224,1.68
43942,CGDpheno3,bone_area,CASTPWKF1,f,4.27,FGF1F02,439,,1224,-0.84
43942,CGDpheno3,bone_area,CASTPWKF1,f,4.47,FGF1F04,439,,1224,-0.34
43942,CGDpheno3,bone_area,CASTPWKF1,m,4.83,FGF1M03,439,,1224,0.89
43942,CGDpheno3,bone_area,CASTPWKF1,m,4.78,FGF1M04,439,,1224,0.71
43942,CGDpheno3,bone_area,CASTPWKF1,m,4.57,FGF1M05,439,,1224,-0.01
43942,CGDpheno3,bone_area,CASTPWKF1,m,4.1,FGF1M01,439,,1224,-1.64
43942,CGDpheno3,bone_area,CASTPWKF1,m,4.59,FGF1M02,439,,1224,0.06
43942,CGDpheno3,bone_area,CASTWSBF1,f,3.92,FHF1F03,439,,1225,-1.18
43942,CGDpheno3,bone_area,CASTWSBF1,f,4.13,FHF1F05,439,,1225,-0.18
43942,CGDpheno3,bone_area,CASTWSBF1,f,4.43,FHF1F02,439,,1225,1.25
43942,CGDpheno3,bone_area,CASTWSBF1,f,4.19,FHF1F04,439,,1225,0.11
43942,CGDpheno3,bone_area,CASTWSBF1,m,4.75,FHF1M03,439,,1225,1.74
