measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,7:142f,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,2,2:142f,28,000562,142,2.41
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,22,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,21,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,1,23,28,000562,142,0.44
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,5:142f,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,4:142f,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,1,3:142f,28,000562,142,0.44
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,f,0.500,1:142f,28,000562,142,-0.55
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,1,14:142m,28,000562,142,0.94
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,1,18:142m,28,000562,142,0.94
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,0.500,11:142m,28,000562,142,-0.47
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,1,19:142m,28,000562,142,0.94
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,0,17:142m,28,000562,142,-1.89
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,0.500,12:142m,28,000562,142,-0.47
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,0.500,20:142m,28,000562,142,-0.47
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,0.500,16:142m,28,000562,142,-0.47
2814,Paigen3,fusedLC,B6(AU)-Tub<tub>/J,m,1,13:142m,28,000562,142,0.94
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,f,1,10:140f,28,000021,140,0.45
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,f,0,6:140f,28,000021,140,-0.67
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,f,2,9:140f,28,000021,140,1.57
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,f,0,8:140f,28,000021,140,-0.67
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,f,0,7:140f,28,000021,140,-0.67
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0,13:140m,28,000021,140,-1.26
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,1,14:140m,28,000021,140,1.90
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,15:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,11:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0,19:140m,28,000021,140,-1.26
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0,12:140m,28,000021,140,-1.26
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,16:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,18:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,17:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-A<y>/J,m,0.500,20:140m,28,000021,140,0.32
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,0,4:141f,28,000632,141,-1.46
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,0,7:141f,28,000632,141,-1.46
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,1,6:141f,28,000632,141,0.59
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,1,5:141f,28,000632,141,0.59
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,1,1:141f,28,000632,141,0.59
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,1,3:141f,28,000632,141,0.59
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,f,1,2:141f,28,000632,141,0.59
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,0,12:141m,28,000632,141,-0.85
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,0,19:141m,28,000632,141,-0.85
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,2,13:141m,28,000632,141,1.41
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,0,17:141m,28,000632,141,-0.85
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,0,20:141m,28,000632,141,-0.85
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,1,18:141m,28,000632,141,0.28
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,2,15:141m,28,000632,141,1.41
2814,Paigen3,fusedLC,B6.Cg-Lep<ob>/J,m,1,16:141m,28,000632,141,0.28
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,2:162f,28,000642,162,2.31
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,4:162f,28,000642,162,-0.18
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,3:162f,28,000642,162,-0.18
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,9:162f,28,000642,162,-1.02
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,5:162f,28,000642,162,0.65
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,6:162f,28,000642,162,-1.02
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,1:162f,28,000642,162,-0.18
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,7:162f,28,000642,162,-0.18
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,8:162f,28,000642,162,-0.18
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,11:162m,28,000642,162,2.85
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,14:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,15:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,17:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,18:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,19:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,20:162m,28,000642,162,-0.32
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,6:143f,28,002391,143,1.41
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0.500,1:143f,28,002391,143,0.28
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0,5:143f,28,002391,143,-0.85
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0.500,3:143f,28,002391,143,0.28
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0,4:143f,28,002391,143,-0.85
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,-0.85
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,8:143f,28,002391,143,1.41
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,f,0,7:143f,28,002391,143,-0.85
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,20:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,19:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,18:143m,28,002391,143,0.32
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,17:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,16:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,2,15:143m,28,002391,143,2.69
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,14:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,13:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,12:143m,28,002391,143,0.32
2814,Paigen3,fusedLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,11:143m,28,002391,143,-0.47
2814,Paigen3,fusedLC,C57BL/6J,f,2,2:7f,28,000664,7,1.49
2814,Paigen3,fusedLC,C57BL/6J,f,1,10:7f,28,000664,7,0.14
2814,Paigen3,fusedLC,C57BL/6J,f,1,7:7f,28,000664,7,0.14
2814,Paigen3,fusedLC,C57BL/6J,f,2,1:7f,28,000664,7,1.49
2814,Paigen3,fusedLC,C57BL/6J,f,1,4:7f,28,000664,7,0.14
2814,Paigen3,fusedLC,C57BL/6J,f,1,5:7f,28,000664,7,0.14
2814,Paigen3,fusedLC,C57BL/6J,f,1,6:7f,28,000664,7,0.14
2814,Paigen3,fusedLC,C57BL/6J,f,0,8:7f,28,000664,7,-1.22
2814,Paigen3,fusedLC,C57BL/6J,f,0,9:7f,28,000664,7,-1.22
2814,Paigen3,fusedLC,C57BL/6J,f,0,3:7f,28,000664,7,-1.22
2814,Paigen3,fusedLC,C57BL/6J,m,0,15:7m,28,000664,7,-0.65
2814,Paigen3,fusedLC,C57BL/6J,m,1,14:7m,28,000664,7,1.29
2814,Paigen3,fusedLC,C57BL/6J,m,0,13:7m,28,000664,7,-0.65
2814,Paigen3,fusedLC,C57BL/6J,m,0,12:7m,28,000664,7,-0.65
2814,Paigen3,fusedLC,C57BL/6J,m,0,11:7m,28,000664,7,-0.65
2814,Paigen3,fusedLC,C57BL/6J,m,1,16:7m,28,000664,7,1.29
2814,Paigen3,fusedLC,C57BLKS/J,f,0.500,8:35f,28,000662,35,-0.22
2814,Paigen3,fusedLC,C57BLKS/J,f,0,4:35f,28,000662,35,-0.89
2814,Paigen3,fusedLC,C57BLKS/J,f,0,7:35f,28,000662,35,-0.89
2814,Paigen3,fusedLC,C57BLKS/J,f,1,3:35f,28,000662,35,0.44
2814,Paigen3,fusedLC,C57BLKS/J,f,0.500,2:35f,28,000662,35,-0.22
2814,Paigen3,fusedLC,C57BLKS/J,f,2,6:35f,28,000662,35,1.77
2814,Paigen3,fusedLC,C57BLKS/J,m,0,14:35m,28,000662,35,-0.67
2814,Paigen3,fusedLC,C57BLKS/J,m,0.500,13:35m,28,000662,35,0.45
2814,Paigen3,fusedLC,C57BLKS/J,m,1,11:35m,28,000662,35,1.57
2814,Paigen3,fusedLC,C57BLKS/J,m,0,15:35m,28,000662,35,-0.67
2814,Paigen3,fusedLC,C57BLKS/J,m,0,16:35m,28,000662,35,-0.67
