measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,1,104,622,002448,3,1.62
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,0.06,156,622,002448,3,-1.02
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,0.66,158,622,002448,3,0.66
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,0.18,73,622,002448,3,-0.68
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,0.45,75,622,002448,3,0.07
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,f,0.19,8,622,002448,3,-0.65
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,0.14,10,622,002448,3,-0.61
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,0.06,106,622,002448,3,-0.67
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,3.2,108,622,002448,3,1.89
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,0.56,12,622,002448,3,-0.27
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,0.08,160,622,002448,3,-0.66
62210,CSNA02,pokes_incorr_acq,129S1/SvImJ,m,1.28,77,622,002448,3,0.32
62210,CSNA02,pokes_incorr_acq,A/J,f,2.99,109,622,000646,4,1.8
62210,CSNA02,pokes_incorr_acq,A/J,f,1.47,111,622,000646,4,0.43
62210,CSNA02,pokes_incorr_acq,A/J,f,0.16,13,622,000646,4,-0.76
62210,CSNA02,pokes_incorr_acq,A/J,f,0.89,15,622,000646,4,-0.1
62210,CSNA02,pokes_incorr_acq,A/J,f,0.07,163,622,000646,4,-0.84
62210,CSNA02,pokes_incorr_acq,A/J,f,0.41,80,622,000646,4,-0.53
62210,CSNA02,pokes_incorr_acq,A/J,m,0.65,113,622,000646,4,0.19
62210,CSNA02,pokes_incorr_acq,A/J,m,1.2,167,622,000646,4,1.66
62210,CSNA02,pokes_incorr_acq,A/J,m,0.41,17,622,000646,4,-0.46
62210,CSNA02,pokes_incorr_acq,A/J,m,0.36,82,622,000646,4,-0.59
62210,CSNA02,pokes_incorr_acq,A/J,m,0.28,84,622,000646,4,-0.8
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.13,116,622,000664,7,-1.12
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.27,168,622,000664,7,-0.3
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.27,170,622,000664,7,-0.3
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.38,20,622,000664,7,0.34
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.25,85,622,000664,7,-0.42
62210,CSNA02,pokes_incorr_acq,C57BL/6J,f,0.63,87,622,000664,7,1.81
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0.15,118,622,000664,7,0.22
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0.22,120,622,000664,7,1.16
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0.15,172,622,000664,7,0.22
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0,22,622,000664,7,-1.79
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0.17,24,622,000664,7,0.49
62210,CSNA02,pokes_incorr_acq,C57BL/6J,m,0.11,89,622,000664,7,-0.31
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.09,134,622,000928,2,-0.65
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.25,182,622,000928,2,0.39
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.48,31,622,000928,2,1.88
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.1,32,622,000928,2,-0.58
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.11,55,622,000928,2,-0.52
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,f,0.11,57,622,000928,2,-0.52
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,m,0.08,136,622,000928,2,-0.07
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,m,0.01,138,622,000928,2,-1.06
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,m,0.07,184,622,000928,2,-0.21
62210,CSNA02,pokes_incorr_acq,CAST/EiJ,m,0.18,34,622,000928,2,1.35
62210,CSNA02,pokes_incorr_acq,CC004/TauUncJ,f,1.53,204,622,020944,1504,0.71
62210,CSNA02,pokes_incorr_acq,CC004/TauUncJ,f,0.59,206,622,020944,1504,-0.71
62210,CSNA02,pokes_incorr_acq,CC004/TauUncJ,m,0.53,147,622,020944,1504,0.06
62210,CSNA02,pokes_incorr_acq,CC004/TauUncJ,m,0.88,149,622,020944,1504,0.97
62210,CSNA02,pokes_incorr_acq,CC004/TauUncJ,m,0.11,208,622,020944,1504,-1.03
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,f,0.78,199,622,021893,1541,1.02
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,f,0.45,97,622,021893,1541,-0.03
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,f,0.15,99,622,021893,1541,-0.98
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,m,0.36,101,622,021893,1541,-0.91
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,m,0.89,201,622,021893,1541,1.07
62210,CSNA02,pokes_incorr_acq,CC041/TauUncJ,m,0.56,203,622,021893,1541,-0.16
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,f,0.25,1,622,001976,13,-0.93
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,f,0.87,139,622,001976,13,0.45
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,f,1.36,151,622,001976,13,1.54
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,f,0.45,3,622,001976,13,-0.48
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,f,0.41,68,622,001976,13,-0.57
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,m,0.81,142,622,001976,13,1.2
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,m,0.66,153,622,001976,13,0.56
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,m,0.41,155,622,001976,13,-0.5
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,m,0.2,5,622,001976,13,-1.4
62210,CSNA02,pokes_incorr_acq,NOD/ShiLtJ,m,0.56,72,622,001976,13,0.14
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,0.53,150,622,002105,122,-0.72
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,0.92,152,622,002105,122,-0.14
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,1.47,175,622,002105,122,0.68
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,2.28,25,622,002105,122,1.89
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,0.27,27,622,002105,122,-1.11
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,0.75,92,622,002105,122,-0.39
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,f,0.88,93,622,002105,122,-0.2
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,m,0.4,154,622,002105,122,-0.04
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,m,0.6,177,622,002105,122,0.95
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,m,0.5,179,622,002105,122,0.46
62210,CSNA02,pokes_incorr_acq,NZO/HlLtJ,m,0.13,29,622,002105,122,-1.37
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0,128,622,003715,217,-0.77
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0.06,192,622,003715,217,-0.49
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0.06,194,622,003715,217,-0.49
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0.48,44,622,003715,217,1.53
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0,49,622,003715,217,-0.77
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,f,0.37,51,622,003715,217,1.0
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.41,130,622,003715,217,1.48
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.18,132,622,003715,217,-0.31
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.07,196,622,003715,217,-1.17
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.26,46,622,003715,217,0.31
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.1,48,622,003715,217,-0.93
62210,CSNA02,pokes_incorr_acq,PWK/PhJ,m,0.3,53,622,003715,217,0.62
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,f,0.23,121,622,001145,42,-0.57
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,f,0.55,187,622,001145,42,1.19
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,f,0.1,37,622,001145,42,-1.29
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,f,0.32,39,622,001145,42,-0.08
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,f,0.47,62,622,001145,42,0.75
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,m,0.61,125,622,001145,42,1.38
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,m,0.13,189,622,001145,42,-1.01
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,m,0.3,191,622,001145,42,-0.16
62210,CSNA02,pokes_incorr_acq,WSB/EiJ,m,0.29,41,622,001145,42,-0.21
