measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31870,CGDpheno1,T4,129S1/SvImJ,f,4.20,455489,318,002448,3,-0.65
31870,CGDpheno1,T4,129S1/SvImJ,f,3.90,455487,318,002448,3,-1.15
31870,CGDpheno1,T4,129S1/SvImJ,f,5,455483,318,002448,3,0.69
31870,CGDpheno1,T4,129S1/SvImJ,f,4,455481,318,002448,3,-0.98
31870,CGDpheno1,T4,129S1/SvImJ,f,4.70,455479,318,002448,3,0.19
31870,CGDpheno1,T4,129S1/SvImJ,f,4.20,455477,318,002448,3,-0.65
31870,CGDpheno1,T4,129S1/SvImJ,f,5.50,455485,318,002448,3,1.52
31870,CGDpheno1,T4,129S1/SvImJ,f,5.20,455491,318,002448,3,1.02
31870,CGDpheno1,T4,129S1/SvImJ,m,4.20,455495,318,002448,3,-0.72
31870,CGDpheno1,T4,129S1/SvImJ,m,5.20,455493,318,002448,3,-0.22
31870,CGDpheno1,T4,129S1/SvImJ,m,9.30,455497,318,002448,3,1.82
31870,CGDpheno1,T4,129S1/SvImJ,m,4.30,455499,318,002448,3,-0.67
31870,CGDpheno1,T4,129S1/SvImJ,m,7.50,455503,318,002448,3,0.92
31870,CGDpheno1,T4,129S1/SvImJ,m,5.10,455505,318,002448,3,-0.27
31870,CGDpheno1,T4,129S1/SvImJ,m,3.90,455507,318,002448,3,-0.87
31870,CGDpheno1,T4,A/J,f,6.50,454035,318,000646,4,1.17
31870,CGDpheno1,T4,A/J,f,5.40,454047,318,000646,4,-0.88
31870,CGDpheno1,T4,A/J,f,5.50,454043,318,000646,4,-0.69
31870,CGDpheno1,T4,A/J,f,5.10,454041,318,000646,4,-1.43
31870,CGDpheno1,T4,A/J,f,6.30,454039,318,000646,4,0.80
31870,CGDpheno1,T4,A/J,f,6,454037,318,000646,4,0.24
31870,CGDpheno1,T4,A/J,f,6.30,454033,318,000646,4,0.80
31870,CGDpheno1,T4,A/J,m,6.60,452238,318,000646,4,1.41
31870,CGDpheno1,T4,A/J,m,5.20,452248,318,000646,4,-0.93
31870,CGDpheno1,T4,A/J,m,5.80,452246,318,000646,4,0.07
31870,CGDpheno1,T4,A/J,m,5.40,452242,318,000646,4,-0.60
31870,CGDpheno1,T4,A/J,m,5.10,452240,318,000646,4,-1.10
31870,CGDpheno1,T4,A/J,m,5.70,452236,318,000646,4,-0.10
31870,CGDpheno1,T4,A/J,m,6.50,452250,318,000646,4,1.24
31870,CGDpheno1,T4,AKR/J,f,5.70,452226,318,000648,15,0.39
31870,CGDpheno1,T4,AKR/J,f,4.40,452224,318,000648,15,-0.26
31870,CGDpheno1,T4,AKR/J,f,4,462955,318,000648,15,-0.46
31870,CGDpheno1,T4,AKR/J,f,4.40,452222,318,000648,15,-0.26
31870,CGDpheno1,T4,AKR/J,f,3.50,452220,318,000648,15,-0.72
31870,CGDpheno1,T4,AKR/J,f,9.90,452234,318,000648,15,2.51
31870,CGDpheno1,T4,AKR/J,f,3.40,452232,318,000648,15,-0.77
31870,CGDpheno1,T4,AKR/J,f,4.70,452230,318,000648,15,-0.11
31870,CGDpheno1,T4,AKR/J,f,4.30,452228,318,000648,15,-0.31
31870,CGDpheno1,T4,AKR/J,m,4.70,454061,318,000648,15,-0.78
31870,CGDpheno1,T4,AKR/J,m,4.20,454063,318,000648,15,-1.53
31870,CGDpheno1,T4,AKR/J,m,5.50,454069,318,000648,15,0.44
31870,CGDpheno1,T4,AKR/J,m,5.80,454067,318,000648,15,0.89
31870,CGDpheno1,T4,AKR/J,m,4.70,462957,318,000648,15,-0.78
31870,CGDpheno1,T4,AKR/J,m,5.10,454055,318,000648,15,-0.17
31870,CGDpheno1,T4,AKR/J,m,6.20,454057,318,000648,15,1.50
31870,CGDpheno1,T4,AKR/J,m,5.50,454059,318,000648,15,0.44
31870,CGDpheno1,T4,ALR/LtJ,f,5.40,458865,318,003070,21,-0.27
31870,CGDpheno1,T4,ALR/LtJ,f,6.20,458863,318,003070,21,0.63
31870,CGDpheno1,T4,ALR/LtJ,f,7.40,458861,318,003070,21,1.97
31870,CGDpheno1,T4,ALR/LtJ,f,6,458859,318,003070,21,0.41
31870,CGDpheno1,T4,ALR/LtJ,f,4.70,458857,318,003070,21,-1.05
31870,CGDpheno1,T4,ALR/LtJ,f,4.90,458855,318,003070,21,-0.83
31870,CGDpheno1,T4,ALR/LtJ,f,5.60,458869,318,003070,21,-0.04
31870,CGDpheno1,T4,ALR/LtJ,f,4.90,458867,318,003070,21,-0.83
31870,CGDpheno1,T4,ALR/LtJ,m,18.9,458879,318,003070,21,2.37
31870,CGDpheno1,T4,ALR/LtJ,m,6.60,458881,318,003070,21,-0.66
31870,CGDpheno1,T4,ALR/LtJ,m,9.40,458883,318,003070,21,0.03
31870,CGDpheno1,T4,ALR/LtJ,m,7.70,458885,318,003070,21,-0.39
31870,CGDpheno1,T4,ALR/LtJ,m,7.80,458875,318,003070,21,-0.37
31870,CGDpheno1,T4,ALR/LtJ,m,7.90,458873,318,003070,21,-0.34
31870,CGDpheno1,T4,ALR/LtJ,m,6.40,458871,318,003070,21,-0.71
31870,CGDpheno1,T4,ALR/LtJ,m,9.60,458877,318,003070,21,0.08
31870,CGDpheno1,T4,ALS/LtJ,f,7.30,470080,318,003072,22,1.17
31870,CGDpheno1,T4,ALS/LtJ,f,6.10,470084,318,003072,22,-0.08
31870,CGDpheno1,T4,ALS/LtJ,f,5.40,470082,318,003072,22,-0.81
31870,CGDpheno1,T4,ALS/LtJ,f,4.80,470086,318,003072,22,-1.43
31870,CGDpheno1,T4,ALS/LtJ,f,6.50,470088,318,003072,22,0.34
31870,CGDpheno1,T4,ALS/LtJ,f,5.80,488778,318,003072,22,-0.39
31870,CGDpheno1,T4,ALS/LtJ,f,7.70,470076,318,003072,22,1.59
31870,CGDpheno1,T4,ALS/LtJ,f,5.80,470078,318,003072,22,-0.39
31870,CGDpheno1,T4,ALS/LtJ,m,7,488780,318,003072,22,0.81
31870,CGDpheno1,T4,ALS/LtJ,m,4.50,470100,318,003072,22,-1.34
31870,CGDpheno1,T4,ALS/LtJ,m,5.70,470098,318,003072,22,-0.31
31870,CGDpheno1,T4,ALS/LtJ,m,7.80,470096,318,003072,22,1.50
31870,CGDpheno1,T4,ALS/LtJ,m,6.60,470094,318,003072,22,0.47
31870,CGDpheno1,T4,ALS/LtJ,m,4.90,470090,318,003072,22,-0.99
31870,CGDpheno1,T4,ALS/LtJ,m,5.90,470092,318,003072,22,-0.13
31870,CGDpheno1,T4,BALB/cByJ,f,4.70,453993,318,001026,50,-1.10
31870,CGDpheno1,T4,BALB/cByJ,f,5.10,454001,318,001026,50,-0.57
31870,CGDpheno1,T4,BALB/cByJ,f,5.40,453999,318,001026,50,-0.17
31870,CGDpheno1,T4,BALB/cByJ,f,4.70,453997,318,001026,50,-1.10
31870,CGDpheno1,T4,BALB/cByJ,f,5.70,453995,318,001026,50,0.23
31870,CGDpheno1,T4,BALB/cByJ,f,6.20,453991,318,001026,50,0.90
31870,CGDpheno1,T4,BALB/cByJ,f,5.50,453989,318,001026,50,-0.03
31870,CGDpheno1,T4,BALB/cByJ,f,6.90,453987,318,001026,50,1.83
31870,CGDpheno1,T4,BALB/cByJ,m,5.20,454013,318,001026,50,-1.71
31870,CGDpheno1,T4,BALB/cByJ,m,5.80,454021,318,001026,50,-0.22
31870,CGDpheno1,T4,BALB/cByJ,m,6.10,454019,318,001026,50,0.53
31870,CGDpheno1,T4,BALB/cByJ,m,6.30,454009,318,001026,50,1.03
31870,CGDpheno1,T4,BALB/cByJ,m,6.20,454015,318,001026,50,0.78
31870,CGDpheno1,T4,BALB/cByJ,m,5.60,454017,318,001026,50,-0.72
31870,CGDpheno1,T4,BALB/cByJ,m,5.60,454007,318,001026,50,-0.72
31870,CGDpheno1,T4,BALB/cByJ,m,6.30,454011,318,001026,50,1.03
31870,CGDpheno1,T4,BPH/2J,f,9,507914,318,003005,23,0.95
31870,CGDpheno1,T4,BPH/2J,f,9.30,507918,318,003005,23,1.15
31870,CGDpheno1,T4,BPH/2J,f,6.40,509658,318,003005,23,-0.73
31870,CGDpheno1,T4,BPH/2J,f,6.90,509656,318,003005,23,-0.40
31870,CGDpheno1,T4,BPH/2J,f,5.80,507924,318,003005,23,-1.12
31870,CGDpheno1,T4,BPH/2J,f,6.80,507922,318,003005,23,-0.47
31870,CGDpheno1,T4,BPH/2J,f,9.70,507920,318,003005,23,1.41
31870,CGDpheno1,T4,BPH/2J,f,6.30,507916,318,003005,23,-0.79
31870,CGDpheno1,T4,BPH/2J,m,6.20,492048,318,003005,23,0.51
31870,CGDpheno1,T4,BPH/2J,m,2.90,467146,318,003005,23,-2.06
31870,CGDpheno1,T4,BPH/2J,m,5.30,467144,318,003005,23,-0.19
31870,CGDpheno1,T4,BPH/2J,m,6.90,459905,318,003005,23,1.06
31870,CGDpheno1,T4,BPH/2J,m,6.30,459903,318,003005,23,0.59
31870,CGDpheno1,T4,BPH/2J,m,5.50,492046,318,003005,23,-0.03
31870,CGDpheno1,T4,BPH/2J,m,5.70,492050,318,003005,23,0.12
31870,CGDpheno1,T4,BPL/1J,f,7.50,458903,318,003006,19,-0.98
31870,CGDpheno1,T4,BPL/1J,f,6.80,467999,318,003006,19,-1.52
31870,CGDpheno1,T4,BPL/1J,f,8.90,458905,318,003006,19,0.09
31870,CGDpheno1,T4,BPL/1J,f,9.20,458907,318,003006,19,0.32
31870,CGDpheno1,T4,BPL/1J,f,9,458909,318,003006,19,0.16
31870,CGDpheno1,T4,BPL/1J,f,10.4,458911,318,003006,19,1.23
31870,CGDpheno1,T4,BPL/1J,f,10.5,467995,318,003006,19,1.31
31870,CGDpheno1,T4,BPL/1J,f,8,467997,318,003006,19,-0.60
31870,CGDpheno1,T4,BPL/1J,m,5.10,488804,318,003006,19,-0.58
31870,CGDpheno1,T4,BPL/1J,m,7,467164,318,003006,19,-0.12
31870,CGDpheno1,T4,BPL/1J,m,3.40,467166,318,003006,19,-1.00
31870,CGDpheno1,T4,BPL/1J,m,5,467168,318,003006,19,-0.61
31870,CGDpheno1,T4,BPL/1J,m,15.9,467170,318,003006,19,2.06
31870,CGDpheno1,T4,BPL/1J,m,8,488802,318,003006,19,0.13
31870,CGDpheno1,T4,BPL/1J,m,7.90,492052,318,003006,19,0.10
31870,CGDpheno1,T4,BPN/3J,f,5.30,461919,318,003004,27,-0.17
31870,CGDpheno1,T4,BPN/3J,f,4.20,467252,318,003004,27,-0.96
31870,CGDpheno1,T4,BPN/3J,f,6.40,474289,318,003004,27,0.62
31870,CGDpheno1,T4,BPN/3J,f,4,467248,318,003004,27,-1.10
31870,CGDpheno1,T4,BPN/3J,f,7.70,461921,318,003004,27,1.56
31870,CGDpheno1,T4,BPN/3J,f,5.60,467250,318,003004,27,0.05
31870,CGDpheno1,T4,BPN/3J,m,8.50,461923,318,003004,27,1.77
31870,CGDpheno1,T4,BPN/3J,m,3.40,467260,318,003004,27,-0.66
31870,CGDpheno1,T4,BPN/3J,m,1.80,467258,318,003004,27,-1.42
31870,CGDpheno1,T4,BPN/3J,m,4.20,467256,318,003004,27,-0.28
31870,CGDpheno1,T4,BPN/3J,m,3.10,467254,318,003004,27,-0.80
31870,CGDpheno1,T4,BPN/3J,m,6,461929,318,003004,27,0.58
31870,CGDpheno1,T4,BPN/3J,m,5.90,461927,318,003004,27,0.53
31870,CGDpheno1,T4,BPN/3J,m,5.40,461925,318,003004,27,0.29
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,4.30,444646,318,002282,1,-0.65
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,5.20,444651,318,002282,1,0.62
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,4.90,444649,318,002282,1,0.19
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,5.20,444650,318,002282,1,0.62
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,4.40,444644,318,002282,1,-0.51
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,5.70,444645,318,002282,1,1.32
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,5,444648,318,002282,1,0.33
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,f,3.40,444647,318,002282,1,-1.92
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,m,5.60,444654,318,002282,1,0.92
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,m,5.50,444652,318,002282,1,0.63
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,m,5.50,444656,318,002282,1,0.63
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,m,4.90,444655,318,002282,1,-1.09
31870,CGDpheno1,T4,BTBR T<+> Itpr3<tf>/J,m,4.90,444653,318,002282,1,-1.09
31870,CGDpheno1,T4,BUB/BnJ,f,4,455577,318,000653,24,-2.20
31870,CGDpheno1,T4,BUB/BnJ,f,6,444629,318,000653,24,0.05
31870,CGDpheno1,T4,BUB/BnJ,f,5.30,444630,318,000653,24,-0.74
31870,CGDpheno1,T4,BUB/BnJ,f,6.30,444631,318,000653,24,0.39
31870,CGDpheno1,T4,BUB/BnJ,f,6.90,444632,318,000653,24,1.06
31870,CGDpheno1,T4,BUB/BnJ,f,6.20,444633,318,000653,24,0.28
31870,CGDpheno1,T4,BUB/BnJ,f,5.80,444634,318,000653,24,-0.18
31870,CGDpheno1,T4,BUB/BnJ,f,6.90,444635,318,000653,24,1.06
31870,CGDpheno1,T4,BUB/BnJ,f,6.20,444636,318,000653,24,0.28
31870,CGDpheno1,T4,BUB/BnJ,m,8.90,444643,318,000653,24,0.90
31870,CGDpheno1,T4,BUB/BnJ,m,5.20,444638,318,000653,24,-1.35
31870,CGDpheno1,T4,BUB/BnJ,m,7.20,444639,318,000653,24,-0.14
31870,CGDpheno1,T4,BUB/BnJ,m,8.40,444641,318,000653,24,0.59
31870,CGDpheno1,T4,C3H/HeJ,f,8.90,452264,318,000659,6,0.43
31870,CGDpheno1,T4,C3H/HeJ,f,5.80,452266,318,000659,6,-2.28
31870,CGDpheno1,T4,C3H/HeJ,f,9.50,452252,318,000659,6,0.95
31870,CGDpheno1,T4,C3H/HeJ,f,9.10,452258,318,000659,6,0.60
31870,CGDpheno1,T4,C3H/HeJ,f,8.60,452260,318,000659,6,0.16
31870,CGDpheno1,T4,C3H/HeJ,f,9,452262,318,000659,6,0.51
31870,CGDpheno1,T4,C3H/HeJ,f,8.10,452256,318,000659,6,-0.27
31870,CGDpheno1,T4,C3H/HeJ,f,8.30,452254,318,000659,6,-0.10
31870,CGDpheno1,T4,C3H/HeJ,m,9.40,453961,318,000659,6,0.87
31870,CGDpheno1,T4,C3H/HeJ,m,7.70,455571,318,000659,6,-0.47
31870,CGDpheno1,T4,C3H/HeJ,m,9.60,453955,318,000659,6,1.02
31870,CGDpheno1,T4,C3H/HeJ,m,6.70,453951,318,000659,6,-1.26
31870,CGDpheno1,T4,C3H/HeJ,m,9.60,453949,318,000659,6,1.02
31870,CGDpheno1,T4,C3H/HeJ,m,8.70,453947,318,000659,6,0.32
31870,CGDpheno1,T4,C3H/HeJ,m,8.30,453957,318,000659,6,0.00
31870,CGDpheno1,T4,C3H/HeJ,m,6.40,453959,318,000659,6,-1.50
31870,CGDpheno1,T4,C57BL/6J,f,9.90,509320,318,000664,7,1.60
31870,CGDpheno1,T4,C57BL/6J,f,7.80,487122,318,000664,7,0.42
31870,CGDpheno1,T4,C57BL/6J,f,7.60,484224,318,000664,7,0.30
31870,CGDpheno1,T4,C57BL/6J,f,7.50,484222,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,f,5.70,484220,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,f,8.10,484218,318,000664,7,0.58
31870,CGDpheno1,T4,C57BL/6J,f,6.70,480394,318,000664,7,-0.20
31870,CGDpheno1,T4,C57BL/6J,f,6.30,480392,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,f,5,480390,318,000664,7,-1.16
31870,CGDpheno1,T4,C57BL/6J,f,4.50,480388,318,000664,7,-1.44
31870,CGDpheno1,T4,C57BL/6J,f,3.60,477024,318,000664,7,-1.95
31870,CGDpheno1,T4,C57BL/6J,f,6.30,477022,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,f,11.5,477020,318,000664,7,2.50
31870,CGDpheno1,T4,C57BL/6J,f,3.70,477018,318,000664,7,-1.89
31870,CGDpheno1,T4,C57BL/6J,f,5,473353,318,000664,7,-1.16
31870,CGDpheno1,T4,C57BL/6J,f,3.30,473351,318,000664,7,-2.11
31870,CGDpheno1,T4,C57BL/6J,f,6.60,473349,318,000664,7,-0.26
31870,CGDpheno1,T4,C57BL/6J,f,4.60,473347,318,000664,7,-1.38
31870,CGDpheno1,T4,C57BL/6J,f,5,470415,318,000664,7,-1.16
31870,CGDpheno1,T4,C57BL/6J,f,7.90,470413,318,000664,7,0.47
31870,CGDpheno1,T4,C57BL/6J,f,7.70,470411,318,000664,7,0.36
31870,CGDpheno1,T4,C57BL/6J,f,5.10,470409,318,000664,7,-1.10
31870,CGDpheno1,T4,C57BL/6J,f,7.90,467186,318,000664,7,0.47
31870,CGDpheno1,T4,C57BL/6J,f,7.60,467184,318,000664,7,0.30
31870,CGDpheno1,T4,C57BL/6J,f,5.60,467182,318,000664,7,-0.82
31870,CGDpheno1,T4,C57BL/6J,f,7,467180,318,000664,7,-0.03
31870,CGDpheno1,T4,C57BL/6J,f,7,465349,318,000664,7,-0.03
31870,CGDpheno1,T4,C57BL/6J,f,4.40,465347,318,000664,7,-1.50
31870,CGDpheno1,T4,C57BL/6J,f,6.50,465345,318,000664,7,-0.32
31870,CGDpheno1,T4,C57BL/6J,f,6,465343,318,000664,7,-0.60
31870,CGDpheno1,T4,C57BL/6J,f,6.80,462939,318,000664,7,-0.15
31870,CGDpheno1,T4,C57BL/6J,f,6.30,462937,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,f,5.90,462935,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,6.50,462933,318,000664,7,-0.32
31870,CGDpheno1,T4,C57BL/6J,f,7.10,462931,318,000664,7,0.02
31870,CGDpheno1,T4,C57BL/6J,f,6.60,462929,318,000664,7,-0.26
31870,CGDpheno1,T4,C57BL/6J,f,6.20,462927,318,000664,7,-0.48
31870,CGDpheno1,T4,C57BL/6J,f,6.90,462925,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,f,10.5,461897,318,000664,7,1.93
31870,CGDpheno1,T4,C57BL/6J,f,9.20,461895,318,000664,7,1.20
31870,CGDpheno1,T4,C57BL/6J,f,10.1,461893,318,000664,7,1.71
31870,CGDpheno1,T4,C57BL/6J,f,11,461891,318,000664,7,2.22
31870,CGDpheno1,T4,C57BL/6J,f,5.30,460145,318,000664,7,-0.99
31870,CGDpheno1,T4,C57BL/6J,f,6.50,460143,318,000664,7,-0.32
31870,CGDpheno1,T4,C57BL/6J,f,5.40,460141,318,000664,7,-0.93
31870,CGDpheno1,T4,C57BL/6J,f,6,460139,318,000664,7,-0.60
31870,CGDpheno1,T4,C57BL/6J,f,6.80,458743,318,000664,7,-0.15
31870,CGDpheno1,T4,C57BL/6J,f,4.70,458741,318,000664,7,-1.33
31870,CGDpheno1,T4,C57BL/6J,f,5.40,458739,318,000664,7,-0.93
31870,CGDpheno1,T4,C57BL/6J,f,5.20,458737,318,000664,7,-1.05
31870,CGDpheno1,T4,C57BL/6J,f,6.50,458735,318,000664,7,-0.32
31870,CGDpheno1,T4,C57BL/6J,f,7.30,458733,318,000664,7,0.13
31870,CGDpheno1,T4,C57BL/6J,f,5.50,458731,318,000664,7,-0.88
31870,CGDpheno1,T4,C57BL/6J,f,7.80,458729,318,000664,7,0.42
31870,CGDpheno1,T4,C57BL/6J,f,6.30,456946,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,f,5.90,456944,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,3.30,456942,318,000664,7,-2.11
31870,CGDpheno1,T4,C57BL/6J,f,6.20,456940,318,000664,7,-0.48
31870,CGDpheno1,T4,C57BL/6J,f,5.40,455553,318,000664,7,-0.93
31870,CGDpheno1,T4,C57BL/6J,f,4.60,455551,318,000664,7,-1.38
31870,CGDpheno1,T4,C57BL/6J,f,6.80,455549,318,000664,7,-0.15
31870,CGDpheno1,T4,C57BL/6J,f,7.40,453937,318,000664,7,0.19
31870,CGDpheno1,T4,C57BL/6J,f,5.90,453935,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,6.40,453931,318,000664,7,-0.37
31870,CGDpheno1,T4,C57BL/6J,f,5.90,452427,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,6.20,452425,318,000664,7,-0.48
31870,CGDpheno1,T4,C57BL/6J,f,6.70,452423,318,000664,7,-0.20
31870,CGDpheno1,T4,C57BL/6J,f,6.90,452421,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,f,7.50,451210,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,f,5.90,451209,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,5,451208,318,000664,7,-1.16
31870,CGDpheno1,T4,C57BL/6J,f,5.80,444679,318,000664,7,-0.71
31870,CGDpheno1,T4,C57BL/6J,f,5.10,444678,318,000664,7,-1.10
31870,CGDpheno1,T4,C57BL/6J,f,7.40,444677,318,000664,7,0.19
31870,CGDpheno1,T4,C57BL/6J,f,3.50,487124,318,000664,7,-2.00
31870,CGDpheno1,T4,C57BL/6J,f,8.20,487126,318,000664,7,0.64
31870,CGDpheno1,T4,C57BL/6J,f,6.80,487128,318,000664,7,-0.15
31870,CGDpheno1,T4,C57BL/6J,f,8.10,488726,318,000664,7,0.58
31870,CGDpheno1,T4,C57BL/6J,f,8.50,488728,318,000664,7,0.81
31870,CGDpheno1,T4,C57BL/6J,f,10.1,488730,318,000664,7,1.71
31870,CGDpheno1,T4,C57BL/6J,f,5.50,488732,318,000664,7,-0.88
31870,CGDpheno1,T4,C57BL/6J,f,6.30,492058,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,f,8.20,492060,318,000664,7,0.64
31870,CGDpheno1,T4,C57BL/6J,f,8,492062,318,000664,7,0.53
31870,CGDpheno1,T4,C57BL/6J,f,7.70,492064,318,000664,7,0.36
31870,CGDpheno1,T4,C57BL/6J,f,11.3,495222,318,000664,7,2.38
31870,CGDpheno1,T4,C57BL/6J,f,10.1,495224,318,000664,7,1.71
31870,CGDpheno1,T4,C57BL/6J,f,8.60,495226,318,000664,7,0.87
31870,CGDpheno1,T4,C57BL/6J,f,7.60,495228,318,000664,7,0.30
31870,CGDpheno1,T4,C57BL/6J,f,7.90,496582,318,000664,7,0.47
31870,CGDpheno1,T4,C57BL/6J,f,7.10,496584,318,000664,7,0.02
31870,CGDpheno1,T4,C57BL/6J,f,6.90,496586,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,f,6.40,496588,318,000664,7,-0.37
31870,CGDpheno1,T4,C57BL/6J,f,7.90,497988,318,000664,7,0.47
31870,CGDpheno1,T4,C57BL/6J,f,8.90,497990,318,000664,7,1.03
31870,CGDpheno1,T4,C57BL/6J,f,8.90,497992,318,000664,7,1.03
31870,CGDpheno1,T4,C57BL/6J,f,10.4,497994,318,000664,7,1.88
31870,CGDpheno1,T4,C57BL/6J,f,7.60,500476,318,000664,7,0.30
31870,CGDpheno1,T4,C57BL/6J,f,9.30,500478,318,000664,7,1.26
31870,CGDpheno1,T4,C57BL/6J,f,10.3,500480,318,000664,7,1.82
31870,CGDpheno1,T4,C57BL/6J,f,8.90,500482,318,000664,7,1.03
31870,CGDpheno1,T4,C57BL/6J,f,6.10,503426,318,000664,7,-0.54
31870,CGDpheno1,T4,C57BL/6J,f,7.60,503428,318,000664,7,0.30
31870,CGDpheno1,T4,C57BL/6J,f,6.60,505042,318,000664,7,-0.26
31870,CGDpheno1,T4,C57BL/6J,f,6.90,505044,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,f,5.90,507932,318,000664,7,-0.65
31870,CGDpheno1,T4,C57BL/6J,f,5.10,507934,318,000664,7,-1.10
31870,CGDpheno1,T4,C57BL/6J,f,9.60,508688,318,000664,7,1.43
31870,CGDpheno1,T4,C57BL/6J,f,6.60,508690,318,000664,7,-0.26
31870,CGDpheno1,T4,C57BL/6J,f,10.2,508692,318,000664,7,1.77
31870,CGDpheno1,T4,C57BL/6J,f,7.90,508694,318,000664,7,0.47
31870,CGDpheno1,T4,C57BL/6J,f,8.50,509322,318,000664,7,0.81
31870,CGDpheno1,T4,C57BL/6J,f,8.20,509324,318,000664,7,0.64
31870,CGDpheno1,T4,C57BL/6J,f,7,509326,318,000664,7,-0.03
31870,CGDpheno1,T4,C57BL/6J,f,6,512828,318,000664,7,-0.60
31870,CGDpheno1,T4,C57BL/6J,f,7.50,512830,318,000664,7,0.25
31870,CGDpheno1,T4,C57BL/6J,f,9.70,514178,318,000664,7,1.48
31870,CGDpheno1,T4,C57BL/6J,f,9.80,514180,318,000664,7,1.54
31870,CGDpheno1,T4,C57BL/6J,f,8,514182,318,000664,7,0.53
31870,CGDpheno1,T4,C57BL/6J,f,9.10,514184,318,000664,7,1.15
31870,CGDpheno1,T4,C57BL/6J,f,8.10,516498,318,000664,7,0.58
31870,CGDpheno1,T4,C57BL/6J,f,10.5,516500,318,000664,7,1.93
31870,CGDpheno1,T4,C57BL/6J,m,7,500488,318,000664,7,0.53
31870,CGDpheno1,T4,C57BL/6J,m,6.30,455561,318,000664,7,0.05
31870,CGDpheno1,T4,C57BL/6J,m,6.40,455563,318,000664,7,0.11
31870,CGDpheno1,T4,C57BL/6J,m,5.60,456948,318,000664,7,-0.43
31870,CGDpheno1,T4,C57BL/6J,m,5.30,456950,318,000664,7,-0.64
31870,CGDpheno1,T4,C57BL/6J,m,6.70,456952,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,5.50,456954,318,000664,7,-0.50
31870,CGDpheno1,T4,C57BL/6J,m,5.20,460147,318,000664,7,-0.71
31870,CGDpheno1,T4,C57BL/6J,m,5,460149,318,000664,7,-0.84
31870,CGDpheno1,T4,C57BL/6J,m,5.10,460151,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,7.50,460153,318,000664,7,0.87
31870,CGDpheno1,T4,C57BL/6J,m,8.10,461899,318,000664,7,1.28
31870,CGDpheno1,T4,C57BL/6J,m,9,461901,318,000664,7,1.89
31870,CGDpheno1,T4,C57BL/6J,m,8.40,461903,318,000664,7,1.48
31870,CGDpheno1,T4,C57BL/6J,m,8.90,461905,318,000664,7,1.83
31870,CGDpheno1,T4,C57BL/6J,m,4.30,465351,318,000664,7,-1.32
31870,CGDpheno1,T4,C57BL/6J,m,5.10,465353,318,000664,7,-0.77
31870,CGDpheno1,T4,C57BL/6J,m,6.10,453945,318,000664,7,-0.09
31870,CGDpheno1,T4,C57BL/6J,m,4.70,453943,318,000664,7,-1.05
31870,CGDpheno1,T4,C57BL/6J,m,5,465355,318,000664,7,-0.84
31870,CGDpheno1,T4,C57BL/6J,m,4.40,453941,318,000664,7,-1.25
31870,CGDpheno1,T4,C57BL/6J,m,6.70,453939,318,000664,7,0.32
31870,CGDpheno1,T4,C57BL/6J,m,9.20,452435,318,000664,7,2.03
31870,CGDpheno1,T4,C57BL/6J,m,6.50,452433,318,000664,7,0.18
31870,CGDpheno1,T4,C57BL/6J,m,5.80,452431,318,000664,7,-0.30
