measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89188,JaxCC1,AST,CC002/UncJ,f,80,F148-1-dob2015-01-09,519,021236,1502,-0.25
89188,JaxCC1,AST,CC002/UncJ,f,83,F148-2-dob2015-01-09,519,021236,1502,-0.2
89188,JaxCC1,AST,CC002/UncJ,f,253,F148-3-dob2015-01-09,519,021236,1502,2.45
89188,JaxCC1,AST,CC002/UncJ,f,74,F148-4-dob2015-01-09,519,021236,1502,-0.34
89188,JaxCC1,AST,CC002/UncJ,f,60,F152-1-dob2015-01-09,519,021236,1502,-0.56
89188,JaxCC1,AST,CC002/UncJ,f,70,F152-2-dob2015-01-09,519,021236,1502,-0.41
89188,JaxCC1,AST,CC002/UncJ,f,83,F165-1-dob2015-01-03,519,021236,1502,-0.2
89188,JaxCC1,AST,CC002/UncJ,f,65,F165-2-dob2015-01-03,519,021236,1502,-0.48
89188,JaxCC1,AST,CC002/UncJ,m,135,M138-2-dob2015-01-13,519,021236,1502,0.37
89188,JaxCC1,AST,CC002/UncJ,m,130,M138-3-dob2015-01-13,519,021236,1502,0.28
89188,JaxCC1,AST,CC002/UncJ,m,51,M151-1-dob2015-01-08,519,021236,1502,-1.2
89188,JaxCC1,AST,CC002/UncJ,m,63,M151-2-dob2015-01-08,519,021236,1502,-0.97
89188,JaxCC1,AST,CC002/UncJ,m,114,M155-1-dob2015-01-08,519,021236,1502,-0.02
89188,JaxCC1,AST,CC002/UncJ,m,198,M155-2-dob2015-01-08,519,021236,1502,1.55
89188,JaxCC1,AST,CC003/UncJ,f,354,F175-1-dob2015-04-14,519,021237,1503,1.65
89188,JaxCC1,AST,CC003/UncJ,f,135,F175-2-dob2015-04-14,519,021237,1503,-0.24
89188,JaxCC1,AST,CC003/UncJ,f,89,F175-3-dob2015-04-14,519,021237,1503,-0.64
89188,JaxCC1,AST,CC003/UncJ,f,177,F175-4-dob2015-04-14,519,021237,1503,0.12
89188,JaxCC1,AST,CC003/UncJ,f,59,F175-5-dob2015-04-14,519,021237,1503,-0.9
89188,JaxCC1,AST,CC003/UncJ,m,69,M175-6-dob2015-04-14,519,021237,1503,-0.68
89188,JaxCC1,AST,CC003/UncJ,m,73,M175-7-dob2015-04-14,519,021237,1503,-0.48
89188,JaxCC1,AST,CC003/UncJ,m,76,M181-1-dob2015-04-14,519,021237,1503,-0.33
89188,JaxCC1,AST,CC003/UncJ,m,113,M187-1-dob2015-04-14,519,021237,1503,1.49
89188,JaxCC1,AST,CC004/TauUncJ,f,63,F115-1-dob2015-03-31,519,020944,1504,-0.59
89188,JaxCC1,AST,CC004/TauUncJ,f,88,F115-2-dob2015-03-31,519,020944,1504,-0.3
89188,JaxCC1,AST,CC004/TauUncJ,f,46,F127-1-dob2015-03-31,519,020944,1504,-0.79
89188,JaxCC1,AST,CC004/TauUncJ,f,71,F127-2-dob2015-03-31,519,020944,1504,-0.49
89188,JaxCC1,AST,CC004/TauUncJ,f,178,F135-1-dob2015-03-31,519,020944,1504,0.76
89188,JaxCC1,AST,CC004/TauUncJ,f,299,F157-1-dob2015-04-21,519,020944,1504,2.17
89188,JaxCC1,AST,CC004/TauUncJ,f,59,F157-2-dob2015-04-21,519,020944,1504,-0.63
89188,JaxCC1,AST,CC004/TauUncJ,f,102,F157-3-dob2015-04-21,519,020944,1504,-0.13
89188,JaxCC1,AST,CC004/TauUncJ,m,67,M127-3-dob2015-03-31,519,020944,1504,-0.92
89188,JaxCC1,AST,CC004/TauUncJ,m,121,M127-4-dob2015-03-31,519,020944,1504,-0.07
89188,JaxCC1,AST,CC004/TauUncJ,m,146,M127-5-dob2015-03-31,519,020944,1504,0.33
89188,JaxCC1,AST,CC004/TauUncJ,m,252,M136-1-dob2015-03-24,519,020944,1504,2.0
89188,JaxCC1,AST,CC004/TauUncJ,m,67,M136-2-dob2015-03-24,519,020944,1504,-0.92
89188,JaxCC1,AST,CC004/TauUncJ,m,161,M148-1-dob2015-03-24,519,020944,1504,0.56
89188,JaxCC1,AST,CC004/TauUncJ,m,123,M148-2-dob2015-03-23,519,020944,1504,-0.04
89188,JaxCC1,AST,CC004/TauUncJ,m,66,M148-3-dob2015-03-24,519,020944,1504,-0.94
89188,JaxCC1,AST,CC006/TauUncJ,f,44,F118-1-dob2015-03-20,519,022869,1506,-1.14
89188,JaxCC1,AST,CC006/TauUncJ,f,62,F118-3-dob2015-03-20,519,022869,1506,0.4
89188,JaxCC1,AST,CC006/TauUncJ,f,66,F118-4-dob2015-03-20,519,022869,1506,0.74
89188,JaxCC1,AST,CC006/TauUncJ,m,146,M104-1-dob2015-02-13,519,022869,1506,1.87
89188,JaxCC1,AST,CC006/TauUncJ,m,58,M107-1-dob2015-03-02,519,022869,1506,-0.68
89188,JaxCC1,AST,CC006/TauUncJ,m,89,M107-2-dob2015-03-02,519,022869,1506,0.22
89188,JaxCC1,AST,CC006/TauUncJ,m,106,M107-3-dob2015-03-02,519,022869,1506,0.71
89188,JaxCC1,AST,CC006/TauUncJ,m,58,M107-4-dob2015-03-02,519,022869,1506,-0.68
89188,JaxCC1,AST,CC006/TauUncJ,m,55,M107-5-dob2015-03-02,519,022869,1506,-0.76
89188,JaxCC1,AST,CC006/TauUncJ,m,58,M112-2-dob2015-02-09,519,022869,1506,-0.68
89188,JaxCC1,AST,CC009/UncJ,f,56,F151-1-dob2015-02-24,519,018856,1509,-1.14
89188,JaxCC1,AST,CC009/UncJ,f,68,F151-2-dob2015-02-23,519,018856,1509,-0.28
89188,JaxCC1,AST,CC009/UncJ,f,63,F167-3-dob2015-02-23,519,018856,1509,-0.64
89188,JaxCC1,AST,CC009/UncJ,f,85,F170-1-dob2015-02-23,519,018856,1509,0.92
89188,JaxCC1,AST,CC009/UncJ,f,67,F170-2-dob2015-02-23,519,018856,1509,-0.36
89188,JaxCC1,AST,CC009/UncJ,f,93,F170-3-dob2015-02-23,519,018856,1509,1.49
89188,JaxCC1,AST,CC009/UncJ,m,78,M167-4-dob2015-02-23,519,018856,1509,0.42
89188,JaxCC1,AST,CC009/UncJ,m,44,M167-5-dob2015-02-23,519,018856,1509,-1.0
89188,JaxCC1,AST,CC009/UncJ,m,51,M167-6-dob2015-02-23,519,018856,1509,-0.7
89188,JaxCC1,AST,CC009/UncJ,m,102,M167-7-dob2015-02-23,519,018856,1509,1.42
89188,JaxCC1,AST,CC009/UncJ,m,44,M174-1-dob2015-04-07,519,018856,1509,-1.0
89188,JaxCC1,AST,CC009/UncJ,m,80,M174-2-dob2015-04-07,519,018856,1509,0.51
89188,JaxCC1,AST,CC009/UncJ,m,96,M174-3-dob2015-04-07,519,018856,1509,1.17
89188,JaxCC1,AST,CC009/UncJ,m,48,M174-4-dob2015-04-07,519,018856,1509,-0.83
89188,JaxCC1,AST,CC010/GeniUncJ,f,86,F158-2-dob2015-03-11,519,021889,1510,-1.15
89188,JaxCC1,AST,CC010/GeniUncJ,f,124,F158-3-dob2015-03-11,519,021889,1510,0.45
89188,JaxCC1,AST,CC010/GeniUncJ,f,140,F178-1-dob2015-03-11,519,021889,1510,1.13
89188,JaxCC1,AST,CC010/GeniUncJ,f,103,F178-2-dob2015-03-11,519,021889,1510,-0.43
89188,JaxCC1,AST,CC013/GeniUncJ,f,296,169-1-dob2015-01-09,519,021892,1513,1.57
89188,JaxCC1,AST,CC013/GeniUncJ,f,264,169-2-dob2015-01-09,519,021892,1513,1.22
89188,JaxCC1,AST,CC013/GeniUncJ,f,155,169-3-dob2015-01-09,519,021892,1513,0.03
89188,JaxCC1,AST,CC013/GeniUncJ,f,99,169-4-dob2015-01-09,519,021892,1513,-0.58
89188,JaxCC1,AST,CC013/GeniUncJ,f,93,169-5-dob2015-01-09,519,021892,1513,-0.64
89188,JaxCC1,AST,CC013/GeniUncJ,f,81,F169-6-dob2015-04-28,519,021892,1513,-0.77
89188,JaxCC1,AST,CC013/GeniUncJ,f,75,F169-8-dob2015-04-28,519,021892,1513,-0.84
89188,JaxCC1,AST,CC013/GeniUncJ,m,59,M169-10-dob2015-04-28,519,021892,1513,-0.96
89188,JaxCC1,AST,CC013/GeniUncJ,m,107,M169-9-dob2015-04-28,519,021892,1513,-0.07
89188,JaxCC1,AST,CC013/GeniUncJ,m,167,M180-1-dob2015-04-28,519,021892,1513,1.03
89188,JaxCC1,AST,CC017/UncJ,f,96,F001-2-dob2015-05-12,519,022870,1517,-0.38
89188,JaxCC1,AST,CC017/UncJ,f,85,F159-1-dob2015-05-12,519,022870,1517,-0.82
89188,JaxCC1,AST,CC017/UncJ,f,90,F164-1-dob2015-04-28,519,022870,1517,-0.62
89188,JaxCC1,AST,CC017/UncJ,f,109,F164-2-dob2015-04-28,519,022870,1517,0.14
89188,JaxCC1,AST,CC017/UncJ,f,147,F164-3-dob2015-04-28,519,022870,1517,1.67
89188,JaxCC1,AST,CC017/UncJ,m,67,M001-3-dob2015-05-12,519,022870,1517,0.61
89188,JaxCC1,AST,CC017/UncJ,m,62,M001-4-dob2015-05-12,519,022870,1517,0.05
89188,JaxCC1,AST,CC017/UncJ,m,73,M159-2-dob2015-05-12,519,022870,1517,1.28
89188,JaxCC1,AST,CC017/UncJ,m,55,M159-3-dob2015-05-12,519,022870,1517,-0.74
89188,JaxCC1,AST,CC017/UncJ,m,51,M159-4-dob2015-05-12,519,022870,1517,-1.19
89188,JaxCC1,AST,CC018/UncJ,f,130,F112-1-dob2015-03-04,519,021890,1518,1.94
89188,JaxCC1,AST,CC018/UncJ,f,50,F112-2-dob2015-03-04,519,021890,1518,-1.02
89188,JaxCC1,AST,CC018/UncJ,f,93,F114-1-dob2015-03-04,519,021890,1518,0.57
89188,JaxCC1,AST,CC018/UncJ,f,60,F120-1-dob2015-03-15,519,021890,1518,-0.65
89188,JaxCC1,AST,CC018/UncJ,f,62,F120-3-dob2015-03-15,519,021890,1518,-0.58
89188,JaxCC1,AST,CC018/UncJ,f,79,F130-1-dob2015-03-15,519,021890,1518,0.05
89188,JaxCC1,AST,CC018/UncJ,f,69,F130-2-dob2015-03-15,519,021890,1518,-0.32
89188,JaxCC1,AST,CC018/UncJ,m,58,M110-1-dob2015-01-23,519,021890,1518,-0.46
89188,JaxCC1,AST,CC018/UncJ,m,289,M110-2-dob2015-01-23,519,021890,1518,1.79
89188,JaxCC1,AST,CC018/UncJ,m,58,M110-3-dob2015-01-23,519,021890,1518,-0.46
89188,JaxCC1,AST,CC018/UncJ,m,63,M110-4-dob2015-01-23,519,021890,1518,-0.41
89188,JaxCC1,AST,CC018/UncJ,m,57,M110-5-dob2015-03-15,519,021890,1518,-0.47
89188,JaxCC1,AST,CC019/TauUncJ,f,75,F152-3-dob2014-12-10,519,021894,1519,-0.72
89188,JaxCC1,AST,CC019/TauUncJ,f,90,F152-4-dob2015-01-13,519,021894,1519,-0.47
89188,JaxCC1,AST,CC019/TauUncJ,f,86,F152-5-dob2015-01-13,519,021894,1519,-0.54
89188,JaxCC1,AST,CC019/TauUncJ,f,165,F155-1-dob2015-01-13,519,021894,1519,0.74
89188,JaxCC1,AST,CC019/TauUncJ,f,224,F155-2-dob2015-01-13,519,021894,1519,1.7
89188,JaxCC1,AST,CC019/TauUncJ,f,75,F155-3-dob2015-01-13,519,021894,1519,-0.72
89188,JaxCC1,AST,CC019/TauUncJ,m,76,M152-10-dob2015-01-13,519,021894,1519,-0.42
89188,JaxCC1,AST,CC019/TauUncJ,m,137,M152-11-dob2015-01-13,519,021894,1519,2.03
89188,JaxCC1,AST,CC019/TauUncJ,m,80,M152-4-dob2014-12-10,519,021894,1519,-0.26
89188,JaxCC1,AST,CC019/TauUncJ,m,104,M152-5-dob2014-12-10,519,021894,1519,0.71
89188,JaxCC1,AST,CC019/TauUncJ,m,91,M152-6-dob2014-12-10,519,021894,1519,0.19
89188,JaxCC1,AST,CC019/TauUncJ,m,80,M152-7-dob2014-12-10,519,021894,1519,-0.26
89188,JaxCC1,AST,CC019/TauUncJ,m,65,M152-8-dob2014-12-10,519,021894,1519,-0.86
89188,JaxCC1,AST,CC019/TauUncJ,m,58,M152-9-dob2015-01-13,519,021894,1519,-1.14
89188,JaxCC1,AST,CC024/GeniUncJ,f,98,F127-1-dob2014-12-17,519,021891,1524,0.12
89188,JaxCC1,AST,CC024/GeniUncJ,f,87,F127-3-dob2014-12-17,519,021891,1524,-1.04
89188,JaxCC1,AST,CC024/GeniUncJ,f,102,F137-1-dob2015-01-23,519,021891,1524,0.55
89188,JaxCC1,AST,CC024/GeniUncJ,f,110,F137-2-dob2015-01-23,519,021891,1524,1.4
89188,JaxCC1,AST,CC024/GeniUncJ,f,85,F137-3-dob2015-01-23,519,021891,1524,-1.26
89188,JaxCC1,AST,CC024/GeniUncJ,f,99,F137-5-dob2015-01-23,519,021891,1524,0.23
89188,JaxCC1,AST,CC024/GeniUncJ,m,69,M137-6-dob2015-01-23,519,021891,1524,-0.63
89188,JaxCC1,AST,CC024/GeniUncJ,m,74,M137-7-dob2015-01-23,519,021891,1524,-0.49
89188,JaxCC1,AST,CC024/GeniUncJ,m,78,M140-1-dob2015-04-21,519,021891,1524,-0.37
89188,JaxCC1,AST,CC024/GeniUncJ,m,124,M140-2-dob2015-04-21,519,021891,1524,0.92
89188,JaxCC1,AST,CC024/GeniUncJ,m,158,M140-3-dob2015-04-21,519,021891,1524,1.87
89188,JaxCC1,AST,CC024/GeniUncJ,m,64,M140-4-dob2015-04-21,519,021891,1524,-0.77
89188,JaxCC1,AST,CC024/GeniUncJ,m,72,M140-5-dob2015-04-21,519,021891,1524,-0.54
89188,JaxCC1,AST,CC025/GeniUncJ,f,56,F228-1-dob2015-05-19,519,018857,1525,-0.63
89188,JaxCC1,AST,CC025/GeniUncJ,f,61,F228-2-dob2015-05-19,519,018857,1525,-0.5
89188,JaxCC1,AST,CC025/GeniUncJ,f,134,F233-1-dob2015-05-19,519,018857,1525,1.49
89188,JaxCC1,AST,CC025/GeniUncJ,f,66,F233-3-dob2015-05-19,519,018857,1525,-0.36
89188,JaxCC1,AST,CC025/GeniUncJ,m,144,M188-1-dob2015-04-28,519,018857,1525,0.4
89188,JaxCC1,AST,CC025/GeniUncJ,m,271,M188-2-dob2015-04-28,519,018857,1525,2.24
89188,JaxCC1,AST,CC025/GeniUncJ,m,140,M191-1-dob2015-04-21,519,018857,1525,0.34
89188,JaxCC1,AST,CC025/GeniUncJ,m,183,M191-2-dob2015-04-21,519,018857,1525,0.96
89188,JaxCC1,AST,CC025/GeniUncJ,m,74,M191-3-dob2015-04-21,519,018857,1525,-0.62
89188,JaxCC1,AST,CC025/GeniUncJ,m,70,M201-2-dob2015-05-19,519,018857,1525,-0.67
89188,JaxCC1,AST,CC025/GeniUncJ,m,80,M225-1-dob2015-04-28,519,018857,1525,-0.53
89188,JaxCC1,AST,CC025/GeniUncJ,m,90,M228-3-dob2015-05-19,519,018857,1525,-0.38
89188,JaxCC1,AST,CC025/GeniUncJ,m,50,M228-4-dob2015-05-19,519,018857,1525,-0.96
89188,JaxCC1,AST,CC025/GeniUncJ,m,63,M228-5-dob2015-05-19,519,018857,1525,-0.78
89188,JaxCC1,AST,CC026/GeniUncJ,f,61,F116-1-dob2015-01-04,519,024685,1526,-0.43
89188,JaxCC1,AST,CC026/GeniUncJ,f,78,F116-2-dob2015-01-04,519,024685,1526,0.18
89188,JaxCC1,AST,CC026/GeniUncJ,f,118,F124-1-dob2015-02-09,519,024685,1526,1.62
89188,JaxCC1,AST,CC026/GeniUncJ,f,98,F124-2-dob2015-02-09,519,024685,1526,0.9
89188,JaxCC1,AST,CC026/GeniUncJ,f,49,F124-3-dob2015-02-09,519,024685,1526,-0.86
89188,JaxCC1,AST,CC026/GeniUncJ,f,69,F130-1-dob2015-01-04,519,024685,1526,-0.14
89188,JaxCC1,AST,CC026/GeniUncJ,f,38,F130-3-dob2015-01-04,519,024685,1526,-1.26
89188,JaxCC1,AST,CC026/GeniUncJ,m,125,M116-3-dob2015-01-04,519,024685,1526,2.18
89188,JaxCC1,AST,CC026/GeniUncJ,m,49,M116-5-dob2015-01-04,519,024685,1526,-0.68
89188,JaxCC1,AST,CC026/GeniUncJ,m,59,M121-1-dob2015-03-23,519,024685,1526,-0.3
89188,JaxCC1,AST,CC026/GeniUncJ,m,66,M121-2-dob2015-03-23,519,024685,1526,-0.04
89188,JaxCC1,AST,CC026/GeniUncJ,m,62,M121-3-dob2015-03-23,519,024685,1526,-0.19
89188,JaxCC1,AST,CC026/GeniUncJ,m,62,M130-6-dob2015-01-04,519,024685,1526,-0.19
89188,JaxCC1,AST,CC026/GeniUncJ,m,46,M130-7-dob2015-01-04,519,024685,1526,-0.79
89188,JaxCC1,AST,CC032/GeniUncJ,f,95,F143-1-dob2015-01-13,519,020946,1532,1.82
89188,JaxCC1,AST,CC032/GeniUncJ,f,61,F143-2-dob2015-01-13,519,020946,1532,0.04
89188,JaxCC1,AST,CC032/GeniUncJ,f,64,F158-1-dob2015-01-13,519,020946,1532,0.2
89188,JaxCC1,AST,CC032/GeniUncJ,f,48,F158-2-dob2015-01-13,519,020946,1532,-0.64
89188,JaxCC1,AST,CC032/GeniUncJ,f,40,F158-3-dob2015-02-26,519,020946,1532,-1.05
89188,JaxCC1,AST,CC032/GeniUncJ,f,53,F158-4-dob2015-02-26,519,020946,1532,-0.37
89188,JaxCC1,AST,CC032/GeniUncJ,m,73,M137-1-dob2015-01-13,519,020946,1532,0.11
89188,JaxCC1,AST,CC032/GeniUncJ,m,68,M137-3-dob2015-01-13,519,020946,1532,-0.11
89188,JaxCC1,AST,CC032/GeniUncJ,m,55,M137-4-dob2015-01-13,519,020946,1532,-0.65
89188,JaxCC1,AST,CC032/GeniUncJ,m,116,M137-5-dob2015-01-13,519,020946,1532,1.92
89188,JaxCC1,AST,CC032/GeniUncJ,m,60,M153-1-dob2015-01-23,519,020946,1532,-0.44
89188,JaxCC1,AST,CC032/GeniUncJ,m,51,M153-2-dob2015-01-23,519,020946,1532,-0.82
89188,JaxCC1,AST,CC040/TauUncJ,f,358,F144-7-dob2015-01-23,519,023831,1540,1.16
89188,JaxCC1,AST,CC040/TauUncJ,f,445,F144-8-dob2015-01-23,519,023831,1540,1.7
89188,JaxCC1,AST,CC040/TauUncJ,f,120,F144-9-dob2015-01-23,519,023831,1540,-0.34
89188,JaxCC1,AST,CC040/TauUncJ,f,61,F150-1-dob2015-01-23,519,023831,1540,-0.71
89188,JaxCC1,AST,CC040/TauUncJ,f,107,F150-2-dob2015-01-23,519,023831,1540,-0.42
89188,JaxCC1,AST,CC040/TauUncJ,f,53,F152-1-dob2015-01-23,519,023831,1540,-0.76
89188,JaxCC1,AST,CC040/TauUncJ,f,72,F152-2-dob2015-01-23,519,023831,1540,-0.64
89188,JaxCC1,AST,CC040/TauUncJ,m,138,M144-1-dob2014-12-05,519,023831,1540,0.99
89188,JaxCC1,AST,CC040/TauUncJ,m,69,M144-3-dob2014-12-05,519,023831,1540,-1.39
89188,JaxCC1,AST,CC040/TauUncJ,m,118,M144-4-dob2014-12-05,519,023831,1540,0.3
89188,JaxCC1,AST,CC040/TauUncJ,m,112,M155-2-dob2015-01-23,519,023831,1540,0.09
89188,JaxCC1,AST,CC041/TauUncJ,f,973,F112-1-dob2014-12-11,519,021893,1541,2.24
89188,JaxCC1,AST,CC041/TauUncJ,f,176,F112-2-dob2014-12-11,519,021893,1541,-0.15
89188,JaxCC1,AST,CC041/TauUncJ,f,133,F112-4-dob2014-12-11,519,021893,1541,-0.28
89188,JaxCC1,AST,CC041/TauUncJ,f,48,F115-1-dob2014-12-08,519,021893,1541,-0.53
89188,JaxCC1,AST,CC041/TauUncJ,f,50,F115-2-dob2014-12-08,519,021893,1541,-0.53
89188,JaxCC1,AST,CC041/TauUncJ,f,153,F115-3-dob2014-12-08,519,021893,1541,-0.22
89188,JaxCC1,AST,CC041/TauUncJ,f,52,F115-4-dob2014-12-08,519,021893,1541,-0.52
89188,JaxCC1,AST,CC041/TauUncJ,m,48,M115-5-dob2014-12-08,519,021893,1541,-0.56
89188,JaxCC1,AST,CC041/TauUncJ,m,49,M115-6-dob2014-12-08,519,021893,1541,-0.54
89188,JaxCC1,AST,CC041/TauUncJ,m,158,M115-7-dob2014-12-08,519,021893,1541,2.14
89188,JaxCC1,AST,CC041/TauUncJ,m,103,M115-8-dob2014-12-08,519,021893,1541,0.79
89188,JaxCC1,AST,CC041/TauUncJ,m,53,M115-9-dob2014-12-08,519,021893,1541,-0.44
89188,JaxCC1,AST,CC041/TauUncJ,m,55,M141-1-dob2015-01-23,519,021893,1541,-0.39
89188,JaxCC1,AST,CC041/TauUncJ,m,34,M141-2-dob2015-01-23,519,021893,1541,-0.91
89188,JaxCC1,AST,CC041/TauUncJ,m,67,M141-3-dob2015-01-23,519,021893,1541,-0.1
89188,JaxCC1,AST,CC051/TauUncJ,f,63,F159-1-dob2015-02-10,519,021897,1551,-0.94
89188,JaxCC1,AST,CC051/TauUncJ,f,60,F159-2-dob2015-02-10,519,021897,1551,-1.04
89188,JaxCC1,AST,CC051/TauUncJ,f,160,F159-3-dob2015-02-10,519,021897,1551,2.13
89188,JaxCC1,AST,CC051/TauUncJ,f,87,F159-4-dob2015-02-10,519,021897,1551,-0.18
89188,JaxCC1,AST,CC051/TauUncJ,f,85,F162-1-dob2015-02-27,519,021897,1551,-0.25
89188,JaxCC1,AST,CC051/TauUncJ,f,84,F162-2-dob2015-02-27,519,021897,1551,-0.28
89188,JaxCC1,AST,CC051/TauUncJ,f,110,F162-3-dob2015-02-27,519,021897,1551,0.55
89188,JaxCC1,AST,CC051/TauUncJ,f,93,F162-4-dob2015-02-27,519,021897,1551,0.01
89188,JaxCC1,AST,CC051/TauUncJ,m,45,M153-1-dob2015-02-19,519,021897,1551,-0.88
89188,JaxCC1,AST,CC051/TauUncJ,m,82,M153-2-dob2015-02-19,519,021897,1551,0.34
89188,JaxCC1,AST,CC051/TauUncJ,m,58,M159-7-dob2015-02-10,519,021897,1551,-0.46
89188,JaxCC1,AST,CC051/TauUncJ,m,52,M159-8-dob2015-02-10,519,021897,1551,-0.65
89188,JaxCC1,AST,CC051/TauUncJ,m,66,M159-9-dob2015-02-10,519,021897,1551,-0.19
89188,JaxCC1,AST,CC051/TauUncJ,m,128,M170-2-dob2015-05-05,519,021897,1551,1.85
89188,JaxCC1,AST,CC068/TauUncJ,f,75,F108-1-dob2015-05-12,519,025908,1568,-0.58
89188,JaxCC1,AST,CC068/TauUncJ,f,62,F108-2-dob2015-05-12,519,025908,1568,-1.3
89188,JaxCC1,AST,CC068/TauUncJ,f,98,F108-4-dob2015-05-12,519,025908,1568,0.68
89188,JaxCC1,AST,CC068/TauUncJ,f,108,F131-3-dob2015-05-04,519,025908,1568,1.23
89188,JaxCC1,AST,CC068/TauUncJ,f,85,F131-4-dob2015-05-04,519,025908,1568,-0.03
89188,JaxCC1,AST,CC068/TauUncJ,m,348,M117-2-dob2015-04-21,519,025908,1568,1.15
89188,JaxCC1,AST,CC068/TauUncJ,m,67,M117-3-dob2015-04-21,519,025908,1568,-0.6
89188,JaxCC1,AST,CC068/TauUncJ,m,74,M133-3-dob2015-04-07,519,025908,1568,-0.56
