measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64611,Brinkmeyer1,width_hind_w10,CC013/GeniUnc,m,0.833333333,7,644,,1613,0.0
64611,Brinkmeyer1,width_hind_w10,CC016/GeniUnc,f,0.85,10,644,,1616,0.71
64611,Brinkmeyer1,width_hind_w10,CC016/GeniUnc,f,0.74,9,644,,1616,-0.71
64611,Brinkmeyer1,width_hind_w10,CC019/TauUnc,f,0.885,15,644,,1619,0.0
64611,Brinkmeyer1,width_hind_w10,CC019/TauUnc,m,0.884,17,644,,1619,0.33
64611,Brinkmeyer1,width_hind_w10,CC019/TauUnc,m,0.763333333,18,644,,1619,-1.12
64611,Brinkmeyer1,width_hind_w10,CC019/TauUnc,m,0.923333333,22,644,,1619,0.8
64611,Brinkmeyer1,width_hind_w10,CC041/TauUnc,f,1.44,25,644,,1641,0.71
64611,Brinkmeyer1,width_hind_w10,CC041/TauUnc,f,1.085,27,644,,1641,-0.71
64611,Brinkmeyer1,width_hind_w10,CC061/GeniUnc,f,1.021818182,33,644,,1678,0.29
64611,Brinkmeyer1,width_hind_w10,CC061/GeniUnc,f,1.034285714,34,644,,1678,0.82
64611,Brinkmeyer1,width_hind_w10,CC061/GeniUnc,f,0.988571429,37,644,,1678,-1.11
64611,Brinkmeyer1,width_hind_w10,CC061/GeniUnc,m,0.854545455,39,644,,1678,0.0
