measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 002),m,38.9,VCL_G1_165,657,,1371,0.71
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 002),m,38.2,VCL_G1_173,657,,1371,-0.71
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 011),m,40.0,VCL_G1_166,657,,1680,-0.25
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 011),m,51.6,VCL_G1_18,657,,1680,1.1
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 011),m,34.9,VCL_G1_212,657,,1680,-0.85
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,61.0,VCL_G1_10,657,,1372,2.0
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,49.0,VCL_G1_187,657,,1372,0.6
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,41.6,VCL_G1_190,657,,1372,-0.27
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,37.3,VCL_G1_193,657,,1372,-0.77
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,37.2,VCL_G1_195,657,,1372,-0.78
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,39.3,VCL_G1_197,657,,1372,-0.54
65710,Shorter7,sperm_vigor_120,RIX:CC(001 x 018),m,41.9,VCL_G1_199,657,,1372,-0.23
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 010),m,38.3,VCL_G1_12,657,,1373,-0.73
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 010),m,41.2,VCL_G1_135,657,,1373,-0.41
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 010),m,55.2,VCL_G1_174,657,,1373,1.14
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,48.5,VCL_G1_141,657,,1374,-0.89
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,60.5,VCL_G1_142,657,,1374,1.06
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,50.5,VCL_G1_143,657,,1374,-0.57
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,48.7,VCL_G1_144,657,,1374,-0.86
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,50.2,VCL_G1_145,657,,1374,-0.61
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,55.6,VCL_G1_146,657,,1374,0.26
65710,Shorter7,sperm_vigor_120,RIX:CC(002 x 011),m,63.9,VCL_G1_147,657,,1374,1.61
65710,Shorter7,sperm_vigor_120,RIX:CC(003 x 018),m,62.1,VCL_G1_14,657,,1375,1.3
65710,Shorter7,sperm_vigor_120,RIX:CC(003 x 018),m,36.7,VCL_G1_168,657,,1375,-0.65
65710,Shorter7,sperm_vigor_120,RIX:CC(003 x 018),m,48.4,VCL_G1_201,657,,1375,0.25
65710,Shorter7,sperm_vigor_120,RIX:CC(003 x 018),m,33.5,VCL_G1_203,657,,1375,-0.9
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,66.5,VCL_G1_152,657,,1376,1.0
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,57.2,VCL_G1_153,657,,1376,0.07
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,61.2,VCL_G1_154,657,,1376,0.47
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,60.1,VCL_G1_155,657,,1376,0.36
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,64.4,VCL_G1_156,657,,1376,0.79
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,38.9,VCL_G1_170,657,,1376,-1.76
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 013),m,46.9,VCL_G1_178,657,,1376,-0.96
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,52.9,VCL_G1_162,657,,1377,0.89
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,36.2,VCL_G1_172,657,,1377,-2.02
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,51.6,VCL_G1_177,657,,1377,0.66
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,52.1,VCL_G1_179,657,,1377,0.75
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,48.7,VCL_G1_181,657,,1377,0.15
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,46.2,VCL_G1_183,657,,1377,-0.28
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 021),m,47.0,VCL_G1_207,657,,1377,-0.14
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 065),m,45.7,VCL_G1_138,657,,1378,0.18
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 065),m,41.3,VCL_G1_139,657,,1378,-1.08
65710,Shorter7,sperm_vigor_120,RIX:CC(008 x 065),m,48.2,VCL_G1_140,657,,1378,0.9
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,50.6,VCL_G1_113,657,,1381,-0.28
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,62.9,VCL_G1_114,657,,1381,0.93
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,67.2,VCL_G1_115,657,,1381,1.36
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,55.4,VCL_G1_13,657,,1381,0.2
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,56.2,VCL_G1_16,657,,1381,0.28
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,40.2,VCL_G1_206,657,,1381,-1.3
65710,Shorter7,sperm_vigor_120,RIX:CC(010 x 011),m,41.3,VCL_G1_208,657,,1381,-1.19
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 003),m,59.0,VCL_G1_11,657,,1382,0.89
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 003),m,55.5,VCL_G1_110,657,,1382,0.39
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 003),m,58.3,VCL_G1_136,657,,1382,0.79
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 003),m,48.4,VCL_G1_15,657,,1382,-0.62
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 003),m,42.7,VCL_G1_176,657,,1382,-1.44
65710,Shorter7,sperm_vigor_120,RIX:CC(011 x 018),m,37.4,VCL_G1_205,657,,1383,0.0
65710,Shorter7,sperm_vigor_120,RIX:CC(013 x 053),m,59.2,VCL_G1_175,657,,1384,0.0
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 002),m,41.9,VCL_G1_157,657,,1385,0.31
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 002),m,41.2,VCL_G1_158,657,,1385,0.23
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 002),m,46.9,VCL_G1_17,657,,1385,0.89
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 002),m,27.0,VCL_G1_210,657,,1385,-1.43
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 003),m,59.5,VCL_G1_111,657,,1386,-0.15
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 003),m,65.7,VCL_G1_112,657,,1386,1.07
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 003),m,55.6,VCL_G1_164,657,,1386,-0.92
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,41.5,VCL_G1_130,657,,1387,0.49
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,39.7,VCL_G1_131,657,,1387,0.12
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,46.1,VCL_G1_132,657,,1387,1.42
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,40.1,VCL_G1_185,657,,1387,0.2
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,32.0,VCL_G1_188,657,,1387,-1.44
65710,Shorter7,sperm_vigor_120,RIX:CC(018 x 010),m,35.2,VCL_G1_192,657,,1387,-0.79
65710,Shorter7,sperm_vigor_120,RIX:CC(021 x 065),m,41.6,VCL_G1_133,657,,1388,-1.41
65710,Shorter7,sperm_vigor_120,RIX:CC(021 x 065),m,55.8,VCL_G1_134,657,,1388,0.8
65710,Shorter7,sperm_vigor_120,RIX:CC(021 x 065),m,54.5,VCL_G1_163,657,,1388,0.6
65710,Shorter7,sperm_vigor_120,RIX:CC(021 x 065),m,50.7,VCL_G1_4,657,,1388,0.01
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 008),m,58.2,VCL_G1_189,657,,1389,-0.71
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 008),m,65.7,VCL_G1_9,657,,1389,0.71
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 021),m,32.6,VCL_G1_1,657,,1390,-1.48
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 021),m,45.1,VCL_G1_202,657,,1390,0.59
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 021),m,45.5,VCL_G1_204,657,,1390,0.65
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 021),m,43.0,VCL_G1_6,657,,1390,0.24
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 053),m,50.8,VCL_G1_116,657,,1391,-0.78
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 053),m,62.7,VCL_G1_148,657,,1391,1.49
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 053),m,57.7,VCL_G1_149,657,,1391,0.53
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 053),m,53.0,VCL_G1_150,657,,1391,-0.36
65710,Shorter7,sperm_vigor_120,RIX:CC(034 x 053),m,50.3,VCL_G1_151,657,,1391,-0.88
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 021),m,26.1,VCL_G1_118,657,,1392,-1.3
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 021),m,59.7,VCL_G1_119,657,,1392,1.15
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 021),m,44.9,VCL_G1_161,657,,1392,0.07
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 021),m,54.0,VCL_G1_167,657,,1392,0.74
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 021),m,34.9,VCL_G1_171,657,,1392,-0.66
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 034),m,38.9,VCL_G1_209,657,,1393,1.1
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 034),m,15.5,VCL_G1_211,657,,1393,-0.85
65710,Shorter7,sperm_vigor_120,RIX:CC(053 x 034),m,22.8,VCL_G1_213,657,,1393,-0.25
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 008),m,39.7,VCL_G1_137,657,,1394,-0.58
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 008),m,34.9,VCL_G1_169,657,,1394,-1.11
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 008),m,52.0,VCL_G1_3,657,,1394,0.77
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 008),m,53.4,VCL_G1_5,657,,1394,0.92
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 013),m,24.1,VCL_G1_194,657,,1395,-1.01
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 013),m,33.3,VCL_G1_196,657,,1395,0.0
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 013),m,30.1,VCL_G1_198,657,,1395,-0.35
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 013),m,45.8,VCL_G1_2,657,,1395,1.36
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 034),m,47.9,VCL_G1_117,657,,1396,1.14
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 034),m,36.0,VCL_G1_186,657,,1396,-0.94
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 034),m,44.4,VCL_G1_191,657,,1396,0.53
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 034),m,37.2,VCL_G1_200,657,,1396,-0.73
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 053),m,61.9,VCL_G1_159,657,,1397,0.71
65710,Shorter7,sperm_vigor_120,RIX:CC(065 x 053),m,57.6,VCL_G1_160,657,,1397,-0.71
