measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.252,UP_1,351,002448,3,-0.74
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.273,UP_2,351,002448,3,-0.50
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.322,UP_7,351,002448,3,0.05
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.422,UP_6,351,002448,3,1.18
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.218,UP_5,351,002448,3,-1.13
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.259,UP_4,351,002448,3,-0.66
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.473,UP_8,351,002448,3,1.76
35128,Berndt2,tot_respi_saline,129S1/SvImJ,f,0.322,UP_3,351,002448,3,0.05
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.279,UP_15,351,002448,3,-0.14
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.385,UP_13,351,002448,3,1.44
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.394,UP_12,351,002448,3,1.58
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.273,UP_11,351,002448,3,-0.23
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.288,UP_10,351,002448,3,0.00
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.226,UP_9,351,002448,3,-0.92
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.236,UP_16,351,002448,3,-0.78
35128,Berndt2,tot_respi_saline,129S1/SvImJ,m,0.224,UP_14,351,002448,3,-0.95
35128,Berndt2,tot_respi_saline,A/J,f,0.312,UP_24,351,000646,4,1.30
35128,Berndt2,tot_respi_saline,A/J,f,0.281,UP_22,351,000646,4,0.43
35128,Berndt2,tot_respi_saline,A/J,f,0.259,UP_17,351,000646,4,-0.19
35128,Berndt2,tot_respi_saline,A/J,f,0.206,UP_18,351,000646,4,-1.67
35128,Berndt2,tot_respi_saline,A/J,f,0.254,UP_19,351,000646,4,-0.32
35128,Berndt2,tot_respi_saline,A/J,f,0.267,UP_20,351,000646,4,0.04
35128,Berndt2,tot_respi_saline,A/J,f,0.236,UP_21,351,000646,4,-0.83
35128,Berndt2,tot_respi_saline,A/J,f,0.310,UP_23,351,000646,4,1.24
35128,Berndt2,tot_respi_saline,A/J,m,0.254,UP_31,351,000646,4,0.23
35128,Berndt2,tot_respi_saline,A/J,m,0.271,UP_30,351,000646,4,0.86
35128,Berndt2,tot_respi_saline,A/J,m,0.273,UP_29,351,000646,4,0.93
35128,Berndt2,tot_respi_saline,A/J,m,0.212,UP_28,351,000646,4,-1.32
35128,Berndt2,tot_respi_saline,A/J,m,0.243,UP_27,351,000646,4,-0.18
35128,Berndt2,tot_respi_saline,A/J,m,0.221,UP_26,351,000646,4,-0.99
35128,Berndt2,tot_respi_saline,A/J,m,0.224,UP_25,351,000646,4,-0.88
35128,Berndt2,tot_respi_saline,A/J,m,0.284,UP_32,351,000646,4,1.34
35128,Berndt2,tot_respi_saline,AKR/J,f,0.266,UP_39,351,000648,15,-0.42
35128,Berndt2,tot_respi_saline,AKR/J,f,0.171,UP_40,351,000648,15,-1.24
35128,Berndt2,tot_respi_saline,AKR/J,f,0.291,UP_33,351,000648,15,-0.20
35128,Berndt2,tot_respi_saline,AKR/J,f,0.294,UP_34,351,000648,15,-0.18
35128,Berndt2,tot_respi_saline,AKR/J,f,0.546,UP_35,351,000648,15,2.01
35128,Berndt2,tot_respi_saline,AKR/J,f,0.417,UP_36,351,000648,15,0.89
35128,Berndt2,tot_respi_saline,AKR/J,f,0.251,UP_37,351,000648,15,-0.55
35128,Berndt2,tot_respi_saline,AKR/J,f,0.278,UP_38,351,000648,15,-0.31
35128,Berndt2,tot_respi_saline,AKR/J,m,0.242,UP_46,351,000648,15,-1.44
35128,Berndt2,tot_respi_saline,AKR/J,m,0.480,UP_45,351,000648,15,1.32
35128,Berndt2,tot_respi_saline,AKR/J,m,0.289,UP_44,351,000648,15,-0.89
35128,Berndt2,tot_respi_saline,AKR/J,m,0.401,UP_48,351,000648,15,0.41
35128,Berndt2,tot_respi_saline,AKR/J,m,0.278,UP_43,351,000648,15,-1.02
35128,Berndt2,tot_respi_saline,AKR/J,m,0.377,UP_42,351,000648,15,0.13
35128,Berndt2,tot_respi_saline,AKR/J,m,0.423,UP_47,351,000648,15,0.66
35128,Berndt2,tot_respi_saline,AKR/J,m,0.438,UP_41,351,000648,15,0.84
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.216,UP_49,351,001026,50,-1.49
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.258,UP_51,351,001026,50,-0.50
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.319,UP_56,351,001026,50,0.95
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.248,UP_55,351,001026,50,-0.73
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.346,UP_54,351,001026,50,1.59
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.305,UP_53,351,001026,50,0.62
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.277,UP_52,351,001026,50,-0.04
35128,Berndt2,tot_respi_saline,BALB/cByJ,f,0.262,UP_50,351,001026,50,-0.40
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.204,UP_64,351,001026,50,-1.14
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.291,UP_62,351,001026,50,1.33
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.195,UP_61,351,001026,50,-1.40
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.261,UP_60,351,001026,50,0.48
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.273,UP_59,351,001026,50,0.82
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.231,UP_58,351,001026,50,-0.38
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.226,UP_57,351,001026,50,-0.52
35128,Berndt2,tot_respi_saline,BALB/cByJ,m,0.273,UP_63,351,001026,50,0.82
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.226,UP_68,351,000651,5,-0.29
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.218,UP_74,351,000651,5,-0.42
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.231,UP_73,351,000651,5,-0.20
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.296,UP_72,351,000651,5,0.87
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.288,UP_71,351,000651,5,0.73
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.278,UP_70,351,000651,5,0.57
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.194,UP_69,351,000651,5,-0.81
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.355,UP_67,351,000651,5,1.84
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.202,UP_66,351,000651,5,-0.68
35128,Berndt2,tot_respi_saline,BALB/cJ,f,0.146,UP_65,351,000651,5,-1.60
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.337,UP_76,351,000651,5,2.38
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.239,UP_75,351,000651,5,0.26
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.170,UP_84,351,000651,5,-1.23
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.212,UP_79,351,000651,5,-0.33
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.234,UP_83,351,000651,5,0.15
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.211,UP_80,351,000651,5,-0.35
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.238,UP_81,351,000651,5,0.24
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.178,UP_82,351,000651,5,-1.06
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.245,UP_78,351,000651,5,0.39
35128,Berndt2,tot_respi_saline,BALB/cJ,m,0.207,UP_77,351,000651,5,-0.43
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.374,UP_91,351,002282,1,2.20
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.242,UP_90,351,002282,1,0.03
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.180,UP_88,351,002282,1,-0.98
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.215,UP_87,351,002282,1,-0.41
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.272,UP_86,351,002282,1,0.53
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.195,UP_85,351,002282,1,-0.74
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.214,UP_92,351,002282,1,-0.42
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,f,0.227,UP_89,351,002282,1,-0.21
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.205,UP_100,351,002282,1,-0.19
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.194,UP_93,351,002282,1,-0.59
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.257,UP_94,351,002282,1,1.68
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.241,UP_95,351,002282,1,1.10
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.207,UP_96,351,002282,1,-0.12
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.179,UP_97,351,002282,1,-1.13
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.180,UP_98,351,002282,1,-1.09
35128,Berndt2,tot_respi_saline,BTBR T<+> Itpr3<tf>/J,m,0.220,UP_99,351,002282,1,0.35
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.240,UP_107,351,000653,24,-0.88
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.361,UP_106,351,000653,24,0.36
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.370,UP_105,351,000653,24,0.46
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.252,UP_104,351,000653,24,-0.75
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.441,UP_103,351,000653,24,1.18
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.424,UP_102,351,000653,24,1.01
35128,Berndt2,tot_respi_saline,BUB/BnJ,f,0.191,UP_101,351,000653,24,-1.38
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.284,UP_112,351,000653,24,-0.68
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.377,UP_110,351,000653,24,0.59
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.385,UP_109,351,000653,24,0.70
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.228,UP_108,351,000653,24,-1.44
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.259,UP_113,351,000653,24,-1.02
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.431,UP_114,351,000653,24,1.33
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.395,UP_115,351,000653,24,0.84
35128,Berndt2,tot_respi_saline,BUB/BnJ,m,0.310,UP_111,351,000653,24,-0.32
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.315,UP_121,351,000659,6,-0.24
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.321,UP_120,351,000659,6,-0.16
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.456,UP_119,351,000659,6,1.69
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.234,UP_123,351,000659,6,-1.35
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.349,UP_117,351,000659,6,0.22
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.305,UP_118,351,000659,6,-0.38
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.267,UP_116,351,000659,6,-0.90
35128,Berndt2,tot_respi_saline,C3H/HeJ,f,0.414,UP_122,351,000659,6,1.11
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.277,UP_128,351,000659,6,-1.24
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.394,UP_126,351,000659,6,0.43
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.449,UP_125,351,000659,6,1.22
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.271,UP_124,351,000659,6,-1.32
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.415,UP_131,351,000659,6,0.73
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.403,UP_130,351,000659,6,0.56
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.298,UP_129,351,000659,6,-0.94
35128,Berndt2,tot_respi_saline,C3H/HeJ,m,0.402,UP_127,351,000659,6,0.55
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.183,UP_133,351,000665,38,-2.31
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.286,UP_132,351,000665,38,0.98
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.257,UP_134,351,000665,38,0.06
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.249,UP_135,351,000665,38,-0.20
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.270,UP_136,351,000665,38,0.47
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.274,UP_137,351,000665,38,0.60
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.264,UP_138,351,000665,38,0.28
35128,Berndt2,tot_respi_saline,C57BL/10J,f,0.259,UP_139,351,000665,38,0.12
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.238,UP_142,351,000665,38,1.23
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.212,UP_140,351,000665,38,-0.49
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.199,UP_147,351,000665,38,-1.36
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.236,UP_146,351,000665,38,1.10
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.215,UP_145,351,000665,38,-0.29
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.229,UP_144,351,000665,38,0.64
35128,Berndt2,tot_respi_saline,C57BL/10J,m,0.207,UP_143,351,000665,38,-0.83
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.205,UP_152,351,000664,7,-1.42
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.294,UP_153,351,000664,7,0.44
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.264,UP_148,351,000664,7,-0.19
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.231,UP_149,351,000664,7,-0.87
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.257,UP_150,351,000664,7,-0.33
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.320,UP_151,351,000664,7,0.99
35128,Berndt2,tot_respi_saline,C57BL/6J,f,0.339,UP_154,351,000664,7,1.38
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.200,UP_165,351,000664,7,-1.16
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.367,UP_155,351,000664,7,1.96
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.273,UP_156,351,000664,7,0.21
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.327,UP_157,351,000664,7,1.21
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.248,UP_158,351,000664,7,-0.26
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.268,UP_159,351,000664,7,0.11
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.199,UP_160,351,000664,7,-1.18
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.241,UP_161,351,000664,7,-0.39
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.226,UP_162,351,000664,7,-0.67
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.268,UP_163,351,000664,7,0.11
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.267,UP_164,351,000664,7,0.09
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.193,UP_166,351,000664,7,-1.29
35128,Berndt2,tot_respi_saline,C57BL/6J,m,0.329,UP_167,351,000664,7,1.25
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.232,UP_173,351,000662,35,-0.68
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.197,UP_174,351,000662,35,-1.22
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.232,UP_169,351,000662,35,-0.68
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.355,UP_170,351,000662,35,1.23
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.303,UP_178,351,000662,35,0.42
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.230,UP_177,351,000662,35,-0.71
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.286,UP_171,351,000662,35,0.16
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.328,UP_176,351,000662,35,0.81
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.258,UP_175,351,000662,35,-0.27
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.212,UP_172,351,000662,35,-0.99
35128,Berndt2,tot_respi_saline,C57BLKS/J,f,0.399,UP_168,351,000662,35,1.91
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.320,UP_186,351,000662,35,0.76
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.282,UP_185,351,000662,35,-0.05
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.371,UP_184,351,000662,35,1.85
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.225,UP_183,351,000662,35,-1.27
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.277,UP_182,351,000662,35,-0.16
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.238,UP_181,351,000662,35,-0.99
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.261,UP_180,351,000662,35,-0.50
35128,Berndt2,tot_respi_saline,C57BLKS/J,m,0.301,UP_179,351,000662,35,0.36
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.202,UP_192,351,000667,32,-0.77
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.219,UP_194,351,000667,32,-0.52
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.172,UP_187,351,000667,32,-1.20
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.286,UP_190,351,000667,32,0.44
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.358,UP_191,351,000667,32,1.47
35128,Berndt2,tot_respi_saline,C57BR/cdJ,f,0.296,UP_193,351,000667,32,0.58
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.217,UP_202,351,000667,32,-0.63
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.244,UP_201,351,000667,32,0.30
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.205,UP_200,351,000667,32,-1.04
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.248,UP_199,351,000667,32,0.43
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.295,UP_198,351,000667,32,2.05
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.206,UP_197,351,000667,32,-1.01
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.233,UP_196,351,000667,32,-0.08
35128,Berndt2,tot_respi_saline,C57BR/cdJ,m,0.235,UP_195,351,000667,32,-0.01
35128,Berndt2,tot_respi_saline,C57L/J,f,0.292,UP_207,351,000668,37,0.26
35128,Berndt2,tot_respi_saline,C57L/J,f,0.332,UP_203,351,000668,37,1.09
35128,Berndt2,tot_respi_saline,C57L/J,f,0.340,UP_204,351,000668,37,1.26
35128,Berndt2,tot_respi_saline,C57L/J,f,0.214,UP_205,351,000668,37,-1.35
35128,Berndt2,tot_respi_saline,C57L/J,f,0.207,UP_206,351,000668,37,-1.50
35128,Berndt2,tot_respi_saline,C57L/J,f,0.275,UP_210,351,000668,37,-0.09
35128,Berndt2,tot_respi_saline,C57L/J,f,0.282,UP_209,351,000668,37,0.05
35128,Berndt2,tot_respi_saline,C57L/J,f,0.293,UP_208,351,000668,37,0.28
35128,Berndt2,tot_respi_saline,C57L/J,m,0.314,UP_214,351,000668,37,0.33
35128,Berndt2,tot_respi_saline,C57L/J,m,0.231,UP_218,351,000668,37,-1.59
35128,Berndt2,tot_respi_saline,C57L/J,m,0.319,UP_217,351,000668,37,0.45
35128,Berndt2,tot_respi_saline,C57L/J,m,0.315,UP_216,351,000668,37,0.35
35128,Berndt2,tot_respi_saline,C57L/J,m,0.270,UP_215,351,000668,37,-0.69
35128,Berndt2,tot_respi_saline,C57L/J,m,0.373,UP_213,351,000668,37,1.70
35128,Berndt2,tot_respi_saline,C57L/J,m,0.310,UP_212,351,000668,37,0.24
35128,Berndt2,tot_respi_saline,C57L/J,m,0.266,UP_211,351,000668,37,-0.78
35128,Berndt2,tot_respi_saline,CBA/J,f,0.407,UP_225,351,000656,16,1.38
35128,Berndt2,tot_respi_saline,CBA/J,f,0.382,UP_224,351,000656,16,0.95
35128,Berndt2,tot_respi_saline,CBA/J,f,0.345,UP_223,351,000656,16,0.31
35128,Berndt2,tot_respi_saline,CBA/J,f,0.247,UP_222,351,000656,16,-1.38
35128,Berndt2,tot_respi_saline,CBA/J,f,0.280,UP_221,351,000656,16,-0.81
35128,Berndt2,tot_respi_saline,CBA/J,f,0.351,UP_220,351,000656,16,0.41
35128,Berndt2,tot_respi_saline,CBA/J,f,0.261,UP_219,351,000656,16,-1.14
35128,Berndt2,tot_respi_saline,CBA/J,f,0.344,UP_226,351,000656,16,0.29
35128,Berndt2,tot_respi_saline,CBA/J,m,0.377,UP_233,351,000656,16,1.08
35128,Berndt2,tot_respi_saline,CBA/J,m,0.292,UP_232,351,000656,16,-0.24
35128,Berndt2,tot_respi_saline,CBA/J,m,0.218,UP_231,351,000656,16,-1.39
35128,Berndt2,tot_respi_saline,CBA/J,m,0.364,UP_230,351,000656,16,0.87
35128,Berndt2,tot_respi_saline,CBA/J,m,0.318,UP_229,351,000656,16,0.16
35128,Berndt2,tot_respi_saline,CBA/J,m,0.259,UP_228,351,000656,16,-0.75
35128,Berndt2,tot_respi_saline,CBA/J,m,0.245,UP_227,351,000656,16,-0.97
35128,Berndt2,tot_respi_saline,CBA/J,m,0.388,UP_234,351,000656,16,1.25
35128,Berndt2,tot_respi_saline,CE/J,f,0.194,UP_238,351,000657,25,-0.61
35128,Berndt2,tot_respi_saline,CE/J,f,0.199,UP_239,351,000657,25,-0.55
35128,Berndt2,tot_respi_saline,CE/J,f,0.193,UP_240,351,000657,25,-0.62
35128,Berndt2,tot_respi_saline,CE/J,f,0.233,UP_241,351,000657,25,-0.12
35128,Berndt2,tot_respi_saline,CE/J,f,0.219,UP_242,351,000657,25,-0.30
35128,Berndt2,tot_respi_saline,CE/J,f,0.225,UP_235,351,000657,25,-0.22
35128,Berndt2,tot_respi_saline,CE/J,f,0.436,UP_236,351,000657,25,2.41
35128,Berndt2,tot_respi_saline,CE/J,f,0.244,UP_237,351,000657,25,0.01
35128,Berndt2,tot_respi_saline,CE/J,m,0.220,UP_248,351,000657,25,-0.88
35128,Berndt2,tot_respi_saline,CE/J,m,0.336,UP_249,351,000657,25,1.76
35128,Berndt2,tot_respi_saline,CE/J,m,0.243,UP_247,351,000657,25,-0.36
35128,Berndt2,tot_respi_saline,CE/J,m,0.256,UP_251,351,000657,25,-0.06
35128,Berndt2,tot_respi_saline,CE/J,m,0.206,UP_246,351,000657,25,-1.20
35128,Berndt2,tot_respi_saline,CE/J,m,0.311,UP_245,351,000657,25,1.19
35128,Berndt2,tot_respi_saline,CE/J,m,0.217,UP_244,351,000657,25,-0.95
35128,Berndt2,tot_respi_saline,CE/J,m,0.260,UP_243,351,000657,25,0.03
35128,Berndt2,tot_respi_saline,CE/J,m,0.279,UP_250,351,000657,25,0.46
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.311,UP_255,351,000670,65,-0.05
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.396,UP_257,351,000670,65,1.17
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.250,UP_258,351,000670,65,-0.92
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.432,UP_259,351,000670,65,1.69
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.206,UP_260,351,000670,65,-1.55
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.293,UP_261,351,000670,65,-0.31
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.331,UP_254,351,000670,65,0.24
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.242,UP_253,351,000670,65,-1.04
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.341,UP_252,351,000670,65,0.38
35128,Berndt2,tot_respi_saline,DBA/1J,f,0.341,UP_256,351,000670,65,0.38
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.221,UP_262,351,000670,65,-1.17
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.366,UP_263,351,000670,65,0.66
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.396,UP_264,351,000670,65,1.03
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.337,UP_265,351,000670,65,0.29
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.233,UP_266,351,000670,65,-1.02
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.241,UP_267,351,000670,65,-0.92
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.290,UP_268,351,000670,65,-0.30
35128,Berndt2,tot_respi_saline,DBA/1J,m,0.428,UP_269,351,000670,65,1.44
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.237,UP_274,351,000671,8,-0.56
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.263,UP_272,351,000671,8,-0.02
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.306,UP_271,351,000671,8,0.88
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.214,UP_270,351,000671,8,-1.04
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.215,UP_273,351,000671,8,-1.02
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.230,UP_277,351,000671,8,-0.71
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.306,UP_276,351,000671,8,0.88
35128,Berndt2,tot_respi_saline,DBA/2J,f,0.340,UP_275,351,000671,8,1.59
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.239,UP_282,351,000671,8,-0.51
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.303,UP_278,351,000671,8,1.27
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.276,UP_279,351,000671,8,0.52
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.217,UP_280,351,000671,8,-1.12
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.251,UP_281,351,000671,8,-0.17
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.235,UP_283,351,000671,8,-0.62
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.244,UP_284,351,000671,8,-0.37
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.303,UP_285,351,000671,8,1.27
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.299,UP_286,351,000671,8,1.16
35128,Berndt2,tot_respi_saline,DBA/2J,m,0.205,UP_287,351,000671,8,-1.45
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.367,UP_294,351,001800,9,0.47
35128,Berndt2,tot_respi_saline,FVB/NJ,f,0.209,UP_288,351,001800,9,-1.53
