measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50418,HMDPpheno9,POGPC,129X1/SvJ,m,929273.8,119,501,000691,47,0.00
50418,HMDPpheno9,POGPC,A/J,m,108937.2,35,501,000646,4,-0.71
50418,HMDPpheno9,POGPC,A/J,m,491313.9,120,501,000646,4,0.71
50418,HMDPpheno9,POGPC,AKR/J,m,214929.5,121,501,000648,15,0.00
50418,HMDPpheno9,POGPC,AXB10/PgnJ,m,432934.1,9,501,001681,231,0.00
50418,HMDPpheno9,POGPC,AXB12/PgnJ,m,251865.7,10,501,001683,232,0.00
50418,HMDPpheno9,POGPC,AXB13/PgnJ,m,203340.5,11,501,001826,233,0.00
50418,HMDPpheno9,POGPC,AXB15/PgnJ,m,200714.0,12,501,001685,234,0.00
50418,HMDPpheno9,POGPC,AXB19a/PgnJ,m,248982.0,14,501,001686,235,0.00
50418,HMDPpheno9,POGPC,AXB19b/PgnJ,m,601299.6,15,501,001688,238,0.71
50418,HMDPpheno9,POGPC,AXB19b/PgnJ,m,260877.2,16,501,001688,238,-0.71
50418,HMDPpheno9,POGPC,AXB19/PgnJ,m,446424.3,13,501,001687,236,0.00
50418,HMDPpheno9,POGPC,AXB1/PgnJ,m,971783.9,8,501,001673,230,0.00
50418,HMDPpheno9,POGPC,AXB23/PgnJ,m,649877.9,18,501,001690,239,0.00
50418,HMDPpheno9,POGPC,AXB24/PgnJ,m,138514.6,20,501,001691,240,-0.71
50418,HMDPpheno9,POGPC,AXB24/PgnJ,m,631404.6,19,501,001691,240,0.71
50418,HMDPpheno9,POGPC,AXB2/PgnJ,m,489664.1,17,501,001674,237,0.00
50418,HMDPpheno9,POGPC,AXB4/PgnJ,m,264788.8,21,501,001676,241,0.00
50418,HMDPpheno9,POGPC,AXB5/PgnJ,m,321130.3,22,501,001677,242,0.00
50418,HMDPpheno9,POGPC,AXB6/PgnJ,m,266095.7,23,501,001678,243,0.00
50418,HMDPpheno9,POGPC,AXB8/PgnJ,m,248850.8,24,501,001679,244,0.00
50418,HMDPpheno9,POGPC,BALB/cJ,m,155283.6,31,501,000651,5,-0.17
50418,HMDPpheno9,POGPC,BALB/cJ,m,76448.4,122,501,000651,5,-0.90
50418,HMDPpheno9,POGPC,BALB/cJ,m,289170.5,30,501,000651,5,1.07
50418,HMDPpheno9,POGPC,BTBR T<+> Itpr3<tf>/J,m,249922.6,123,501,002282,1,0.00
50418,HMDPpheno9,POGPC,BUB/BnJ,m,364968.8,124,501,000653,24,0.00
50418,HMDPpheno9,POGPC,BXA11/PgnJ,m,270109.9,37,501,001699,246,0.00
50418,HMDPpheno9,POGPC,BXA12/PgnJ,m,312625.0,38,501,001700,247,0.00
50418,HMDPpheno9,POGPC,BXA13/PgnJ,m,284558.4,39,501,001701,248,0.00
50418,HMDPpheno9,POGPC,BXA14/PgnJ,m,623935.9,40,501,001702,249,0.00
50418,HMDPpheno9,POGPC,BXA16/PgnJ,m,414741.7,42,501,001703,250,0.71
50418,HMDPpheno9,POGPC,BXA16/PgnJ,m,314957.7,41,501,001703,250,-0.71
50418,HMDPpheno9,POGPC,BXA1/PgnJ,m,402362.9,36,501,001692,245,0.00
50418,HMDPpheno9,POGPC,BXA24/PgnJ,m,306820.5,44,501,001710,253,0.00
50418,HMDPpheno9,POGPC,BXA25/PgnJ,m,322921.0,45,501,001711,254,0.00
50418,HMDPpheno9,POGPC,BXA26/PgnJ,m,1156112.3,46,501,001999,255,0.00
50418,HMDPpheno9,POGPC,BXA2/PgnJ,m,399087.6,43,501,001693,252,0.00
50418,HMDPpheno9,POGPC,BXA4/PgnJ,m,463798.0,47,501,001694,256,0.00
50418,HMDPpheno9,POGPC,BXA7/PgnJ,m,415723.8,48,501,001696,257,0.00
50418,HMDPpheno9,POGPC,BXA8/PgnJ,m,350912.8,49,501,001697,258,0.00
50418,HMDPpheno9,POGPC,BXD11/TyJ,m,426387.9,51,501,000012,423,0.00
50418,HMDPpheno9,POGPC,BXD12/TyJ,m,486612.8,52,501,000045,424,0.00
50418,HMDPpheno9,POGPC,BXD13/TyJ,m,222088.5,53,501,000040,425,0.00
50418,HMDPpheno9,POGPC,BXD14/TyJ,m,607865.9,54,501,000329,426,0.00
50418,HMDPpheno9,POGPC,BXD15/TyJ,m,286182.7,55,501,000095,427,0.00
50418,HMDPpheno9,POGPC,BXD18/TyJ,m,211982.2,56,501,000015,429,0.00
50418,HMDPpheno9,POGPC,BXD19/TyJ,m,458718.8,58,501,000010,430,0.71
50418,HMDPpheno9,POGPC,BXD19/TyJ,m,325637.8,57,501,000010,430,-0.71
50418,HMDPpheno9,POGPC,BXD1/TyJ,m,229758.3,50,501,000036,422,0.00
50418,HMDPpheno9,POGPC,BXD20/TyJ,m,279023.5,60,501,000330,432,0.00
50418,HMDPpheno9,POGPC,BXD21/TyJ,m,276731.2,61,501,000077,433,0.00
50418,HMDPpheno9,POGPC,BXD22/TyJ,m,159040.9,62,501,000043,434,0.00
50418,HMDPpheno9,POGPC,BXD24/TyJ,m,275163.8,63,501,005243,458,0.00
50418,HMDPpheno9,POGPC,BXD24/TyJ-Cep290<rd16>/J,m,196349.7,64,501,000031,436,0.00
50418,HMDPpheno9,POGPC,BXD28/TyJ,m,238351.3,65,501,000047,439,0.71
50418,HMDPpheno9,POGPC,BXD28/TyJ,m,215745.8,66,501,000047,439,-0.71
50418,HMDPpheno9,POGPC,BXD29-Tlr4<lps-2J>/J,m,267531.6,67,501,000029,440,0.00
50418,HMDPpheno9,POGPC,BXD2/TyJ,m,162779.1,59,501,000075,431,0.00
50418,HMDPpheno9,POGPC,BXD32/TyJ,m,217766.0,68,501,000078,443,0.00
50418,HMDPpheno9,POGPC,BXD33/TyJ,m,353465.3,69,501,003222,444,0.00
50418,HMDPpheno9,POGPC,BXD34/TyJ,m,138828.5,70,501,003223,445,0.00
50418,HMDPpheno9,POGPC,BXD38/TyJ,m,283119.8,72,501,003227,449,0.00
50418,HMDPpheno9,POGPC,BXD39/TyJ,m,456651.5,73,501,003228,450,0.00
50418,HMDPpheno9,POGPC,BXD40/TyJ,m,289599.3,74,501,003229,451,0.00
50418,HMDPpheno9,POGPC,BXD42/TyJ,m,309596.3,75,501,003230,453,0.00
50418,HMDPpheno9,POGPC,BXD5/TyJ,m,360446.2,76,501,000037,457,0.00
50418,HMDPpheno9,POGPC,BXD6/TyJ,m,395481.5,77,501,000007,454,0.00
50418,HMDPpheno9,POGPC,BXD8/TyJ,m,202088.8,78,501,000084,455,0.00
50418,HMDPpheno9,POGPC,BXD9/TyJ,m,268187.0,79,501,000105,456,0.00
50418,HMDPpheno9,POGPC,BXH10/TyJ,m,251499.1,80,501,000032,470,0.00
50418,HMDPpheno9,POGPC,BXH19/TyJ,m,1024293.3,81,501,000033,474,0.00
50418,HMDPpheno9,POGPC,BXH20/KccJ,m,273596.3,83,501,003784,486,0.00
50418,HMDPpheno9,POGPC,BXH22/KccJ,m,287333.5,84,501,003786,488,0.00
50418,HMDPpheno9,POGPC,BXH2/TyJ,m,424278.3,82,501,000034,475,0.00
50418,HMDPpheno9,POGPC,BXH4/TyJ,m,235218.3,85,501,000011,477,0.71
50418,HMDPpheno9,POGPC,BXH4/TyJ,m,184588.2,86,501,000011,477,-0.71
50418,HMDPpheno9,POGPC,BXH6/TyJ,m,323784.1,87,501,000038,478,0.00
50418,HMDPpheno9,POGPC,BXH7/TyJ,m,728460.9,88,501,000014,479,0.00
50418,HMDPpheno9,POGPC,BXH8/TyJ,m,338794.7,89,501,000076,480,0.00
50418,HMDPpheno9,POGPC,BXH9/TyJ,m,234660.1,90,501,000008,481,0.00
50418,HMDPpheno9,POGPC,C3H/HeJ,m,327167.5,125,501,000659,6,0.71
50418,HMDPpheno9,POGPC,C3H/HeJ,m,221214.8,34,501,000659,6,-0.71
50418,HMDPpheno9,POGPC,C57BL/6J,m,35408.3,27,501,000664,7,-1.55
50418,HMDPpheno9,POGPC,C57BL/6J,m,297836.9,29,501,000664,7,1.15
50418,HMDPpheno9,POGPC,C57BL/6J,m,189733.6,28,501,000664,7,0.04
50418,HMDPpheno9,POGPC,C57BL/6J,m,170745.2,26,501,000664,7,-0.16
50418,HMDPpheno9,POGPC,C57BL/6J,m,236399.3,25,501,000664,7,0.52
50418,HMDPpheno9,POGPC,C57L/J,m,167325.4,126,501,000668,37,0.00
50418,HMDPpheno9,POGPC,C58/J,m,419589.1,127,501,000669,28,0.00
50418,HMDPpheno9,POGPC,CAST/EiJ,m,255944.7,128,501,000928,2,0.00
50418,HMDPpheno9,POGPC,CBA/J,m,368154.8,129,501,000656,16,0.00
50418,HMDPpheno9,POGPC,CE/J,m,293433.6,130,501,000657,25,0.00
50418,HMDPpheno9,POGPC,CXB11/HiAJ,m,247033.1,94,501,001632,402,0.71
50418,HMDPpheno9,POGPC,CXB11/HiAJ,m,63897.9,95,501,001632,402,-0.71
50418,HMDPpheno9,POGPC,CXB12/HiAJ,m,62170.0,97,501,001633,403,-0.71
50418,HMDPpheno9,POGPC,CXB12/HiAJ,m,127160.0,96,501,001633,403,0.71
50418,HMDPpheno9,POGPC,CXB13/HiAJ,m,248134.6,100,501,001634,404,1.09
50418,HMDPpheno9,POGPC,CXB13/HiAJ,m,171554.4,99,501,001634,404,-0.22
50418,HMDPpheno9,POGPC,CXB13/HiAJ,m,133388.6,98,501,001634,404,-0.87
50418,HMDPpheno9,POGPC,CXB1/ByJ,m,468794.8,91,501,000351,400,-0.52
50418,HMDPpheno9,POGPC,CXB1/ByJ,m,439448.7,93,501,000351,400,-0.63
50418,HMDPpheno9,POGPC,CXB1/ByJ,m,927293.2,92,501,000351,400,1.15
50418,HMDPpheno9,POGPC,CXB2/ByJ,m,239914.8,101,501,000352,413,0.71
50418,HMDPpheno9,POGPC,CXB2/ByJ,m,235321.0,103,501,000352,413,-0.71
50418,HMDPpheno9,POGPC,CXB3/ByJ,m,320085.1,105,501,000353,405,0.71
50418,HMDPpheno9,POGPC,CXB3/ByJ,m,275163.8,104,501,000353,405,-0.71
50418,HMDPpheno9,POGPC,CXB4/ByJ,m,280217.6,106,501,000354,414,0.71
50418,HMDPpheno9,POGPC,CXB4/ByJ,m,196883.6,107,501,000354,414,-0.71
50418,HMDPpheno9,POGPC,CXB6/ByJ,m,243079.9,109,501,000356,407,0.71
50418,HMDPpheno9,POGPC,CXB6/ByJ,m,36691.0,110,501,000356,407,-0.71
50418,HMDPpheno9,POGPC,CXB7/ByJ,m,219040.5,111,501,000357,408,0.71
50418,HMDPpheno9,POGPC,CXB7/ByJ,m,148224.8,112,501,000357,408,-0.71
50418,HMDPpheno9,POGPC,CXB8/HiAJ,m,269122.8,114,501,001629,409,0.99
50418,HMDPpheno9,POGPC,CXB8/HiAJ,m,223113.8,113,501,001629,409,-1.01
50418,HMDPpheno9,POGPC,CXB8/HiAJ,m,246865.3,115,501,001629,409,0.02
50418,HMDPpheno9,POGPC,CXB9/HiAJ,m,61311.8,118,501,001630,410,-0.71
50418,HMDPpheno9,POGPC,CXB9/HiAJ,m,168803.6,117,501,001630,410,0.71
50418,HMDPpheno9,POGPC,DBA/2J,m,299609.6,33,501,000671,8,-0.39
50418,HMDPpheno9,POGPC,DBA/2J,m,854231.3,131,501,000671,8,1.50
50418,HMDPpheno9,POGPC,DBA/2J,m,252375.0,132,501,000671,8,-0.55
50418,HMDPpheno9,POGPC,DBA/2J,m,246645.4,32,501,000671,8,-0.56
50418,HMDPpheno9,POGPC,FVB/NJ,m,194896.2,133,501,001800,9,0.00
50418,HMDPpheno9,POGPC,I/LnJ,m,156524.2,134,501,000674,30,0.00
50418,HMDPpheno9,POGPC,KK/HlJ,m,288938.6,135,501,002106,18,0.00
50418,HMDPpheno9,POGPC,LG/J,m,402475.7,136,501,000675,78,0.00
50418,HMDPpheno9,POGPC,LP/J,m,248487.2,137,501,000676,10,0.00
50418,HMDPpheno9,POGPC,MA/MyJ,m,383979.0,138,501,000677,20,0.00
50418,HMDPpheno9,POGPC,NOD/ShiLtJ,m,393369.6,139,501,001976,13,0.00
50418,HMDPpheno9,POGPC,NON/ShiLtJ,m,1403614.3,140,501,002423,34,0.00
50418,HMDPpheno9,POGPC,NZW/LacJ,m,205738.7,141,501,001058,36,0.00
50418,HMDPpheno9,POGPC,PL/J,m,314712.5,142,501,000680,14,0.00
50418,HMDPpheno9,POGPC,RIIIS/J,m,106229.0,143,501,000683,26,0.00
50418,HMDPpheno9,POGPC,SEA/GnJ,m,285022.7,144,501,000644,29,0.00
50418,HMDPpheno9,POGPC,SJL/J,m,372284.6,145,501,000686,17,0.00
50418,HMDPpheno9,POGPC,SM/J,m,282140.4,146,501,000687,31,0.00
50418,HMDPpheno9,POGPC,SWR/J,m,246699.9,147,501,000689,12,0.00
