measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.736002135,5373,616,,1602,-0.98
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.817389465,5377,616,,1602,0.52
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.840487681,5387,616,,1602,0.94
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.713523945,5202,616,,1602,-1.40
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.825732899,5391,616,,1602,0.67
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.771569002,5063,616,,1602,-0.33
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.723864734,5196,616,,1602,-1.20
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.864924607,5180,616,,1602,1.39
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.759518307,5122,616,,1602,-0.55
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.807915994,5119,616,,1602,0.34
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.722615017,5069,616,,1602,-1.23
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.760070507,5395,616,,1602,-0.54
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.856934214,5405,616,,1602,1.25
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,f,0.849059909,5407,616,,1602,1.10
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.740561172,5065,616,,1602,-0.88
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.79328294,5072,616,,1602,0.34
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.857462806,5123,616,,1602,1.82
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.742971888,5144,616,,1602,-0.83
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.768260079,5152,616,,1602,-0.24
61636,McMullan7,RER_n_start_HIIT,CC002/Unc,m,0.769438914,5191,616,,1602,-0.21
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,f,0.719360648,1680,616,,1613,-1.38
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,f,0.861561826,1454,616,,1613,0.38
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,f,0.831919526,1547,616,,1613,0.01
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,f,0.910016221,1654,616,,1613,0.98
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.909351235,1605,616,,1613,0.78
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.940439007,1673,616,,1613,1.50
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.882887788,1538,616,,1613,0.16
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.850826179,1461:1613m,616,,1613,-0.59
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.809337045,1533:1613m,616,,1613,-1.56
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.848010204,1551,616,,1613,-0.66
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.911706934,1602,616,,1613,0.83
61636,McMullan7,RER_n_start_HIIT,CC013/GeniUnc,m,0.856986951,1451,616,,1613,-0.45
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.927206471,1997,616,,1627,0.09
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.932868718,1998,616,,1627,0.24
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.975325415,2001,616,,1627,1.32
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.947152202,2010,616,,1627,0.60
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.955573506,1534:1627f,616,,1627,0.81
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.870840838,1540:1627f,616,,1627,-1.35
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.942521406,1638:1627f,616,,1627,0.48
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.882398077,1366,616,,1627,-1.05
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.874148941,1371,616,,1627,-1.26
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.894219444,1472,616,,1627,-0.75
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.907051701,1629,616,,1627,-0.42
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.876794571,1650,616,,1627,-1.19
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.984581498,1976,616,,1627,1.55
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,f,0.959901926,1982,616,,1627,0.93
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.985919369,1989,616,,1627,1.40
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.92317825,1362,616,,1627,0.36
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.895345459,1369,616,,1627,-0.10
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.926509953,1378,616,,1627,0.42
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.932571162,1474,616,,1627,0.52
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.76535356,1478,616,,1627,-2.25
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.892079692,1541,616,,1627,-0.15
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.892508604,1544,616,,1627,-0.14
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.828373667,1626,616,,1627,-1.20
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.914162044,1984,616,,1627,0.21
61636,McMullan7,RER_n_start_HIIT,CC027/GeniUnc,m,0.957537538,1986,616,,1627,0.93
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.830959574,1566,616,,1637,-0.53
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.820862727,1569,616,,1637,-0.72
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.834746948,1818,616,,1637,-0.46
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.821088566,1820,616,,1637,-0.72
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.986662107,1830,616,,1637,2.45
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.8828167,1837,616,,1637,0.46
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.812148782,1839,616,,1637,-0.89
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.771490809,1844,616,,1637,-1.67
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.837383787,1846,616,,1637,-0.40
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.901957785,1546,616,,1637,0.83
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.90832239,1523,616,,1637,0.95
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.852117048,1497,616,,1637,-0.12
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.902869062,1464,616,,1637,0.85
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.841210536,1548:1637f,616,,1637,-0.33
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,f,0.873278725,1458,616,,1637,0.28
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.855460499,1823,616,,1637,-1.02
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.888072527,1833,616,,1637,0.06
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.877290371,1557:1637m,616,,1637,-0.30
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.919142491,1461:1637m,616,,1637,1.08
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.891555869,1492:1637m,616,,1637,0.17
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.913907873,1495,616,,1637,0.91
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.880105812,1518,616,,1637,-0.21
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.940085657,1521,616,,1637,1.78
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.879196569,1531,616,,1637,-0.24
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.830356361,1554,616,,1637,-1.85
61636,McMullan7,RER_n_start_HIIT,CC037/TauUnc,m,0.875233451,1821,616,,1637,-0.37
