measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52429,Wiltshire4,Tcells_Dox_B,129S1/SvImJ,m,108.80,DOX_96,524,002448,3,1.33
52429,Wiltshire4,Tcells_Dox_B,129S1/SvImJ,m,100.82,DOX_93,524,002448,3,-0.06
52429,Wiltshire4,Tcells_Dox_B,129S1/SvImJ,m,94.87,DOX_94,524,002448,3,-1.10
52429,Wiltshire4,Tcells_Dox_B,129S1/SvImJ,m,100.19,DOX_95,524,002448,3,-0.17
52429,Wiltshire4,Tcells_Dox_B,129X1/SvJ,m,95.41,DOX_215,524,000691,47,1.46
52429,Wiltshire4,Tcells_Dox_B,129X1/SvJ,m,80.68,DOX_213,524,000691,47,-0.53
52429,Wiltshire4,Tcells_Dox_B,129X1/SvJ,m,79.09,DOX_214,524,000691,47,-0.74
52429,Wiltshire4,Tcells_Dox_B,129X1/SvJ,m,83.12,DOX_216,524,000691,47,-0.20
52429,Wiltshire4,Tcells_Dox_B,A/J,m,90.00,DOX_335,524,000646,4,-1.07
52429,Wiltshire4,Tcells_Dox_B,A/J,m,92.23,DOX_333,524,000646,4,0.10
52429,Wiltshire4,Tcells_Dox_B,A/J,m,91.38,DOX_334,524,000646,4,-0.35
52429,Wiltshire4,Tcells_Dox_B,A/J,m,94.57,DOX_336,524,000646,4,1.32
52429,Wiltshire4,Tcells_Dox_B,AKR/J,m,96.67,DOX_455,524,000648,15,0.24
52429,Wiltshire4,Tcells_Dox_B,AKR/J,m,95.66,DOX_453,524,000648,15,-0.22
52429,Wiltshire4,Tcells_Dox_B,AKR/J,m,93.44,DOX_454,524,000648,15,-1.21
52429,Wiltshire4,Tcells_Dox_B,AKR/J,m,98.79,DOX_456,524,000648,15,1.19
52429,Wiltshire4,Tcells_Dox_B,BALB/cByJ,m,99.46,DOX_575,524,001026,50,-0.73
52429,Wiltshire4,Tcells_Dox_B,BALB/cByJ,m,102.26,DOX_573,524,001026,50,0.92
52429,Wiltshire4,Tcells_Dox_B,BALB/cByJ,m,99.03,DOX_574,524,001026,50,-0.99
52429,Wiltshire4,Tcells_Dox_B,BALB/cByJ,m,102.05,DOX_576,524,001026,50,0.80
52429,Wiltshire4,Tcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,99.30,DOX_695,524,002282,1,0.77
52429,Wiltshire4,Tcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,98.22,DOX_693,524,002282,1,-0.06
52429,Wiltshire4,Tcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,96.50,DOX_694,524,002282,1,-1.39
52429,Wiltshire4,Tcells_Dox_B,BTBR T<+> Itpr3<tf>/J,m,99.19,DOX_696,524,002282,1,0.68
52429,Wiltshire4,Tcells_Dox_B,C3H/HeJ,m,96.37,DOX_935,524,000659,6,1.38
52429,Wiltshire4,Tcells_Dox_B,C3H/HeJ,m,94.86,DOX_933,524,000659,6,-0.31
52429,Wiltshire4,Tcells_Dox_B,C3H/HeJ,m,95.07,DOX_934,524,000659,6,-0.08
52429,Wiltshire4,Tcells_Dox_B,C3H/HeJ,m,94.26,DOX_936,524,000659,6,-0.99
52429,Wiltshire4,Tcells_Dox_B,C57BL/6J,m,96.19,DOX_1055,524,000664,7,-0.95
52429,Wiltshire4,Tcells_Dox_B,C57BL/6J,m,97.21,DOX_1053,524,000664,7,0.24
52429,Wiltshire4,Tcells_Dox_B,C57BL/6J,m,98.12,DOX_1054,524,000664,7,1.30
52429,Wiltshire4,Tcells_Dox_B,C57BL/6J,m,96.50,DOX_1056,524,000664,7,-0.59
52429,Wiltshire4,Tcells_Dox_B,C57BLKS/J,m,96.21,DOX_1173,524,000662,35,1.22
52429,Wiltshire4,Tcells_Dox_B,C57BLKS/J,m,92.97,DOX_1174,524,000662,35,0.02
52429,Wiltshire4,Tcells_Dox_B,C57BLKS/J,m,92.86,DOX_1175,524,000662,35,-0.02
52429,Wiltshire4,Tcells_Dox_B,C57BLKS/J,m,89.62,DOX_1176,524,000662,35,-1.22
52429,Wiltshire4,Tcells_Dox_B,C57BR/cdJ,m,96.61,DOX_1293,524,000667,32,0.22
52429,Wiltshire4,Tcells_Dox_B,C57BR/cdJ,m,96.71,DOX_1294,524,000667,32,0.26
52429,Wiltshire4,Tcells_Dox_B,C57BR/cdJ,m,92.97,DOX_1295,524,000667,32,-1.42
52429,Wiltshire4,Tcells_Dox_B,C57BR/cdJ,m,98.21,DOX_1296,524,000667,32,0.94
52429,Wiltshire4,Tcells_Dox_B,C58/J,m,100.50,DOX_1414,524,000669,28,0.71
52429,Wiltshire4,Tcells_Dox_B,C58/J,m,96.05,DOX_1413,524,000669,28,-0.71
52429,Wiltshire4,Tcells_Dox_B,CBA/J,m,93.67,DOX_1535,524,000656,16,-1.18
52429,Wiltshire4,Tcells_Dox_B,CBA/J,m,97.16,DOX_1533,524,000656,16,0.52
52429,Wiltshire4,Tcells_Dox_B,CBA/J,m,95.25,DOX_1534,524,000656,16,-0.41
52429,Wiltshire4,Tcells_Dox_B,CBA/J,m,98.29,DOX_1536,524,000656,16,1.07
52429,Wiltshire4,Tcells_Dox_B,CZECHII/EiJ,m,95.80,DOX_1655,524,001144,43,0.93
52429,Wiltshire4,Tcells_Dox_B,CZECHII/EiJ,m,87.55,DOX_1653,524,001144,43,-0.88
52429,Wiltshire4,Tcells_Dox_B,CZECHII/EiJ,m,87.66,DOX_1654,524,001144,43,-0.85
52429,Wiltshire4,Tcells_Dox_B,CZECHII/EiJ,m,95.24,DOX_1656,524,001144,43,0.80
52429,Wiltshire4,Tcells_Dox_B,DBA/2J,m,98.29,DOX_1775,524,000671,8,1.24
52429,Wiltshire4,Tcells_Dox_B,DBA/2J,m,96.36,DOX_1773,524,000671,8,-0.09
52429,Wiltshire4,Tcells_Dox_B,DBA/2J,m,94.75,DOX_1774,524,000671,8,-1.20
52429,Wiltshire4,Tcells_Dox_B,DBA/2J,m,96.57,DOX_1776,524,000671,8,0.05
52429,Wiltshire4,Tcells_Dox_B,FVB/NJ,m,94.01,DOX_1895,524,001800,9,-0.93
52429,Wiltshire4,Tcells_Dox_B,FVB/NJ,m,97.29,DOX_1893,524,001800,9,1.37
52429,Wiltshire4,Tcells_Dox_B,FVB/NJ,m,95.44,DOX_1894,524,001800,9,0.07
52429,Wiltshire4,Tcells_Dox_B,FVB/NJ,m,94.62,DOX_1896,524,001800,9,-0.50
52429,Wiltshire4,Tcells_Dox_B,I/LnJ,m,99.13,DOX_2015,524,000674,30,0.96
52429,Wiltshire4,Tcells_Dox_B,I/LnJ,m,93.38,DOX_2013,524,000674,30,-1.40
52429,Wiltshire4,Tcells_Dox_B,I/LnJ,m,97.49,DOX_2014,524,000674,30,0.29
52429,Wiltshire4,Tcells_Dox_B,I/LnJ,m,97.18,DOX_2016,524,000674,30,0.16
52429,Wiltshire4,Tcells_Dox_B,KK/HlJ,m,90.15,DOX_2134,524,002106,18,0.89
52429,Wiltshire4,Tcells_Dox_B,KK/HlJ,m,86.83,DOX_2136,524,002106,18,-0.46
52429,Wiltshire4,Tcells_Dox_B,KK/HlJ,m,85.03,DOX_2133,524,002106,18,-1.19
52429,Wiltshire4,Tcells_Dox_B,KK/HlJ,m,89.85,DOX_2135,524,002106,18,0.76
52429,Wiltshire4,Tcells_Dox_B,LG/J,m,97.47,DOX_2255,524,000675,78,0.94
52429,Wiltshire4,Tcells_Dox_B,LG/J,m,91.68,DOX_2256,524,000675,78,0.29
52429,Wiltshire4,Tcells_Dox_B,LG/J,m,76.36,DOX_2254,524,000675,78,-1.41
52429,Wiltshire4,Tcells_Dox_B,LG/J,m,90.71,DOX_2253,524,000675,78,0.18
52429,Wiltshire4,Tcells_Dox_B,LP/J,m,89.26,DOX_2376,524,000676,10,-0.57
52429,Wiltshire4,Tcells_Dox_B,LP/J,m,88.55,DOX_2373,524,000676,10,-0.99
52429,Wiltshire4,Tcells_Dox_B,LP/J,m,92.34,DOX_2374,524,000676,10,1.27
52429,Wiltshire4,Tcells_Dox_B,LP/J,m,90.70,DOX_2375,524,000676,10,0.29
52429,Wiltshire4,Tcells_Dox_B,MA/MyJ,m,95.16,DOX_2495,524,000677,20,0.66
52429,Wiltshire4,Tcells_Dox_B,MA/MyJ,m,96.26,DOX_2493,524,000677,20,0.98
52429,Wiltshire4,Tcells_Dox_B,MA/MyJ,m,88.84,DOX_2494,524,000677,20,-1.17
52429,Wiltshire4,Tcells_Dox_B,MA/MyJ,m,91.25,DOX_2496,524,000677,20,-0.47
52429,Wiltshire4,Tcells_Dox_B,NOD/ShiLtJ,m,96.09,DOX_2615,524,001976,13,-0.27
52429,Wiltshire4,Tcells_Dox_B,NOD/ShiLtJ,m,95.42,DOX_2613,524,001976,13,-0.77
52429,Wiltshire4,Tcells_Dox_B,NOD/ShiLtJ,m,95.87,DOX_2614,524,001976,13,-0.43
52429,Wiltshire4,Tcells_Dox_B,NOD/ShiLtJ,m,98.44,DOX_2616,524,001976,13,1.47
52429,Wiltshire4,Tcells_Dox_B,NON/ShiLtJ,m,77.97,DOX_2735,524,002423,34,-1.17
52429,Wiltshire4,Tcells_Dox_B,NON/ShiLtJ,m,79.30,DOX_2733,524,002423,34,-0.41
52429,Wiltshire4,Tcells_Dox_B,NON/ShiLtJ,m,81.96,DOX_2734,524,002423,34,1.10
52429,Wiltshire4,Tcells_Dox_B,NON/ShiLtJ,m,80.87,DOX_2736,524,002423,34,0.48
52429,Wiltshire4,Tcells_Dox_B,NZB/BlNJ,m,95.03,DOX_2855,524,000684,11,-0.86
52429,Wiltshire4,Tcells_Dox_B,NZB/BlNJ,m,95.03,DOX_2853,524,000684,11,-0.86
52429,Wiltshire4,Tcells_Dox_B,NZB/BlNJ,m,97.36,DOX_2854,524,000684,11,0.98
52429,Wiltshire4,Tcells_Dox_B,NZB/BlNJ,m,97.06,DOX_2856,524,000684,11,0.74
52429,Wiltshire4,Tcells_Dox_B,NZO/HlLtJ,m,93.04,DOX_2975,524,002105,122,-0.65
52429,Wiltshire4,Tcells_Dox_B,NZO/HlLtJ,m,97.66,DOX_2973,524,002105,122,1.28
52429,Wiltshire4,Tcells_Dox_B,NZO/HlLtJ,m,95.29,DOX_2974,524,002105,122,0.29
52429,Wiltshire4,Tcells_Dox_B,NZO/HlLtJ,m,92.39,DOX_2976,524,002105,122,-0.92
52429,Wiltshire4,Tcells_Dox_B,NZW/LacJ,m,92.73,DOX_3095,524,001058,36,-1.32
52429,Wiltshire4,Tcells_Dox_B,NZW/LacJ,m,96.30,DOX_3093,524,001058,36,0.98
52429,Wiltshire4,Tcells_Dox_B,NZW/LacJ,m,94.51,DOX_3094,524,001058,36,-0.17
52429,Wiltshire4,Tcells_Dox_B,NZW/LacJ,m,95.56,DOX_3096,524,001058,36,0.51
52429,Wiltshire4,Tcells_Dox_B,PERA/EiJ,m,98.37,DOX_3215,524,000930,41,-0.10
52429,Wiltshire4,Tcells_Dox_B,PERA/EiJ,m,96.07,DOX_3213,524,000930,41,-1.05
52429,Wiltshire4,Tcells_Dox_B,PERA/EiJ,m,98.10,DOX_3214,524,000930,41,-0.21
52429,Wiltshire4,Tcells_Dox_B,PERA/EiJ,m,101.90,DOX_3216,524,000930,41,1.36
52429,Wiltshire4,Tcells_Dox_B,PL/J,m,92.11,DOX_3333,524,000680,14,-1.50
52429,Wiltshire4,Tcells_Dox_B,PL/J,m,96.13,DOX_3334,524,000680,14,0.40
52429,Wiltshire4,Tcells_Dox_B,PL/J,m,96.43,DOX_3335,524,000680,14,0.55
52429,Wiltshire4,Tcells_Dox_B,PL/J,m,96.43,DOX_3336,524,000680,14,0.55
52429,Wiltshire4,Tcells_Dox_B,PWD/PhJ,m,94.43,DOX_3456,524,004660,101,-1.42
52429,Wiltshire4,Tcells_Dox_B,PWD/PhJ,m,96.99,DOX_3453,524,004660,101,0.03
52429,Wiltshire4,Tcells_Dox_B,PWD/PhJ,m,97.99,DOX_3454,524,004660,101,0.60
52429,Wiltshire4,Tcells_Dox_B,PWD/PhJ,m,98.33,DOX_3455,524,004660,101,0.79
52429,Wiltshire4,Tcells_Dox_B,PWK/PhJ,m,95.87,DOX_3575,524,003715,217,0.65
52429,Wiltshire4,Tcells_Dox_B,PWK/PhJ,m,92.85,DOX_3573,524,003715,217,0.17
52429,Wiltshire4,Tcells_Dox_B,PWK/PhJ,m,82.70,DOX_3574,524,003715,217,-1.46
52429,Wiltshire4,Tcells_Dox_B,PWK/PhJ,m,95.76,DOX_3576,524,003715,217,0.64
52429,Wiltshire4,Tcells_Dox_B,RIIIS/J,m,106.42,DOX_3695,524,000683,26,0.90
52429,Wiltshire4,Tcells_Dox_B,RIIIS/J,m,92.68,DOX_3693,524,000683,26,-1.37
52429,Wiltshire4,Tcells_Dox_B,RIIIS/J,m,104.39,DOX_3694,524,000683,26,0.56
52429,Wiltshire4,Tcells_Dox_B,RIIIS/J,m,100.45,DOX_3696,524,000683,26,-0.09
52429,Wiltshire4,Tcells_Dox_B,SEA/GnJ,m,93.39,DOX_3814,524,000644,29,-0.95
52429,Wiltshire4,Tcells_Dox_B,SEA/GnJ,m,101.92,DOX_3813,524,000644,29,1.36
52429,Wiltshire4,Tcells_Dox_B,SEA/GnJ,m,97.18,DOX_3815,524,000644,29,0.08
52429,Wiltshire4,Tcells_Dox_B,SEA/GnJ,m,95.07,DOX_3816,524,000644,29,-0.49
52429,Wiltshire4,Tcells_Dox_B,SJL/J,m,91.44,DOX_3936,524,000686,17,-0.57
52429,Wiltshire4,Tcells_Dox_B,SJL/J,m,95.67,DOX_3933,524,000686,17,0.46
52429,Wiltshire4,Tcells_Dox_B,SJL/J,m,89.49,DOX_3934,524,000686,17,-1.05
52429,Wiltshire4,Tcells_Dox_B,SJL/J,m,98.59,DOX_3935,524,000686,17,1.17
52429,Wiltshire4,Tcells_Dox_B,SM/J,m,91.49,DOX_4055,524,000687,31,0.04
52429,Wiltshire4,Tcells_Dox_B,SM/J,m,95.63,DOX_4053,524,000687,31,1.05
52429,Wiltshire4,Tcells_Dox_B,SM/J,m,92.42,DOX_4054,524,000687,31,0.27
52429,Wiltshire4,Tcells_Dox_B,SM/J,m,85.80,DOX_4056,524,000687,31,-1.35
52429,Wiltshire4,Tcells_Dox_B,SWR/J,m,122.60,DOX_4174,524,000689,12,0.45
52429,Wiltshire4,Tcells_Dox_B,SWR/J,m,120.60,DOX_4173,524,000689,12,-0.39
52429,Wiltshire4,Tcells_Dox_B,SWR/J,m,118.73,DOX_4176,524,000689,12,-1.18
52429,Wiltshire4,Tcells_Dox_B,SWR/J,m,124.21,DOX_4175,524,000689,12,1.12
52429,Wiltshire4,Tcells_Dox_B,WSB/EiJ,m,106.18,DOX_4295,524,001145,42,1.09
52429,Wiltshire4,Tcells_Dox_B,WSB/EiJ,m,99.17,DOX_4294,524,001145,42,-0.88
52429,Wiltshire4,Tcells_Dox_B,WSB/EiJ,m,101.54,DOX_4293,524,001145,42,-0.21
