measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,12.1,849,332,002448,3,-0.29
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,9.91,809,332,002448,3,-1.63
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,13.5,847,332,002448,3,0.56
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,12.9,815,332,002448,3,0.20
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,13.9,814,332,002448,3,0.81
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,13.1,813,332,002448,3,0.32
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,15.2,812,332,002448,3,1.60
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,11.9,811,332,002448,3,-0.41
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,12.8,810,332,002448,3,0.13
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,12,850,332,002448,3,-0.35
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,14.1,851,332,002448,3,0.93
33244,Maurer1,QRS_iso10,129S1/SvImJ,m,9.54,848,332,002448,3,-1.85
33244,Maurer1,QRS_iso10,A/J,m,14.1,720,332,000646,4,2.22
33244,Maurer1,QRS_iso10,A/J,m,11.2,718,332,000646,4,-0.41
33244,Maurer1,QRS_iso10,A/J,m,11,717,332,000646,4,-0.59
33244,Maurer1,QRS_iso10,A/J,m,12,722,332,000646,4,0.32
33244,Maurer1,QRS_iso10,A/J,m,11.7,716,332,000646,4,0.05
33244,Maurer1,QRS_iso10,A/J,m,10.9,723,332,000646,4,-0.68
33244,Maurer1,QRS_iso10,A/J,m,10.8,740,332,000646,4,-0.77
33244,Maurer1,QRS_iso10,A/J,m,10.4,741,332,000646,4,-1.13
33244,Maurer1,QRS_iso10,A/J,m,12.8,721,332,000646,4,1.04
33244,Maurer1,QRS_iso10,A/J,m,11.6,719,332,000646,4,-0.05
33244,Maurer1,QRS_iso10,AKR/J,m,10,1433,332,000648,15,-0.76
33244,Maurer1,QRS_iso10,AKR/J,m,10.3,1427,332,000648,15,-0.37
33244,Maurer1,QRS_iso10,AKR/J,m,11.2,1429,332,000648,15,0.80
33244,Maurer1,QRS_iso10,AKR/J,m,10.9,1430,332,000648,15,0.41
33244,Maurer1,QRS_iso10,AKR/J,m,9.98,1431,332,000648,15,-0.79
33244,Maurer1,QRS_iso10,AKR/J,m,10.4,1432,332,000648,15,-0.24
33244,Maurer1,QRS_iso10,AKR/J,m,12.3,1434,332,000648,15,2.23
33244,Maurer1,QRS_iso10,AKR/J,m,10.2,1438,332,000648,15,-0.50
33244,Maurer1,QRS_iso10,AKR/J,m,10,1439,332,000648,15,-0.76
33244,Maurer1,QRS_iso10,BALB/cByJ,m,12.4,250,332,001026,50,-0.08
33244,Maurer1,QRS_iso10,BALB/cByJ,m,13.6,239,332,001026,50,1.21
33244,Maurer1,QRS_iso10,BALB/cByJ,m,11.9,238,332,001026,50,-0.62
33244,Maurer1,QRS_iso10,BALB/cByJ,m,12.9,229,332,001026,50,0.46
33244,Maurer1,QRS_iso10,BALB/cByJ,m,12,228,332,001026,50,-0.52
33244,Maurer1,QRS_iso10,BALB/cByJ,m,14,227,332,001026,50,1.64
33244,Maurer1,QRS_iso10,BALB/cByJ,m,11,226,332,001026,50,-1.60
33244,Maurer1,QRS_iso10,BALB/cByJ,m,12.6,252,332,001026,50,0.13
33244,Maurer1,QRS_iso10,BALB/cByJ,m,11.9,251,332,001026,50,-0.62
33244,Maurer1,QRS_iso10,BALB/cJ,m,12,1627,332,000651,5,-0.15
33244,Maurer1,QRS_iso10,BALB/cJ,m,12,1628,332,000651,5,-0.15
33244,Maurer1,QRS_iso10,BALB/cJ,m,12,1629,332,000651,5,-0.15
33244,Maurer1,QRS_iso10,BALB/cJ,m,12,1631,332,000651,5,-0.15
33244,Maurer1,QRS_iso10,BALB/cJ,m,13.4,1639,332,000651,5,1.97
33244,Maurer1,QRS_iso10,BALB/cJ,m,12,1607,332,000651,5,-0.15
33244,Maurer1,QRS_iso10,BALB/cJ,m,11,1608,332,000651,5,-1.67
33244,Maurer1,QRS_iso10,BALB/cJ,m,12.4,1609,332,000651,5,0.46
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,17.7,2215,332,002282,1,0.60
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,14.8,2235,332,002282,1,-0.20
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,14.9,2234,332,002282,1,-0.18
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,11.8,2233,332,002282,1,-1.03
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,12.1,2219,332,002282,1,-0.95
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,11.1,2218,332,002282,1,-1.23
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,21.5,2217,332,002282,1,1.65
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,16.2,2216,332,002282,1,0.18
33244,Maurer1,QRS_iso10,BTBR T<+> Itpr3<tf>/J,m,19.7,2236,332,002282,1,1.15
33244,Maurer1,QRS_iso10,C3H/HeJ,m,10.6,1314,332,000659,6,0.46
33244,Maurer1,QRS_iso10,C3H/HeJ,m,9,1333,332,000659,6,-0.26
33244,Maurer1,QRS_iso10,C3H/HeJ,m,11,1334,332,000659,6,0.64
33244,Maurer1,QRS_iso10,C3H/HeJ,m,9.03,1335,332,000659,6,-0.25
33244,Maurer1,QRS_iso10,C3H/HeJ,m,11.5,1336,332,000659,6,0.87
33244,Maurer1,QRS_iso10,C3H/HeJ,m,4.16,1337,332,000659,6,-2.45
33244,Maurer1,QRS_iso10,C3H/HeJ,m,10.2,1311,332,000659,6,0.28
33244,Maurer1,QRS_iso10,C3H/HeJ,m,11,1312,332,000659,6,0.64
33244,Maurer1,QRS_iso10,C3H/HeJ,m,9.68,1313,332,000659,6,0.05
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,9.05,351,332,000635,93,-0.37
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,11.4,350,332,000635,93,1.00
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,10.5,349,332,000635,93,0.48
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,11.3,348,332,000635,93,0.94
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,8.90,339,332,000635,93,-0.45
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,12,338,332,000635,93,1.35
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,10.2,325,332,000635,93,0.30
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,6,324,332,000635,93,-2.14
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,10,323,332,000635,93,0.19
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,8,322,332,000635,93,-0.98
33244,Maurer1,QRS_iso10,C3H/HeOuJ,m,9.13,321,332,000635,93,-0.32
33244,Maurer1,QRS_iso10,C57BL/6J,m,9.45,180,332,000664,7,-1.83
33244,Maurer1,QRS_iso10,C57BL/6J,m,11.7,102,332,000664,7,-0.57
33244,Maurer1,QRS_iso10,C57BL/6J,m,12.5,101,332,000664,7,-0.12
33244,Maurer1,QRS_iso10,C57BL/6J,m,12.6,100,332,000664,7,-0.06
33244,Maurer1,QRS_iso10,C57BL/6J,m,14.7,199,332,000664,7,1.12
33244,Maurer1,QRS_iso10,C57BL/6J,m,14,198,332,000664,7,0.73
33244,Maurer1,QRS_iso10,C57BL/6J,m,14,181,332,000664,7,0.73
33244,Maurer1,QRS_iso10,C57BLKS/J,m,15.3,1939,332,000662,35,0.75
33244,Maurer1,QRS_iso10,C57BLKS/J,m,7.12,1938,332,000662,35,-2.33
33244,Maurer1,QRS_iso10,C57BLKS/J,m,14.3,1936,332,000662,35,0.38
33244,Maurer1,QRS_iso10,C57BLKS/J,m,11,1937,332,000662,35,-0.87
33244,Maurer1,QRS_iso10,C57BLKS/J,m,15.9,1919,332,000662,35,0.98
33244,Maurer1,QRS_iso10,C57BLKS/J,m,13.8,1918,332,000662,35,0.19
33244,Maurer1,QRS_iso10,C57BLKS/J,m,11.8,1917,332,000662,35,-0.57
33244,Maurer1,QRS_iso10,C57BLKS/J,m,14.8,1916,332,000662,35,0.57
33244,Maurer1,QRS_iso10,C57BLKS/J,m,14.9,1915,332,000662,35,0.60
33244,Maurer1,QRS_iso10,C57BLKS/J,m,14.1,1935,332,000662,35,0.30
33244,Maurer1,QRS_iso10,C58/J,m,13,1036,332,000669,28,1.15
33244,Maurer1,QRS_iso10,C58/J,m,12.2,1011,332,000669,28,0.29
33244,Maurer1,QRS_iso10,C58/J,m,12.4,1012,332,000669,28,0.50
33244,Maurer1,QRS_iso10,C58/J,m,13.4,1013,332,000669,28,1.58
33244,Maurer1,QRS_iso10,C58/J,m,11.5,1014,332,000669,28,-0.47
33244,Maurer1,QRS_iso10,C58/J,m,13,1033,332,000669,28,1.15
33244,Maurer1,QRS_iso10,C58/J,m,11,1034,332,000669,28,-1.01
33244,Maurer1,QRS_iso10,C58/J,m,11,1047,332,000669,28,-1.01
33244,Maurer1,QRS_iso10,C58/J,m,11,1046,332,000669,28,-1.01
33244,Maurer1,QRS_iso10,C58/J,m,10.6,1038,332,000669,28,-1.44
33244,Maurer1,QRS_iso10,C58/J,m,11.8,1037,332,000669,28,-0.14
33244,Maurer1,QRS_iso10,C58/J,m,12.3,1035,332,000669,28,0.40
33244,Maurer1,QRS_iso10,CBA/J,m,16.7,635,332,000656,16,2.29
33244,Maurer1,QRS_iso10,CBA/J,m,10,616,332,000656,16,-0.67
33244,Maurer1,QRS_iso10,CBA/J,m,10.9,615,332,000656,16,-0.27
33244,Maurer1,QRS_iso10,CBA/J,m,10.5,614,332,000656,16,-0.45
33244,Maurer1,QRS_iso10,CBA/J,m,10,613,332,000656,16,-0.67
33244,Maurer1,QRS_iso10,CBA/J,m,13,636,332,000656,16,0.66
33244,Maurer1,QRS_iso10,CBA/J,m,11.1,637,332,000656,16,-0.19
33244,Maurer1,QRS_iso10,CBA/J,m,13.1,638,332,000656,16,0.70
33244,Maurer1,QRS_iso10,CBA/J,m,8.68,640,332,000656,16,-1.26
33244,Maurer1,QRS_iso10,CBA/J,m,11.2,634,332,000656,16,-0.14
33244,Maurer1,QRS_iso10,DBA/2J,m,10.5,519,332,000671,8,-0.16
33244,Maurer1,QRS_iso10,DBA/2J,m,8.80,520,332,000671,8,-1.33
33244,Maurer1,QRS_iso10,DBA/2J,m,9.24,532,332,000671,8,-1.03
33244,Maurer1,QRS_iso10,DBA/2J,m,11.9,533,332,000671,8,0.80
33244,Maurer1,QRS_iso10,DBA/2J,m,12,517,332,000671,8,0.87
33244,Maurer1,QRS_iso10,DBA/2J,m,12,518,332,000671,8,0.87
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.3,1221,332,001800,9,-0.50
33244,Maurer1,QRS_iso10,FVB/NJ,m,14,1217,332,001800,9,2.12
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.2,1218,332,001800,9,-0.60
33244,Maurer1,QRS_iso10,FVB/NJ,m,11,1220,332,001800,9,-0.79
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.1,1222,332,001800,9,-0.69
33244,Maurer1,QRS_iso10,FVB/NJ,m,12.5,1235,332,001800,9,0.66
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.9,1236,332,001800,9,0.08
33244,Maurer1,QRS_iso10,FVB/NJ,m,12.9,1237,332,001800,9,1.05
33244,Maurer1,QRS_iso10,FVB/NJ,m,12.9,1238,332,001800,9,1.05
33244,Maurer1,QRS_iso10,FVB/NJ,m,10.1,1250,332,001800,9,-1.66
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.6,1251,332,001800,9,-0.21
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.2,1252,332,001800,9,-0.60
33244,Maurer1,QRS_iso10,FVB/NJ,m,11.9,1253,332,001800,9,0.08
33244,Maurer1,QRS_iso10,I/LnJ,m,15.3,2305,332,000674,30,1.78
33244,Maurer1,QRS_iso10,I/LnJ,m,12.4,2328,332,000674,30,0.46
33244,Maurer1,QRS_iso10,I/LnJ,m,9,2319,332,000674,30,-1.09
33244,Maurer1,QRS_iso10,I/LnJ,m,12.9,2318,332,000674,30,0.68
33244,Maurer1,QRS_iso10,I/LnJ,m,13.2,2317,332,000674,30,0.82
33244,Maurer1,QRS_iso10,I/LnJ,m,10.3,2329,332,000674,30,-0.50
33244,Maurer1,QRS_iso10,I/LnJ,m,8.68,2337,332,000674,30,-1.24
33244,Maurer1,QRS_iso10,I/LnJ,m,8.83,2338,332,000674,30,-1.17
33244,Maurer1,QRS_iso10,I/LnJ,m,12.2,2339,332,000674,30,0.36
33244,Maurer1,QRS_iso10,I/LnJ,m,11.2,2306,332,000674,30,-0.09
33244,Maurer1,QRS_iso10,KK/HlJ,m,11.1,2139,332,002106,18,0.13
33244,Maurer1,QRS_iso10,KK/HlJ,m,9.38,2138,332,002106,18,-1.19
33244,Maurer1,QRS_iso10,KK/HlJ,m,12.3,2118,332,002106,18,1.04
33244,Maurer1,QRS_iso10,KK/HlJ,m,10.3,2137,332,002106,18,-0.49
33244,Maurer1,QRS_iso10,KK/HlJ,m,10.5,2136,332,002106,18,-0.33
33244,Maurer1,QRS_iso10,KK/HlJ,m,10.6,2135,332,002106,18,-0.26
33244,Maurer1,QRS_iso10,KK/HlJ,m,11.2,2119,332,002106,18,0.20
33244,Maurer1,QRS_iso10,KK/HlJ,m,13.7,2105,332,002106,18,2.11
33244,Maurer1,QRS_iso10,KK/HlJ,m,9.28,2116,332,002106,18,-1.26
33244,Maurer1,QRS_iso10,KK/HlJ,m,11,2117,332,002106,18,0.05
33244,Maurer1,QRS_iso10,LP/J,m,13.3,1832,332,000676,10,-0.03
33244,Maurer1,QRS_iso10,LP/J,m,12.3,1819,332,000676,10,-0.34
33244,Maurer1,QRS_iso10,LP/J,m,11.4,1831,332,000676,10,-0.62
33244,Maurer1,QRS_iso10,LP/J,m,18.9,1833,332,000676,10,1.70
33244,Maurer1,QRS_iso10,LP/J,m,9.80,1839,332,000676,10,-1.11
33244,Maurer1,QRS_iso10,LP/J,m,14.1,1818,332,000676,10,0.22
33244,Maurer1,QRS_iso10,LP/J,m,17.2,1817,332,000676,10,1.17
33244,Maurer1,QRS_iso10,LP/J,m,10.2,1811,332,000676,10,-0.99
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,9.53,926,332,001976,13,-2.02
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,13.5,927,332,001976,13,0.98
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,10.9,928,332,001976,13,-0.98
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,12.4,929,332,001976,13,0.15
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,12.6,930,332,001976,13,0.30
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,12.1,931,332,001976,13,-0.08
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,13.6,939,332,001976,13,1.05
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,11.1,938,332,001976,13,-0.83
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,13.4,924,332,001976,13,0.90
33244,Maurer1,QRS_iso10,NOD/ShiLtJ,m,12.9,925,332,001976,13,0.53
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,10.9,1714,332,000684,11,-0.43
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,11.5,1731,332,000684,11,-0.10
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,11.2,1733,332,000684,11,-0.26
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,13.8,1732,332,000684,11,1.17
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,11,1712,332,000684,11,-0.37
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,14.3,1713,332,000684,11,1.45
33244,Maurer1,QRS_iso10,NZB/BlNJ,m,9.02,1715,332,000684,11,-1.46
33244,Maurer1,QRS_iso10,PL/J,m,10,1539,332,000680,14,-0.86
33244,Maurer1,QRS_iso10,PL/J,m,12.3,1538,332,000680,14,0.37
33244,Maurer1,QRS_iso10,PL/J,m,12.7,1537,332,000680,14,0.59
33244,Maurer1,QRS_iso10,PL/J,m,13.9,1536,332,000680,14,1.23
33244,Maurer1,QRS_iso10,PL/J,m,11.1,1535,332,000680,14,-0.27
33244,Maurer1,QRS_iso10,PL/J,m,14.2,1534,332,000680,14,1.39
33244,Maurer1,QRS_iso10,PL/J,m,13,1533,332,000680,14,0.75
33244,Maurer1,QRS_iso10,PL/J,m,9.45,1514,332,000680,14,-1.15
33244,Maurer1,QRS_iso10,PL/J,m,9,1513,332,000680,14,-1.40
33244,Maurer1,QRS_iso10,PL/J,m,10.4,1512,332,000680,14,-0.65
33244,Maurer1,QRS_iso10,SJL/J,m,11.4,464,332,000686,17,-0.32
33244,Maurer1,QRS_iso10,SJL/J,m,11.5,463,332,000686,17,-0.20
33244,Maurer1,QRS_iso10,SJL/J,m,11,447,332,000686,17,-0.81
33244,Maurer1,QRS_iso10,SJL/J,m,11.8,444,332,000686,17,0.17
33244,Maurer1,QRS_iso10,SJL/J,m,11.5,446,332,000686,17,-0.20
33244,Maurer1,QRS_iso10,SJL/J,m,11,445,332,000686,17,-0.81
33244,Maurer1,QRS_iso10,SJL/J,m,12.3,467,332,000686,17,0.78
33244,Maurer1,QRS_iso10,SJL/J,m,10.6,466,332,000686,17,-1.29
33244,Maurer1,QRS_iso10,SJL/J,m,12,465,332,000686,17,0.41
33244,Maurer1,QRS_iso10,SJL/J,m,13.5,443,332,000686,17,2.25
33244,Maurer1,QRS_iso10,SM/J,m,15.7,1114,332,000687,31,1.77
33244,Maurer1,QRS_iso10,SM/J,m,14,1112,332,000687,31,1.18
33244,Maurer1,QRS_iso10,SM/J,m,8,1136,332,000687,31,-0.89
33244,Maurer1,QRS_iso10,SM/J,m,14.4,1152,332,000687,31,1.32
33244,Maurer1,QRS_iso10,SM/J,m,8.96,1151,332,000687,31,-0.56
33244,Maurer1,QRS_iso10,SM/J,m,13.1,1150,332,000687,31,0.87
33244,Maurer1,QRS_iso10,SM/J,m,8.26,1139,332,000687,31,-0.80
33244,Maurer1,QRS_iso10,SM/J,m,8.12,1138,332,000687,31,-0.85
33244,Maurer1,QRS_iso10,SM/J,m,10.6,1137,332,000687,31,0.01
33244,Maurer1,QRS_iso10,SM/J,m,9.28,1135,332,000687,31,-0.45
33244,Maurer1,QRS_iso10,SM/J,m,8.51,1134,332,000687,31,-0.71
33244,Maurer1,QRS_iso10,SM/J,m,8,1133,332,000687,31,-0.89
33244,Maurer1,QRS_iso10,SWR/J,m,12.5,2037,332,000689,12,0.50
33244,Maurer1,QRS_iso10,SWR/J,m,14.5,2039,332,000689,12,1.53
33244,Maurer1,QRS_iso10,SWR/J,m,11.6,2038,332,000689,12,0.03
33244,Maurer1,QRS_iso10,SWR/J,m,9.70,2017,332,000689,12,-0.95
33244,Maurer1,QRS_iso10,SWR/J,m,10.7,2018,332,000689,12,-0.43
33244,Maurer1,QRS_iso10,SWR/J,m,11.2,2019,332,000689,12,-0.18
33244,Maurer1,QRS_iso10,SWR/J,m,11.8,2027,332,000689,12,0.13
33244,Maurer1,QRS_iso10,SWR/J,m,8.16,2028,332,000689,12,-1.74
33244,Maurer1,QRS_iso10,SWR/J,m,13.7,2029,332,000689,12,1.11
