measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,7.30,686,104,002448,3,1.79
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.80,695,104,002448,3,0.33
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.40,694,104,002448,3,-0.85
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.60,693,104,002448,3,-0.26
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.40,692,104,002448,3,-0.85
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.50,690,104,002448,3,-0.55
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.30,689,104,002448,3,-1.14
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,7.10,688,104,002448,3,1.21
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,f,6.80,687,104,002448,3,0.33
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,8.00,421,104,002448,3,0.38
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.60,420,104,002448,3,-1.13
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.90,419,104,002448,3,0.00
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.60,821,104,002448,3,-1.13
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.80,820,104,002448,3,-0.38
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.60,819,104,002448,3,-1.13
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,8.10,730,104,002448,3,0.76
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,8.10,728,104,002448,3,0.76
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,7.70,698,104,002448,3,-0.76
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,8.40,696,104,002448,3,1.89
10424,Deschepper1,kidney_R_adj,129S1/SvImJ,m,8.10,422,104,002448,3,0.76
10424,Deschepper1,kidney_R_adj,A/J,f,6.21,F326,104,000646,4,-1.05
10424,Deschepper1,kidney_R_adj,A/J,f,6.59,F327,104,000646,4,-0.04
10424,Deschepper1,kidney_R_adj,A/J,f,6.74,F328,104,000646,4,0.36
10424,Deschepper1,kidney_R_adj,A/J,f,6.10,F329,104,000646,4,-1.35
10424,Deschepper1,kidney_R_adj,A/J,f,6.63,F330,104,000646,4,0.07
10424,Deschepper1,kidney_R_adj,A/J,f,6.95,F331,104,000646,4,0.92
10424,Deschepper1,kidney_R_adj,A/J,f,6.50,F332,104,000646,4,-0.28
10424,Deschepper1,kidney_R_adj,A/J,f,6.55,F333,104,000646,4,-0.15
10424,Deschepper1,kidney_R_adj,A/J,f,7.41,F334,104,000646,4,2.15
10424,Deschepper1,kidney_R_adj,A/J,f,6.37,F335,104,000646,4,-0.63
10424,Deschepper1,kidney_R_adj,A/J,m,7.67,M342,104,000646,4,2.09
10424,Deschepper1,kidney_R_adj,A/J,m,5.91,M346,104,000646,4,-1.48
10424,Deschepper1,kidney_R_adj,A/J,m,6.82,M347,104,000646,4,0.36
10424,Deschepper1,kidney_R_adj,A/J,m,6.53,M345,104,000646,4,-0.23
10424,Deschepper1,kidney_R_adj,A/J,m,6.56,M343,104,000646,4,-0.16
10424,Deschepper1,kidney_R_adj,A/J,m,6.87,M344,104,000646,4,0.46
10424,Deschepper1,kidney_R_adj,A/J,m,6.40,M336,104,000646,4,-0.49
10424,Deschepper1,kidney_R_adj,A/J,m,6.32,M337,104,000646,4,-0.65
10424,Deschepper1,kidney_R_adj,A/J,m,6.26,M340,104,000646,4,-0.77
10424,Deschepper1,kidney_R_adj,A/J,m,7.07,M341,104,000646,4,0.87
10424,Deschepper1,kidney_R_adj,AKR/J,f,7.00,F767,104,000648,15,2.26
10424,Deschepper1,kidney_R_adj,AKR/J,f,6.10,F765,104,000648,15,0.20
10424,Deschepper1,kidney_R_adj,AKR/J,f,5.87,F764,104,000648,15,-0.32
10424,Deschepper1,kidney_R_adj,AKR/J,f,6.12,F955,104,000648,15,0.25
10424,Deschepper1,kidney_R_adj,AKR/J,f,6.09,F954,104,000648,15,0.18
10424,Deschepper1,kidney_R_adj,AKR/J,f,6.10,F953,104,000648,15,0.20
10424,Deschepper1,kidney_R_adj,AKR/J,f,5.54,F952,104,000648,15,-1.08
10424,Deschepper1,kidney_R_adj,AKR/J,f,5.61,F951,104,000648,15,-0.92
10424,Deschepper1,kidney_R_adj,AKR/J,f,5.49,F950,104,000648,15,-1.19
10424,Deschepper1,kidney_R_adj,AKR/J,f,6.20,F949,104,000648,15,0.43
10424,Deschepper1,kidney_R_adj,AKR/J,m,8.07,M757,104,000648,15,0.85
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.71,M755,104,000648,15,0.33
10424,Deschepper1,kidney_R_adj,AKR/J,m,6.67,M754,104,000648,15,-1.17
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.66,M763,104,000648,15,0.26
10424,Deschepper1,kidney_R_adj,AKR/J,m,8.83,M762,104,000648,15,1.94
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.57,M761,104,000648,15,0.13
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.49,M760,104,000648,15,0.01
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.16,M759,104,000648,15,-0.46
10424,Deschepper1,kidney_R_adj,AKR/J,m,7.30,M758,104,000648,15,-0.26
10424,Deschepper1,kidney_R_adj,AKR/J,m,6.35,M756,104,000648,15,-1.63
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.74,F411,104,001026,50,1.16
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.64,F414,104,001026,50,0.81
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.65,F415,104,001026,50,0.84
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.08,F405,104,001026,50,-1.13
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.22,F406,104,001026,50,-0.65
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.68,F407,104,001026,50,0.95
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.64,F408,104,001026,50,0.81
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.30,F409,104,001026,50,-0.37
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.04,F410,104,001026,50,-1.27
10424,Deschepper1,kidney_R_adj,BALB/cByJ,f,7.08,F413,104,001026,50,-1.13
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,9.39,M368:50m,104,001026,50,0.62
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.77,M417,104,001026,50,-0.37
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,9.49,M416,104,001026,50,0.78
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.77,M415,104,001026,50,-0.37
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.45,M361:50m,104,001026,50,-0.88
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.73,M363:50m,104,001026,50,-0.43
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.35,M364:50m,104,001026,50,-1.04
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,9.89,M365:50m,104,001026,50,1.42
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,9.92,M366:50m,104,001026,50,1.47
10424,Deschepper1,kidney_R_adj,BALB/cByJ,m,8.24,M367:50m,104,001026,50,-1.22
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.34,F319,104,000659,6,-0.33
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.89,F321,104,000659,6,1.26
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.73,F320,104,000659,6,0.80
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.23,F318,104,000659,6,-0.64
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.37,F317,104,000659,6,-0.24
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,6.66,F311,104,000659,6,-2.29
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.61,F312,104,000659,6,0.45
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.38,F313,104,000659,6,-0.21
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.66,F315,104,000659,6,0.60
10424,Deschepper1,kidney_R_adj,C3H/HeJ,f,7.66,F316,104,000659,6,0.60
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,10.1,M307,104,000659,6,0.31
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,9.93,M308,104,000659,6,0.16
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,11.5,M309,104,000659,6,1.55
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,10.1,M310,104,000659,6,0.31
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,9.67,M301,104,000659,6,-0.07
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,8.10,M302,104,000659,6,-1.46
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,8.57,M303,104,000659,6,-1.04
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,8.22,M304,104,000659,6,-1.35
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,10.8,M305,104,000659,6,0.93
10424,Deschepper1,kidney_R_adj,C3H/HeJ,m,10.5,M306,104,000659,6,0.67
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.55,F563,104,000664,7,0.01
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.03,F562,104,000664,7,-1.23
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.27,F570,104,000664,7,-0.65
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.74,F568,104,000664,7,0.47
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,7.37,F567,104,000664,7,1.97
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.46,F565,104,000664,7,-0.20
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.19,F571,104,000664,7,-0.84
10424,Deschepper1,kidney_R_adj,C57BL/6J,f,6.74,F564,104,000664,7,0.47
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,5.87,M1803,104,000664,7,-0.08
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,6.21,M1596,104,000664,7,0.37
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,4.73,M1597,104,000664,7,-1.58
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,7.02,M1598,104,000664,7,1.44
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,6.89,M1599,104,000664,7,1.26
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,5.82,M1600,104,000664,7,-0.14
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,5.93,M1801,104,000664,7,0.00
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,5.95,M1805,104,000664,7,0.03
10424,Deschepper1,kidney_R_adj,C57BL/6J,m,4.94,M1804,104,000664,7,-1.30
10424,Deschepper1,kidney_R_adj,C57L/J,f,7.98,F782,104,000668,37,-0.32
10424,Deschepper1,kidney_R_adj,C57L/J,f,7.95,F783,104,000668,37,-0.36
10424,Deschepper1,kidney_R_adj,C57L/J,f,8.22,F784,104,000668,37,-0.02
10424,Deschepper1,kidney_R_adj,C57L/J,f,8.76,F785,104,000668,37,0.67
10424,Deschepper1,kidney_R_adj,C57L/J,f,7.97,F786,104,000668,37,-0.33
10424,Deschepper1,kidney_R_adj,C57L/J,f,9.62,F787,104,000668,37,1.75
10424,Deschepper1,kidney_R_adj,C57L/J,f,9.08,F788,104,000668,37,1.07
10424,Deschepper1,kidney_R_adj,C57L/J,f,7.94,F781,104,000668,37,-0.37
10424,Deschepper1,kidney_R_adj,C57L/J,f,6.68,F780,104,000668,37,-1.96
10424,Deschepper1,kidney_R_adj,C57L/J,f,8.13,F779,104,000668,37,-0.13
10424,Deschepper1,kidney_R_adj,C57L/J,m,9.45,M790,104,000668,37,0.49
10424,Deschepper1,kidney_R_adj,C57L/J,m,9.10,M791,104,000668,37,-0.13
10424,Deschepper1,kidney_R_adj,C57L/J,m,8.33,M789,104,000668,37,-1.47
10424,Deschepper1,kidney_R_adj,C57L/J,m,8.76,M400,104,000668,37,-0.72
10424,Deschepper1,kidney_R_adj,C57L/J,m,8.74,M360,104,000668,37,-0.75
10424,Deschepper1,kidney_R_adj,C57L/J,m,9.23,M359,104,000668,37,0.10
10424,Deschepper1,kidney_R_adj,C57L/J,m,9.52,M358,104,000668,37,0.61
10424,Deschepper1,kidney_R_adj,C57L/J,m,10.4,M357,104,000668,37,2.14
10424,Deschepper1,kidney_R_adj,C57L/J,m,8.81,M339,104,000668,37,-0.63
10424,Deschepper1,kidney_R_adj,C57L/J,m,9.38,M338,104,000668,37,0.36
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,10.1,F1857,104,000928,2,0.30
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,7.85,F1849,104,000928,2,-1.05
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,7.54,F1850,104,000928,2,-1.23
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,8.61,F1851,104,000928,2,-0.59
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,10.7,F1852,104,000928,2,0.66
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,10.2,F1853,104,000928,2,0.36
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,12.7,F1854,104,000928,2,1.85
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,8.23,F1855,104,000928,2,-0.82
10424,Deschepper1,kidney_R_adj,CAST/EiJ,f,10.5,F1856,104,000928,2,0.54
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,7.27,M647,104,000928,2,0.39
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,7.10,M1866,104,000928,2,0.14
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,6.00,M1867,104,000928,2,-1.50
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,6.47,M1868,104,000928,2,-0.80
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,7.02,M642,104,000928,2,0.02
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,6.84,M643,104,000928,2,-0.25
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,8.45,M645,104,000928,2,2.15
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,7.19,M646,104,000928,2,0.27
10424,Deschepper1,kidney_R_adj,CAST/EiJ,m,6.74,M648,104,000928,2,-0.40
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.93,F1814,104,000656,16,-0.17
10424,Deschepper1,kidney_R_adj,CBA/J,f,8.22,F1815,104,000656,16,1.54
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.04,F1813,104,000656,16,-1.34
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.95,F1812,104,000656,16,-0.14
10424,Deschepper1,kidney_R_adj,CBA/J,f,8.29,F1811,104,000656,16,1.64
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.57,F1810,104,000656,16,-0.64
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.34,F1809,104,000656,16,-0.95
10424,Deschepper1,kidney_R_adj,CBA/J,f,7.03,F1808,104,000656,16,-0.03
10424,Deschepper1,kidney_R_adj,CBA/J,f,7.56,F1807,104,000656,16,0.67
10424,Deschepper1,kidney_R_adj,CBA/J,f,6.62,F1806,104,000656,16,-0.58
10424,Deschepper1,kidney_R_adj,CBA/J,m,8.19,M424,104,000656,16,0.06
10424,Deschepper1,kidney_R_adj,CBA/J,m,9.21,M364:16m,104,000656,16,1.21
10424,Deschepper1,kidney_R_adj,CBA/J,m,8.90,M368:16m,104,000656,16,0.86
10424,Deschepper1,kidney_R_adj,CBA/J,m,9.11,M363:16m,104,000656,16,1.09
10424,Deschepper1,kidney_R_adj,CBA/J,m,6.99,M366:16m,104,000656,16,-1.30
10424,Deschepper1,kidney_R_adj,CBA/J,m,8.02,M361:16m,104,000656,16,-0.14
10424,Deschepper1,kidney_R_adj,CBA/J,m,6.69,M365:16m,104,000656,16,-1.64
10424,Deschepper1,kidney_R_adj,CBA/J,m,8.75,M367:16m,104,000656,16,0.69
10424,Deschepper1,kidney_R_adj,CBA/J,m,8.17,M423,104,000656,16,0.03
10424,Deschepper1,kidney_R_adj,CBA/J,m,7.38,M425,104,000656,16,-0.86
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.33,F958,104,000671,8,-0.71
10424,Deschepper1,kidney_R_adj,DBA/2J,f,7.34,F1834,104,000671,8,0.97
10424,Deschepper1,kidney_R_adj,DBA/2J,f,7.38,F1835,104,000671,8,1.04
10424,Deschepper1,kidney_R_adj,DBA/2J,f,5.67,F1836,104,000671,8,-1.81
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.90,F1837,104,000671,8,0.24
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.38,F1838,104,000671,8,-0.63
10424,Deschepper1,kidney_R_adj,DBA/2J,f,7.61,F1839,104,000671,8,1.42
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.95,F1840,104,000671,8,0.32
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.27,F956,104,000671,8,-0.81
10424,Deschepper1,kidney_R_adj,DBA/2J,f,6.74,F957,104,000671,8,-0.03
10424,Deschepper1,kidney_R_adj,DBA/2J,m,7.45,M1824,104,000671,8,0.01
10424,Deschepper1,kidney_R_adj,DBA/2J,m,7.42,M1825,104,000671,8,-0.03
10424,Deschepper1,kidney_R_adj,DBA/2J,m,6.70,M1826,104,000671,8,-1.03
10424,Deschepper1,kidney_R_adj,DBA/2J,m,6.95,M1827,104,000671,8,-0.68
10424,Deschepper1,kidney_R_adj,DBA/2J,m,7.27,M1828,104,000671,8,-0.24
10424,Deschepper1,kidney_R_adj,DBA/2J,m,8.12,M1833,104,000671,8,0.94
10424,Deschepper1,kidney_R_adj,DBA/2J,m,7.20,M1832,104,000671,8,-0.34
10424,Deschepper1,kidney_R_adj,DBA/2J,m,6.82,M1831,104,000671,8,-0.86
10424,Deschepper1,kidney_R_adj,DBA/2J,m,9.16,M1829,104,000671,8,2.38
10424,Deschepper1,kidney_R_adj,DBA/2J,m,7.33,M1830,104,000671,8,-0.16
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,5.48,F635,104,001800,9,0.64
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,4.81,F633,104,001800,9,-0.36
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,3.71,F632,104,001800,9,-2.00
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,6.09,F630,104,001800,9,1.55
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,5.38,F629,104,001800,9,0.49
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,4.95,F638,104,001800,9,-0.15
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,5.48,F637,104,001800,9,0.64
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,4.83,F636,104,001800,9,-0.33
10424,Deschepper1,kidney_R_adj,FVB/NJ,f,4.71,F634,104,001800,9,-0.51
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,7.56,M941,104,001800,9,-1.22
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.52,M948,104,001800,9,0.67
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.89,M639,104,001800,9,1.39
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.90,M640,104,001800,9,1.41
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,7.57,M942,104,001800,9,-1.20
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,7.79,M943,104,001800,9,-0.77
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.01,M944,104,001800,9,-0.34
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,7.79,M945,104,001800,9,-0.77
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.36,M946,104,001800,9,0.35
10424,Deschepper1,kidney_R_adj,FVB/NJ,m,8.43,M947,104,001800,9,0.49
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,9.27,F745,104,003715,217,0.13
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,8.66,F741,104,003715,217,-0.66
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,9.26,F749,104,003715,217,0.12
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,8.44,F748,104,003715,217,-0.95
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,9.85,F747,104,003715,217,0.88
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,10.8,F742,104,003715,217,2.12
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,8.77,F743,104,003715,217,-0.52
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,8.27,F750,104,003715,217,-1.17
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,9.65,F744,104,003715,217,0.62
10424,Deschepper1,kidney_R_adj,PWK/PhJ,f,8.73,F746,104,003715,217,-0.57
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,9.06,M736,104,003715,217,0.86
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,9.09,M740,104,003715,217,0.98
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.21,M739,104,003715,217,-2.30
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.75,M731,104,003715,217,-0.29
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.95,M732,104,003715,217,0.45
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,9.10,M733,104,003715,217,1.01
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.89,M734,104,003715,217,0.23
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.68,M735,104,003715,217,-0.55
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.68,M738,104,003715,217,-0.55
10424,Deschepper1,kidney_R_adj,PWK/PhJ,m,8.87,M737,104,003715,217,0.16
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.79,F561,104,000686,17,0.37
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.91,F553,104,000686,17,0.73
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.31,F555,104,000686,17,-1.06
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.61,F556,104,000686,17,-0.16
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.77,F557,104,000686,17,0.31
10424,Deschepper1,kidney_R_adj,SJL/J,f,8.17,F558,104,000686,17,1.51
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.11,F559,104,000686,17,-1.66
10424,Deschepper1,kidney_R_adj,SJL/J,f,7.65,F560,104,000686,17,-0.04
10424,Deschepper1,kidney_R_adj,SJL/J,m,8.12,M827,104,000686,17,0.41
10424,Deschepper1,kidney_R_adj,SJL/J,m,7.21,M826,104,000686,17,-0.98
10424,Deschepper1,kidney_R_adj,SJL/J,m,7.52,M825,104,000686,17,-0.51
10424,Deschepper1,kidney_R_adj,SJL/J,m,7.75,M834,104,000686,17,-0.15
10424,Deschepper1,kidney_R_adj,SJL/J,m,6.98,M833,104,000686,17,-1.34
10424,Deschepper1,kidney_R_adj,SJL/J,m,8.53,M832,104,000686,17,1.04
10424,Deschepper1,kidney_R_adj,SJL/J,m,7.67,M831,104,000686,17,-0.28
10424,Deschepper1,kidney_R_adj,SJL/J,m,7.26,M830,104,000686,17,-0.91
10424,Deschepper1,kidney_R_adj,SJL/J,m,8.54,M829,104,000686,17,1.06
10424,Deschepper1,kidney_R_adj,SJL/J,m,8.92,M828,104,000686,17,1.64
