measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17864,Cheverud1,gr_neonatal_hifat,LG/J,m,0.498,44061,178,000675,78,0.47
17864,Cheverud1,gr_neonatal_hifat,LG/J,m,0.426,43070,178,000675,78,-1.15
17864,Cheverud1,gr_neonatal_hifat,LG/J,m,0.507,44059,178,000675,78,0.68
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.398,35115,178,,844,0.86
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.337,35309,178,,844,-0.82
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.363,35313,178,,844,-0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.316,35467,178,,844,-1.40
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.330,35471,178,,844,-1.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.369,35778,178,,844,0.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.360,35775,178,,844,-0.18
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.401,34864,178,,844,0.95
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,f,0.426,35112,178,,844,1.63
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.399,35117,178,,844,0.82
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.412,34208,178,,844,1.30
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.384,34213,178,,844,0.27
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.377,34216,178,,844,0.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.384,35113,178,,844,0.27
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.379,35308,178,,844,0.08
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.321,35312,178,,844,-2.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.341,35315,178,,844,-1.32
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.349,35468,178,,844,-1.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.378,35769,178,,844,0.05
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.405,35772,178,,844,1.05
17864,Cheverud1,gr_neonatal_hifat,LGXSM10,m,0.392,35776,178,,844,0.56
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.416,35075,178,,845,0.89
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.423,35081,178,,845,1.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.474,35601,178,,845,1.85
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.330,35611,178,,845,-0.53
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.301,35755,178,,845,-1.02
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.310,35759,178,,845,-0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.323,35794,178,,845,-0.65
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.349,34184,178,,845,-0.22
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,f,0.334,34188,178,,845,-0.47
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.364,35610,178,,845,0.33
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.307,35758,178,,845,-0.83
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.330,35793,178,,845,-0.36
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.322,35790,178,,845,-0.53
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.315,34186,178,,845,-0.67
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.291,34187,178,,845,-1.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.333,34190,178,,845,-0.30
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.307,34192,178,,845,-0.83
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.339,35809,178,,845,-0.18
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.445,34990,178,,845,1.98
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.408,35079,178,,845,1.23
17864,Cheverud1,gr_neonatal_hifat,LGXSM15,m,0.413,35603,178,,845,1.33
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.350,35558,178,,846,-0.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.307,35031,178,,846,-0.78
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.371,35159,178,,846,0.28
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.348,35163,178,,846,-0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.443,35178,178,,846,1.48
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.276,35182,178,,846,-1.29
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.275,35186,178,,846,-1.31
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.390,35191,178,,846,0.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,f,0.425,35193,178,,846,1.18
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.360,35173,178,,846,0.39
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.419,35177,178,,846,1.44
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.232,35180,178,,846,-1.89
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.271,35185,178,,846,-1.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.376,35189,178,,846,0.67
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.338,35366,178,,846,0.00
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.349,35543,178,,846,0.19
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.331,35556,178,,846,-0.13
17864,Cheverud1,gr_neonatal_hifat,LGXSM18,m,0.368,41063,178,,846,0.53
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.374,35931,178,,847,0.04
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.393,35804,178,,847,0.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.411,35290,178,,847,0.80
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.373,35292,178,,847,0.02
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.335,35630,178,,847,-0.76
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.458,35690,178,,847,1.77
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.412,35693,178,,847,0.82
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.308,35721,178,,847,-1.31
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.305,35726,178,,847,-1.37
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,f,0.350,35751,178,,847,-0.45
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.368,35236,178,,847,0.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.403,35234,178,,847,1.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.394,35238,178,,847,0.90
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.388,35288,178,,847,0.69
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.384,35293,178,,847,0.56
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.324,35620,178,,847,-1.48
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.338,35622,178,,847,-1.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM19,m,0.342,35625,178,,847,-0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.394,42582,178,,848,1.24
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.313,40993,178,,848,0.13
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.302,40995,178,,848,-0.02
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.289,40999,178,,848,-0.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.171,41333,178,,848,-1.82
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.236,41338,178,,848,-0.92
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.360,41342,178,,848,0.78
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,f,0.362,42579,178,,848,0.80
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.213,41336,178,,848,-1.32
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.345,39917,178,,848,1.13
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.315,40892,178,,848,0.57
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.303,40996,178,,848,0.35
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.222,41334,178,,848,-1.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM20,m,0.307,41340,178,,848,0.42
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.337,35874,178,,849,-0.33
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.510,34101,178,,849,2.47
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.275,34168,178,,849,-1.34
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.287,34172,178,,849,-1.14
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.298,34174,178,,849,-0.96
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.310,35369,178,,849,-0.77
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.351,35371,178,,849,-0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.396,35446,178,,849,0.63
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.357,36141,178,,849,-0.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.411,35535,178,,849,0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.326,35783,178,,849,-0.51
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.375,35796,178,,849,0.28
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.407,35871,178,,849,0.80
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,f,0.364,35940,178,,849,0.11
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.303,35633,178,,849,-0.61
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.335,35941,178,,849,0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.350,35873,178,,849,0.44
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.316,35795,178,,849,-0.32
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.331,35781,178,,849,0.01
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.430,35656,178,,849,2.23
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.329,35631,178,,849,-0.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.257,35376,178,,849,-1.64
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.276,35373,178,,849,-1.22
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.273,34169,178,,849,-1.28
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.355,34105,178,,849,0.55
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.369,34104,178,,849,0.86
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.341,34103,178,,849,0.24
17864,Cheverud1,gr_neonatal_hifat,LGXSM22,m,0.360,34102,178,,849,0.66
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.334,35833,178,,850,-0.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.519,36176,178,,850,2.00
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.407,35910,178,,850,0.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.338,35908,178,,850,-0.54
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.426,35085,178,,850,0.69
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.365,35295,178,,850,-0.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.307,35322,178,,850,-0.97
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,f,0.316,35617,178,,850,-0.85
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.297,37812,178,,850,-1.11
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.314,34175,178,,850,-0.83
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.305,34179,178,,850,-0.98
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.354,34220,178,,850,-0.15
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.343,34785,178,,850,-0.33
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.329,34788,178,,850,-0.57
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.418,35084,178,,850,0.93
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.485,35144,178,,850,2.07
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.382,35224,178,,850,0.32
17864,Cheverud1,gr_neonatal_hifat,LGXSM23,m,0.401,37439,178,,850,0.65
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,f,0.349,43053,178,,851,-0.21
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,f,0.301,41575,178,,851,-1.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,f,0.349,40729,178,,851,-0.21
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,f,0.440,41079,178,,851,1.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,f,0.358,41578,178,,851,-0.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.378,43052,178,,851,0.15
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.427,39632,178,,851,1.37
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.371,41574,178,,851,-0.02
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.391,39636,178,,851,0.47
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.355,40936,178,,851,-0.42
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.386,43050,178,,851,0.35
17864,Cheverud1,gr_neonatal_hifat,LGXSM31,m,0.296,40299,178,,851,-1.89
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.327,41801,178,,852,-0.76
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.395,41803,178,,852,0.50
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.514,35681,178,,852,2.71
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.387,35687,178,,852,0.35
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.426,35677,178,,852,1.08
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.368,34808,178,,852,0.00
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.329,34811,178,,852,-0.72
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.327,34813,178,,852,-0.76
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.357,35669,178,,852,-0.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.415,35674,178,,852,0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.355,42601,178,,852,-0.24
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.325,42898,178,,852,-0.80
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.364,43068,178,,852,-0.07
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.319,39862,178,,852,-0.91
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,f,0.311,41007,178,,852,-1.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.369,34810,178,,852,-0.34
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.396,34125,178,,852,0.64
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.359,34126,178,,852,-0.70
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.381,34138,178,,852,0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.380,34140,178,,852,0.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.408,34781,178,,852,1.08
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.379,34783,178,,852,0.02
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.352,35666,178,,852,-0.96
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.396,35678,178,,852,0.64
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.381,41002,178,,852,0.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.399,41004,178,,852,0.75
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.400,41008,178,,852,0.79
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.339,41178,178,,852,-1.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.362,41180,178,,852,-0.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.365,41182,178,,852,-0.49
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.320,42598,178,,852,-2.13
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.384,42893,178,,852,0.21
17864,Cheverud1,gr_neonatal_hifat,LGXSM33,m,0.440,43064,178,,852,2.25
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.366,34128,178,,854,-0.72
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.389,34132,178,,854,0.48
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.375,36035,178,,854,-0.25
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.367,36030,178,,854,-0.67
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.419,36000,178,,854,2.05
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.372,35475,178,,854,-0.41
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.360,35265,178,,854,-1.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,f,0.390,34127,178,,854,0.54
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.374,34129,178,,854,-0.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.344,35951,178,,854,-1.14
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.343,35474,178,,854,-1.17
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.370,35382,178,,854,-0.29
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.428,35264,178,,854,1.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.396,34131,178,,854,0.56
17864,Cheverud1,gr_neonatal_hifat,LGXSM38,m,0.397,34130,178,,854,0.59
17864,Cheverud1,gr_neonatal_hifat,LGXSM39,m,0.452,39208,178,,855,0.95
17864,Cheverud1,gr_neonatal_hifat,LGXSM39,m,0.375,34789,178,,855,-1.04
17864,Cheverud1,gr_neonatal_hifat,LGXSM39,m,0.419,34791,178,,855,0.09
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.357,40159,178,,856,-1.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.372,40165,178,,856,-0.72
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.389,40172,178,,856,-0.36
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.385,40176,178,,856,-0.45
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.513,40272,178,,856,2.21
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.426,40281,178,,856,0.40
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.413,40286,178,,856,0.13
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,f,0.397,40292,178,,856,-0.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.418,40245,178,,856,0.78
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.403,40175,178,,856,0.40
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.390,40170,178,,856,0.06
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.343,40166,178,,856,-1.15
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.349,40161,178,,856,-0.99
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.367,40158,178,,856,-0.53
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.460,40271,178,,856,1.86
17864,Cheverud1,gr_neonatal_hifat,LGXSM4,m,0.371,40247,178,,856,-0.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,f,0.415,34733,178,,857,0.77
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,f,0.364,34677,178,,857,0.39
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,f,0.151,43101,178,,857,-1.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,f,0.187,43099,178,,857,-0.93
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,f,0.442,34765,178,,857,0.97
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,m,0.484,37174,178,,857,0.85
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,m,0.483,35960,178,,857,0.83
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,m,0.412,39211,178,,857,-0.52
17864,Cheverud1,gr_neonatal_hifat,LGXSM45,m,0.379,36098,178,,857,-1.15
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.379,40022,178,,858,0.61
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.391,40456,178,,858,0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.377,41262,178,,858,0.56
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.318,41420,178,,858,-0.75
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.262,41422,178,,858,-1.99
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.391,39061,178,,858,0.87
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.309,34249,178,,858,-0.94
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.358,40020,178,,858,0.14
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,f,0.380,40454,178,,858,0.63
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.431,41489,178,,858,1.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.399,39847,178,,858,0.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.391,39855,178,,858,-0.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.376,40024,178,,858,-0.45
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.378,40453,178,,858,-0.39
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.399,40458,178,,858,0.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.384,41126,178,,858,-0.23
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.362,41225,178,,858,-0.84
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.336,41227,178,,858,-1.58
17864,Cheverud1,gr_neonatal_hifat,LGXSM46,m,0.464,41748,178,,858,2.03
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.425,40554,178,,859,1.20
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.280,41406,178,,859,-1.52
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.414,41530,178,,859,0.99
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.417,41535,178,,859,1.05
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.330,41536,178,,859,-0.58
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.366,41635,178,,859,0.09
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.337,42693,178,,859,-0.45
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,f,0.320,42695,178,,859,-0.77
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.382,41631,178,,859,0.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.395,39797,178,,859,0.80
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.388,39982,178,,859,0.60
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.307,41407,178,,859,-1.65
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.347,41410,178,,859,-0.54
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.419,41531,178,,859,1.47
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.342,41537,178,,859,-0.68
17864,Cheverud1,gr_neonatal_hifat,LGXSM48,m,0.351,41540,178,,859,-0.43
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.327,36238,178,,860,-0.78
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.345,35598,178,,860,-0.32
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.325,35878,178,,860,-0.83
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.379,36086,178,,860,0.54
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.322,36117,178,,860,-0.90
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.441,36160,178,,860,2.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.355,36234,178,,860,-0.07
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,f,0.368,37137,178,,860,0.26
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.311,35875,178,,860,-1.34
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.375,34074,178,,860,1.10
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.372,35896,178,,860,0.99
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.336,36087,178,,860,-0.38
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.351,35894,178,,860,0.19
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.342,35892,178,,860,-0.16
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.308,35877,178,,860,-1.45
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.380,34075,178,,860,1.29
17864,Cheverud1,gr_neonatal_hifat,LGXSM5,m,0.340,35898,178,,860,-0.23
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.552,39313,178,000687,31,1.15
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.276,39348,178,000687,31,-0.69
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.270,39349,178,000687,31,-0.73
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.291,39351,178,000687,31,-0.59
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.294,39354,178,000687,31,-0.57
17864,Cheverud1,gr_neonatal_hifat,SM/J,m,0.592,39312,178,000687,31,1.42
