measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,f,48,Kacz0536,659,,1441,0.89
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0594,659,,1441,-0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,f,15,Kacz0596,659,,1441,-0.92
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,f,47,Kacz0597,659,,1441,0.84
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0514,659,,1441,0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,37,Kacz0524,659,,1441,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0526,659,,1441,-0.77
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,30,Kacz0529,659,,1441,-0.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,34,Kacz0535,659,,1441,-0.19
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,43,Kacz0540,659,,1441,0.38
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0545,659,,1441,-0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0547,659,,1441,-0.32
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0549,659,,1441,0.19
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0551,659,,1441,-0.06
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0552,659,,1441,-0.51
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0567,659,,1441,4.04
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0568,659,,1441,-0.06
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0571,659,,1441,-0.06
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0574,659,,1441,0.06
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0576,659,,1441,-0.26
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0583,659,,1441,-0.64
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0585,659,,1441,0.64
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0588,659,,1441,-0.51
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,23,Kacz0589,659,,1441,-0.9
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-ADtg,m,28,Kacz0591,659,,1441,-0.58
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,100,Kacz0513,659,,1442,2.59
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,33,Kacz0516,659,,1442,-0.51
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,41,Kacz0525,659,,1442,-0.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0530,659,,1442,-0.6
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0539,659,,1442,-0.42
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,40,Kacz0542,659,,1442,-0.19
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,41,Kacz0578,659,,1442,-0.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,30,Kacz0579,659,,1442,-0.65
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,f,45,Kacz0586,659,,1442,0.05
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0517,659,,1442,-1.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,33,Kacz0520,659,,1442,0.36
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0523,659,,1442,0.12
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,32,Kacz0528,659,,1442,0.28
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,35,Kacz0531,659,,1442,0.52
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,26,Kacz0541,659,,1442,-0.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,29,Kacz0554,659,,1442,0.04
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,4,Kacz0570,659,,1442,-1.96
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,33,Kacz0582,659,,1442,0.36
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0584,659,,1442,1.72
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,40,Kacz0497,659,,1443,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,60,Kacz0509,659,,1443,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,44,Kacz0484,659,,1443,0.65
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,75,Kacz0485,659,,1443,1.92
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,15,Kacz0495,659,,1443,-0.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0498,659,,1443,-0.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,22,Kacz0503,659,,1443,-0.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0504,659,,1443,-1.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,23,Kacz0507,659,,1443,-0.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,33,Kacz0487,659,,1444,0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,38,Kacz0494,659,,1444,0.66
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,38,Kacz0506,659,,1444,0.66
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,18,Kacz0510,659,,1444,-1.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,33,Kacz0486,659,,1444,0.39
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,33,Kacz0488,659,,1444,0.39
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,29,Kacz0493,659,,1444,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,40,Kacz0502,659,,1444,1.08
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,29,Kacz0505,659,,1444,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,10,Kacz0508,659,,1444,-1.87
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,17,Kacz0016,659,,1445,-1.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,38,Kacz0024,659,,1445,0.83
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,32,Kacz0028,659,,1445,0.28
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,36,Kacz0019,659,,1446,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,32,Kacz0023,659,,1446,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0029,659,,1447,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,17,Kacz0032,659,,1447,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,41,Kacz0040,659,,1450,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,29,Kacz0044,659,,1450,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,41,Kacz0039,659,,1451,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,13,Kacz0043,659,,1451,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,100,Kacz0050,659,,1452,1.04
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,42,Kacz0063,659,,1452,-0.95
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,67,Kacz0066,659,,1452,-0.09
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,34,Kacz0047,659,,1452,0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,5,Kacz0055,659,,1452,-1.12
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,44,Kacz0065,659,,1452,0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,48,Kacz0051,659,,1453,0.83
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,5,Kacz0054,659,,1453,-1.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,36,Kacz0064,659,,1453,0.29
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,25,Kacz0052,659,,1453,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,27,Kacz0056,659,,1453,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,23,Kacz0107,659,,1458,-0.36
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,24,Kacz0110,659,,1458,-0.27
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0113,659,,1458,1.58
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0119,659,,1458,-1.2
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0120,659,,1458,-1.57
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0121,659,,1458,0.56
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0122,659,,1458,-0.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,43,Kacz0127,659,,1458,1.49
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0128,659,,1458,-0.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,30,Kacz0129,659,,1458,0.29
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0134,659,,1458,0.84
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0135,659,,1458,-1.01
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,13,Kacz0109,659,,1458,-1.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,36,Kacz0116,659,,1458,0.97
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,33,Kacz0117,659,,1458,0.69
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,24,Kacz0131,659,,1458,-0.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,35,Kacz0133,659,,1458,0.87
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,13,Kacz0136,659,,1458,-1.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,20,Kacz0111,659,,1459,0.8
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,16,Kacz0130,659,,1459,-1.12
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,19,Kacz0132,659,,1459,0.32
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,30,Kacz0142,659,,1460,0.14
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,19,Kacz0144,659,,1460,-1.74
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,33,Kacz0145,659,,1460,0.65
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,33,Kacz0146,659,,1460,0.65
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,31,Kacz0148,659,,1460,0.31
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,38,Kacz0138,659,,1461,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,20,Kacz0150,659,,1461,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,63,Kacz0155,659,,1462,0.72
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0158,659,,1462,-0.37
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,66,Kacz0162,659,,1462,0.89
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,27,Kacz0163,659,,1462,-1.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD55)F1-Ntg,f,32,Kacz0156,659,,1463,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,17,Kacz0171,659,,1464,-1.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,29,Kacz0174,659,,1464,0.58
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,29,Kacz0176,659,,1464,0.58
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,31,Kacz0173,659,,1465,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,43,Kacz0175,659,,1465,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD56)F1-Ntg,m,11,Kacz0170,659,,1465,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,59,Kacz0181,659,,1466,1.26
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,42,Kacz0185,659,,1466,0.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,22,Kacz0194,659,,1466,-1.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,36,Kacz0196,659,,1466,-0.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,28,Kacz0182,659,,1466,0.36
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,28,Kacz0183,659,,1466,0.36
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,17,Kacz0189,659,,1466,-1.45
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,23,Kacz0192,659,,1466,-0.46
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,33,Kacz0195,659,,1466,1.19
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,23,Kacz0193,659,,1467,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,26,Kacz0197,659,,1467,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0200,659,,1468,0.95
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,19,Kacz0205,659,,1468,-0.82
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,40,Kacz0209,659,,1468,0.73
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,36,Kacz0212,659,,1468,0.43
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0218,659,,1468,-1.63
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,42,Kacz0223,659,,1468,0.87
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,23,Kacz0225,659,,1468,-0.53
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0201,659,,1468,-1.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,40,Kacz0206,659,,1468,0.82
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,29,Kacz0220,659,,1468,0.29
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,70,Kacz0203,659,,1469,1.54
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,27,Kacz0204,659,,1469,-0.5
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,40,Kacz0216,659,,1469,0.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,38,Kacz0219,659,,1469,0.02
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0221,659,,1469,-1.17
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,21,Kacz0208,659,,1469,-0.19
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,56,Kacz0217,659,,1469,1.55
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0222,659,,1469,0.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,20,Kacz0224,659,,1469,-0.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0226,659,,1469,-1.23
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,40,Kacz0234,659,,1470,-0.3
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,61,Kacz0240,659,,1470,1.27
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,46,Kacz0241,659,,1470,0.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,29,Kacz0244,659,,1470,-1.12
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,21,Kacz0230,659,,1470,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,18,Kacz0239,659,,1470,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,19,Kacz0229,659,,1471,-1.07
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,35,Kacz0242,659,,1471,0.91
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,29,Kacz0243,659,,1471,0.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,17,Kacz0228,659,,1471,0.09
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,30,Kacz0237,659,,1471,0.95
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471,-1.04
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,17,Kacz0251,659,,1472,-1.3
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,42,Kacz0252,659,,1472,1.08
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,40,Kacz0254,659,,1472,0.89
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,34,Kacz0260,659,,1472,0.32
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,19,Kacz0262,659,,1472,-1.11
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,32,Kacz0273,659,,1472,0.13
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,32,Kacz0246,659,,1472,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,25,Kacz0257,659,,1472,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0249,659,,1473,-0.32
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,44,Kacz0253,659,,1473,1.48
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,31,Kacz0256,659,,1473,-0.47
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,31,Kacz0261,659,,1473,-0.47
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0263,659,,1473,-1.52
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,37,Kacz0268,659,,1473,0.43
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,40,Kacz0269,659,,1473,0.88
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,8,Kacz0247,659,,1473,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,40,Kacz0258,659,,1473,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,38,Kacz0286,659,,1474,-0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,56,Kacz0288,659,,1474,0.71
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,17,Kacz0275,659,,1474,-1.26
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0277,659,,1474,1.18
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,33,Kacz0278,659,,1474,-0.07
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,36,Kacz0292,659,,1474,0.15
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-Ntg,f,26,Kacz0276,659,,1475,0.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,13,Kacz0285,659,,1475,-1.09
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,37,Kacz0290,659,,1475,0.87
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,29,Kacz0291,659,,1475,0.22
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,36,Kacz0295,659,,1476,1.05
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,19,Kacz0308,659,,1476,-0.94
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,26,Kacz0314,659,,1476,-0.12
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0302,659,,1476,0.8
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0306,659,,1476,0.8
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0309,659,,1476,-1.0
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,21,Kacz0311,659,,1476,-0.91
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,27,Kacz0312,659,,1476,-0.34
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0315,659,,1476,-0.81
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,46,Kacz0316,659,,1476,1.46
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,48,Kacz0296,659,,1477,1.25
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0300,659,,1477,-1.51
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,26,Kacz0301,659,,1477,-0.59
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0310,659,,1477,0.24
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0317,659,,1477,1.41
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,35,Kacz0318,659,,1477,0.16
65943,Neuner1,Ymaze_returns_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0319,659,,1477,-1.01
