measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.178,S615,16,002448,3,-0.19
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.175,S612,16,002448,3,-0.48
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.184,S613,16,002448,3,0.40
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.168,S600,16,002448,3,-1.16
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.180,S602,16,002448,3,0.01
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.202,S603,16,002448,3,2.15
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.171,S604,16,002448,3,-0.87
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.182,S605,16,002448,3,0.20
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.184,S606,16,002448,3,0.40
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.173,S607,16,002448,3,-0.68
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.178,S614,16,002448,3,-0.19
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.196,S608,16,002448,3,1.57
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.161,S609,16,002448,3,-1.85
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.185,S610,16,002448,3,0.49
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,f,0.182,S611,16,002448,3,0.20
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.173,S105,16,002448,3,0.15
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.176,S114,16,002448,3,0.54
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.177,S113,16,002448,3,0.67
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.169,S112,16,002448,3,-0.38
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.157,S111,16,002448,3,-1.95
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.173,S110,16,002448,3,0.15
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.165,S109,16,002448,3,-0.90
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.160,S108,16,002448,3,-1.55
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.181,S107,16,002448,3,1.20
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.180,S106,16,002448,3,1.06
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.165,S115,16,002448,3,-0.90
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.169,S104,16,002448,3,-0.38
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.180,S100,16,002448,3,1.06
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.181,S102,16,002448,3,1.20
1630,Schulz1,ratio_VDF_TLC,129S1/SvImJ,m,0.172,S103,16,002448,3,0.02
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.184,A600,16,000646,4,-0.10
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.196,A601,16,000646,4,0.76
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.215,A602,16,000646,4,2.12
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.185,A603,16,000646,4,-0.03
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.191,A604,16,000646,4,0.40
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.179,A605,16,000646,4,-0.46
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.194,A606,16,000646,4,0.61
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.183,A607,16,000646,4,-0.17
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.186,A608,16,000646,4,0.04
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.203,A609,16,000646,4,1.26
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.164,A610,16,000646,4,-1.54
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.185,A611,16,000646,4,-0.03
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.169,A612,16,000646,4,-1.18
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.169,A613,16,000646,4,-1.18
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.167,A614,16,000646,4,-1.32
1630,Schulz1,ratio_VDF_TLC,A/J,f,0.197,A615,16,000646,4,0.83
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.209,A101,16,000646,4,2.67
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.172,A115,16,000646,4,0.23
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.158,A114,16,000646,4,-0.69
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.157,A113,16,000646,4,-0.76
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.156,A112,16,000646,4,-0.82
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.161,A110,16,000646,4,-0.49
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.157,A109,16,000646,4,-0.76
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.173,A108,16,000646,4,0.30
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.173,A107,16,000646,4,0.30
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.178,A106,16,000646,4,0.63
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.182,A105,16,000646,4,0.89
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.162,A104,16,000646,4,-0.43
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.149,A103,16,000646,4,-1.29
1630,Schulz1,ratio_VDF_TLC,A/J,m,0.172,A102,16,000646,4,0.23
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.163,BA61,16,001026,50,0.21
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.160,BA59,16,001026,50,-0.42
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.163,BA58,16,001026,50,0.21
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.153,BA57,16,001026,50,-1.88
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.158,BA56,16,001026,50,-0.84
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.166,BA55,16,001026,50,0.84
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.162,BA54,16,001026,50,0.00
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.159,BA53,16,001026,50,-0.63
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.169,BA52,16,001026,50,1.46
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.170,BA51,16,001026,50,1.67
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.159,BA50,16,001026,50,-0.63
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.164,BA65,16,001026,50,0.42
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.155,BA64,16,001026,50,-1.46
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.166,BA63,16,001026,50,0.84
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,f,0.163,BA62,16,001026,50,0.21
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.146,BA11,16,001026,50,-0.33
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.154,BA10,16,001026,50,0.55
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.133,BA09,16,001026,50,-1.76
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.150,BA08,16,001026,50,0.11
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.147,BA07,16,001026,50,-0.22
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.148,BA06,16,001026,50,-0.11
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.151,BA05,16,001026,50,0.22
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.155,BA04,16,001026,50,0.66
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.136,BA03,16,001026,50,-1.43
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.153,BA02,16,001026,50,0.44
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.161,BA01,16,001026,50,1.32
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.154,BA00,16,001026,50,0.55
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.149,BA15,16,001026,50,0.00
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.132,BA14,16,001026,50,-1.87
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.165,BA13,16,001026,50,1.76
1630,Schulz1,ratio_VDF_TLC,BALB/cByJ,m,0.150,BA12,16,001026,50,0.11
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.155,C601,16,000659,6,-0.27
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.176,C611,16,000659,6,1.46
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.168,C610,16,000659,6,0.80
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.164,C609,16,000659,6,0.47
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.166,C608,16,000659,6,0.63
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.136,C607,16,000659,6,-1.84
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.157,C604,16,000659,6,-0.11
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.144,C603,16,000659,6,-1.18
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.168,C602,16,000659,6,0.80
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.163,C613,16,000659,6,0.39
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.138,C600,16,000659,6,-1.68
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.161,C615,16,000659,6,0.22
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,f,0.162,C614,16,000659,6,0.30
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.107,C113,16,000659,6,-1.53
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.126,C112,16,000659,6,-0.52
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.159,C111,16,000659,6,1.24
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.151,C110,16,000659,6,0.81
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.113,C109,16,000659,6,-1.21
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.125,C108,16,000659,6,-0.57
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.114,C105,16,000659,6,-1.16
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.163,C104,16,000659,6,1.45
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.142,C103,16,000659,6,0.33
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.117,C102,16,000659,6,-1.00
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.148,C101,16,000659,6,0.65
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.150,C100,16,000659,6,0.76
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.133,C114,16,000659,6,-0.15
1630,Schulz1,ratio_VDF_TLC,C3H/HeJ,m,0.153,C115,16,000659,6,0.92
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.199,B604,16,000664,7,0.52
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.199,B606,16,000664,7,0.52
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.191,B607,16,000664,7,-0.22
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.186,B608,16,000664,7,-0.68
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.186,B609,16,000664,7,-0.68
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.204,B610,16,000664,7,0.99
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.183,B611,16,000664,7,-0.96
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.183,B612,16,000664,7,-0.96
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.180,B613,16,000664,7,-1.24
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.202,B614,16,000664,7,0.80
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.178,B615,16,000664,7,-1.43
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.205,B601,16,000664,7,1.08
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.199,B602,16,000664,7,0.52
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,f,0.212,B605,16,000664,7,1.73
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.194,B107,16,000664,7,2.22
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.153,B115,16,000664,7,-1.06
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.154,B114,16,000664,7,-0.98
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.166,B113,16,000664,7,-0.02
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.155,B111,16,000664,7,-0.90
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.166,B110,16,000664,7,-0.02
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.179,B109,16,000664,7,1.02
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.180,B108,16,000664,7,1.10
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.167,B106,16,000664,7,0.06
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.156,B105,16,000664,7,-0.82
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.164,B104,16,000664,7,-0.18
1630,Schulz1,ratio_VDF_TLC,C57BL/6J,m,0.161,B101,16,000664,7,-0.42
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.209,F603,16,001800,9,0.89
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.196,F600,16,001800,9,-0.20
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.196,F604,16,001800,9,-0.20
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.195,F605,16,001800,9,-0.28
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.212,F606,16,001800,9,1.14
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.207,F607,16,001800,9,0.72
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.197,F608,16,001800,9,-0.11
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.196,F609,16,001800,9,-0.20
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.199,F610,16,001800,9,0.05
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.193,F611,16,001800,9,-0.45
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.211,F612,16,001800,9,1.05
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.190,F613,16,001800,9,-0.70
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.201,F614,16,001800,9,0.22
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.193,F615,16,001800,9,-0.45
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.215,F601,16,001800,9,1.39
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,f,0.164,F602,16,001800,9,-2.87
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.168,F106,16,001800,9,-0.40
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.168,F115,16,001800,9,-0.40
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.165,F114,16,001800,9,-0.56
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.167,F113,16,001800,9,-0.45
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.180,F112,16,001800,9,0.25
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.238,F111,16,001800,9,3.36
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.173,F110,16,001800,9,-0.13
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.184,F109,16,001800,9,0.46
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.164,F108,16,001800,9,-0.61
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.171,F107,16,001800,9,-0.24
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.168,F101,16,001800,9,-0.40
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.177,F104,16,001800,9,0.09
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.167,F103,16,001800,9,-0.45
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.181,F102,16,001800,9,0.30
1630,Schulz1,ratio_VDF_TLC,FVB/NJ,m,0.160,F100,16,001800,9,-0.83
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.189,SW65,16,000689,12,-1.36
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.191,SW64,16,000689,12,-1.19
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.196,SW63,16,000689,12,-0.76
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.211,SW62,16,000689,12,0.54
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.200,SW61,16,000689,12,-0.41
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.205,SW60,16,000689,12,0.02
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.206,SW59,16,000689,12,0.11
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.194,SW57,16,000689,12,-0.93
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.204,SW56,16,000689,12,-0.07
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.227,SW55,16,000689,12,1.92
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.224,SW54,16,000689,12,1.66
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.212,SW52,16,000689,12,0.62
1630,Schulz1,ratio_VDF_TLC,SWR/J,f,0.203,SW50,16,000689,12,-0.15
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.201,SW02,16,000689,12,0.76
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.192,SW15,16,000689,12,-0.17
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.207,SW00,16,000689,12,1.38
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.201,SW01,16,000689,12,0.76
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.195,SW14,16,000689,12,0.14
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.193,SW13,16,000689,12,-0.06
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.189,SW12,16,000689,12,-0.48
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.165,SW11,16,000689,12,-2.95
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.182,SW10,16,000689,12,-1.20
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.190,SW09,16,000689,12,-0.37
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.195,SW08,16,000689,12,0.14
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.192,SW07,16,000689,12,-0.17
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.199,SW06,16,000689,12,0.55
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.200,SW05,16,000689,12,0.66
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.201,SW04,16,000689,12,0.76
1630,Schulz1,ratio_VDF_TLC,SWR/J,m,0.196,SW03,16,000689,12,0.24
