measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,72.2,10-166b,471,809,53,1.89
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,43.4,10-162a,471,809,53,0.12
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,51.3,10-162b,471,809,53,0.61
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,31.3,10-162c,471,809,53,-0.63
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,52.3,10-162d,471,809,53,0.67
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,27.1,10-165a,471,809,53,-0.89
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,17.3,10-165b,471,809,53,-1.49
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,50.8,10-165c,471,809,53,0.57
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,26.5,10-165d,471,809,53,-0.92
47121,Gould2,EPM_pct_closed_0,129S6/SvEvTac,m,42.6,10-166a,471,809,53,0.07
47121,Gould2,EPM_pct_closed_0,A/J,m,47.8,10-70a,471,000646,4,0.11
47121,Gould2,EPM_pct_closed_0,A/J,m,48.3,10-70b,471,000646,4,0.13
47121,Gould2,EPM_pct_closed_0,A/J,m,61.3,10-70c,471,000646,4,0.79
47121,Gould2,EPM_pct_closed_0,A/J,m,53.6,10-70d,471,000646,4,0.40
47121,Gould2,EPM_pct_closed_0,A/J,m,5.8,10-72a,471,000646,4,-2.01
47121,Gould2,EPM_pct_closed_0,A/J,m,59.2,10-72b,471,000646,4,0.68
47121,Gould2,EPM_pct_closed_0,A/J,m,29.8,10-86a,471,000646,4,-0.80
47121,Gould2,EPM_pct_closed_0,A/J,m,71.3,10-86b,471,000646,4,1.29
47121,Gould2,EPM_pct_closed_0,A/J,m,33.6,10-86c,471,000646,4,-0.61
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,42.0,10-38a,471,001026,50,0.66
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,10.8,10-42b,471,001026,50,-1.21
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,6.6,10-42a,471,001026,50,-1.47
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,45.3,10-41d,471,001026,50,0.86
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,47.6,10-41c,471,001026,50,0.99
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,18.1,10-41b,471,001026,50,-0.78
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,54.2,10-41a,471,001026,50,1.39
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,17.9,10-38d,471,001026,50,-0.79
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,34.6,10-38c,471,001026,50,0.21
47121,Gould2,EPM_pct_closed_0,BALB/cByJ,m,33.2,10-38b,471,001026,50,0.13
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,30.8,10-81a,471,000659,6,-0.83
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,44.4,10-84c,471,000659,6,-0.14
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,84.8,10-84b,471,000659,6,1.91
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,33.9,10-84d,471,000659,6,-0.67
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,31.8,10-85a,471,000659,6,-0.77
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,81.7,10-85b,471,000659,6,1.76
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,42.4,10-84a,471,000659,6,-0.24
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,45.5,10-81d,471,000659,6,-0.08
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,37.9,10-81c,471,000659,6,-0.47
47121,Gould2,EPM_pct_closed_0,C3H/HeJ,m,37.6,10-81b,471,000659,6,-0.48
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,50.2,10-21c,471,000664,7,-0.31
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,53.9,10-21d,471,000664,7,-0.06
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,50.9,10-24a,471,000664,7,-0.26
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,85.2,10-24b,471,000664,7,2.05
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,48.3,10-21a,471,000664,7,-0.43
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,28.6,10-24c,471,000664,7,-1.76
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,59.0,10-25a,471,000664,7,0.29
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,61.1,10-25b,471,000664,7,0.43
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,44.3,10-24d,471,000664,7,-0.70
47121,Gould2,EPM_pct_closed_0,C57BL/6J,m,66.0,10-21b,471,000664,7,0.76
47121,Gould2,EPM_pct_closed_0,CBA/J,m,18.9,10-65c,471,000656,16,-1.50
47121,Gould2,EPM_pct_closed_0,CBA/J,m,31.1,10-69b,471,000656,16,-0.75
47121,Gould2,EPM_pct_closed_0,CBA/J,m,57.2,10-69a,471,000656,16,0.84
47121,Gould2,EPM_pct_closed_0,CBA/J,m,36.8,10-68d,471,000656,16,-0.40
47121,Gould2,EPM_pct_closed_0,CBA/J,m,33.1,10-68c,471,000656,16,-0.63
47121,Gould2,EPM_pct_closed_0,CBA/J,m,39.9,10-68b,471,000656,16,-0.22
47121,Gould2,EPM_pct_closed_0,CBA/J,m,41.5,10-65d,471,000656,16,-0.12
47121,Gould2,EPM_pct_closed_0,CBA/J,m,66.3,10-65b,471,000656,16,1.40
47121,Gould2,EPM_pct_closed_0,CBA/J,m,66.1,10-65a,471,000656,16,1.38
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,42.0,10-89c,471,000670,65,0.14
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,47.7,10-89b,471,000670,65,0.49
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,28.2,10-45b,471,000670,65,-0.71
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,30.1,10-43d,471,000670,65,-0.60
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,15.3,10-43b,471,000670,65,-1.51
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,62.5,10-43a,471,000670,65,1.41
47121,Gould2,EPM_pct_closed_0,DBA/1J,m,52.4,10-89d,471,000670,65,0.78
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,66.1,10-26b,471,000671,8,0.10
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,51.2,10-26a,471,000671,8,-1.67
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,81.0,10-26c,471,000671,8,1.88
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,66.7,10-26d,471,000671,8,0.17
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,59.3,10-28a,471,000671,8,-0.71
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,64.6,10-28b,471,000671,8,-0.08
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,64.9,10-91b,471,000671,8,-0.04
47121,Gould2,EPM_pct_closed_0,DBA/2J,m,68.1,10-91c,471,000671,8,0.34
