measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110034,Zaytseva2,mIgG1_G0,BEW_BG,f,51.18,N_107,652,,3002,0.0
110034,Zaytseva2,mIgG1_G0,BEW_BG,m,53.52,N_106,652,,3002,0.0
110034,Zaytseva2,mIgG1_G0,CAMERON_GA,f,56.63,N_248,652,,3004,0.0
110034,Zaytseva2,mIgG1_G0,CAMERON_GA,m,61.39,N_247,652,,3004,0.0
110034,Zaytseva2,mIgG1_G0,CC008/Geni,f,47.881,N_227,652,,1715,0.46
110034,Zaytseva2,mIgG1_G0,CC008/Geni,f,48.773,N_296,652,,1715,0.68
110034,Zaytseva2,mIgG1_G0,CC008/Geni,f,41.335,N_94,652,,1715,-1.15
110034,Zaytseva2,mIgG1_G0,CC008/Geni,m,52.46,N_295,652,,1715,0.71
110034,Zaytseva2,mIgG1_G0,CC008/Geni,m,49.816,N_93,652,,1715,-0.71
110034,Zaytseva2,mIgG1_G0,CC010/Geni,f,40.373,N_223,652,,1716,0.71
110034,Zaytseva2,mIgG1_G0,CC010/Geni,f,31.731,N_302,652,,1716,-0.71
110034,Zaytseva2,mIgG1_G0,CC010/Geni,m,37.131,N_274,652,,1716,-0.71
110034,Zaytseva2,mIgG1_G0,CC010/Geni,m,37.675,N_301,652,,1716,0.71
110034,Zaytseva2,mIgG1_G0,CC012/Geni,f,39.781,N_13,652,,1717,0.04
110034,Zaytseva2,mIgG1_G0,CC012/Geni,f,43.353,N_147,652,,1717,0.98
110034,Zaytseva2,mIgG1_G0,CC012/Geni,f,35.739,N_50,652,,1717,-1.02
110034,Zaytseva2,mIgG1_G0,CC012/Geni,m,37.938,N_146,652,,1717,0.71
110034,Zaytseva2,mIgG1_G0,CC012/Geni,m,36.178,N_49,652,,1717,-0.71
110034,Zaytseva2,mIgG1_G0,CC013/Geni,f,36.288,N_122,652,,1718,0.34
110034,Zaytseva2,mIgG1_G0,CC013/Geni,f,31.14,N_185,652,,1718,-1.13
110034,Zaytseva2,mIgG1_G0,CC013/Geni,f,37.865,N_64,652,,1718,0.79
110034,Zaytseva2,mIgG1_G0,CC013/Geni,m,37.088,N_121,652,,1718,-0.4
110034,Zaytseva2,mIgG1_G0,CC013/Geni,m,36.305,N_184,652,,1718,-0.73
110034,Zaytseva2,mIgG1_G0,CC013/Geni,m,40.735,N_63,652,,1718,1.14
110034,Zaytseva2,mIgG1_G0,CC016/Geni,f,39.861,N_46,652,,1719,0.71
110034,Zaytseva2,mIgG1_G0,CC016/Geni,f,38.018,N_48,652,,1719,-0.71
110034,Zaytseva2,mIgG1_G0,CC016/Geni,m,40.658,N_45,652,,1719,0.71
110034,Zaytseva2,mIgG1_G0,CC016/Geni,m,31.719,N_47,652,,1719,-0.71
110034,Zaytseva2,mIgG1_G0,CC020/Geni,f,30.531,N_233,652,,1720,0.8
110034,Zaytseva2,mIgG1_G0,CC020/Geni,f,29.994,N_320,652,,1720,0.32
110034,Zaytseva2,mIgG1_G0,CC020/Geni,f,28.36,N_57,652,,1720,-1.12
110034,Zaytseva2,mIgG1_G0,CC020/Geni,m,22.566,N_319,652,,1720,-0.71
110034,Zaytseva2,mIgG1_G0,CC020/Geni,m,28.198,N_56,652,,1720,0.71
110034,Zaytseva2,mIgG1_G0,CC022/Geni,f,43.825,N_273,652,,3056,0.0
110034,Zaytseva2,mIgG1_G0,CC022/Geni,m,44.899,N_272,652,,3056,0.0
110034,Zaytseva2,mIgG1_G0,CC023/Geni,f,61.28,N_246,652,,1721,0.71
110034,Zaytseva2,mIgG1_G0,CC023/Geni,f,58.51,N_290,652,,1721,-0.71
110034,Zaytseva2,mIgG1_G0,CC023/Geni,m,62.48,N_245,652,,1721,0.71
110034,Zaytseva2,mIgG1_G0,CC023/Geni,m,60.67,N_289,652,,1721,-0.71
110034,Zaytseva2,mIgG1_G0,CC024/Geni,f,47.872,N_228,652,,1722,0.71
110034,Zaytseva2,mIgG1_G0,CC024/Geni,f,41.874,N_258,652,,1722,-0.71
110034,Zaytseva2,mIgG1_G0,CC024/Geni,m,49.108,N_124,652,,1722,-0.71
110034,Zaytseva2,mIgG1_G0,CC024/Geni,m,53.34,N_257,652,,1722,0.71
110034,Zaytseva2,mIgG1_G0,CC025/Geni,f,33.813,N_329,652,,1723,0.71
110034,Zaytseva2,mIgG1_G0,CC025/Geni,f,33.369,N_330,652,,1723,-0.71
110034,Zaytseva2,mIgG1_G0,CC025/Geni,m,37.546,N_22,652,,1723,-1.26
110034,Zaytseva2,mIgG1_G0,CC025/Geni,m,38.973,N_263,652,,1723,-0.11
110034,Zaytseva2,mIgG1_G0,CC025/Geni,m,39.367,N_264,652,,1723,0.21
110034,Zaytseva2,mIgG1_G0,CC025/Geni,m,40.536,N_328,652,,1723,1.16
110034,Zaytseva2,mIgG1_G0,CC026/Geni,f,44.527,N_278,652,,1724,0.0
110034,Zaytseva2,mIgG1_G0,CC026/Geni,m,40.607,N_277,652,,1724,0.0
110034,Zaytseva2,mIgG1_G0,CC027/Geni,f,35.898,N_280,652,,1725,-0.71
110034,Zaytseva2,mIgG1_G0,CC027/Geni,f,38.04,N_332,652,,1725,0.71
110034,Zaytseva2,mIgG1_G0,CC027/Geni,m,35.776,N_279,652,,1725,-0.71
110034,Zaytseva2,mIgG1_G0,CC027/Geni,m,41.0,N_331,652,,1725,0.71
110034,Zaytseva2,mIgG1_G0,CC030/Geni,f,50.91,N_221,652,,1726,0.04
110034,Zaytseva2,mIgG1_G0,CC030/Geni,f,52.47,N_284,652,,1726,0.47
110034,Zaytseva2,mIgG1_G0,CC030/Geni,f,45.67,N_74,652,,1726,-1.4
110034,Zaytseva2,mIgG1_G0,CC030/Geni,f,54.05,N_76,652,,1726,0.9
110034,Zaytseva2,mIgG1_G0,CC030/Geni,m,57.82,N_283,652,,1726,0.0
110034,Zaytseva2,mIgG1_G0,CC032/Geni,f,47.578,N_191,652,,1728,0.71
110034,Zaytseva2,mIgG1_G0,CC032/Geni,f,37.875,N_254,652,,1728,-0.71
110034,Zaytseva2,mIgG1_G0,CC032/Geni,m,44.616,N_155,652,,1728,0.71
110034,Zaytseva2,mIgG1_G0,CC032/Geni,m,43.044,N_253,652,,1728,-0.71
110034,Zaytseva2,mIgG1_G0,CC033/Geni,f,49.426,N_240,652,,1729,0.83
110034,Zaytseva2,mIgG1_G0,CC033/Geni,f,42.273,N_241,652,,1729,-1.11
110034,Zaytseva2,mIgG1_G0,CC033/Geni,f,47.4,N_288,652,,1729,0.28
110034,Zaytseva2,mIgG1_G0,CC033/Geni,m,33.286,N_287,652,,1729,0.0
110034,Zaytseva2,mIgG1_G0,CC042/Geni,f,61.07,N_226,652,,1731,-0.07
110034,Zaytseva2,mIgG1_G0,CC042/Geni,f,55.74,N_256,652,,1731,-0.97
110034,Zaytseva2,mIgG1_G0,CC042/Geni,f,67.57,N_322,652,,1731,1.03
110034,Zaytseva2,mIgG1_G0,CC042/Geni,m,60.48,N_321,652,,1731,0.0
110034,Zaytseva2,mIgG1_G0,CC043/Geni,f,31.969,N_276,652,,1732,0.0
110034,Zaytseva2,mIgG1_G0,CC043/Geni,m,32.188,N_275,652,,1732,0.71
110034,Zaytseva2,mIgG1_G0,CC043/Geni,m,32.047,N_336,652,,1732,-0.71
110034,Zaytseva2,mIgG1_G0,CC045/Geni,f,55.89,N_262,652,,3005,0.0
110034,Zaytseva2,mIgG1_G0,CC045/Geni,m,55.45,N_261,652,,3005,0.0
110034,Zaytseva2,mIgG1_G0,CC056/Geni,f,53.81,N_252,652,,1733,-0.71
110034,Zaytseva2,mIgG1_G0,CC056/Geni,f,58.09,N_314,652,,1733,0.71
110034,Zaytseva2,mIgG1_G0,CC056/Geni,m,57.87,N_251,652,,1733,1.12
110034,Zaytseva2,mIgG1_G0,CC056/Geni,m,44.627,N_313,652,,1733,-0.32
110034,Zaytseva2,mIgG1_G0,CC056/Geni,m,40.274,N_79,652,,1733,-0.8
110034,Zaytseva2,mIgG1_G0,CC061/Geni,f,36.318,N_222,652,,1734,-1.05
110034,Zaytseva2,mIgG1_G0,CC061/Geni,f,41.676,N_265,652,,1734,0.95
110034,Zaytseva2,mIgG1_G0,CC061/Geni,f,39.389,N_78,652,,1734,0.1
110034,Zaytseva2,mIgG1_G0,CC061/Geni,m,44.096,N_77,652,,1734,0.0
110034,Zaytseva2,mIgG1_G0,CIS2_AD,f,29.37,N_260,652,,3006,0.0
110034,Zaytseva2,mIgG1_G0,CIS2_AD,m,38.247,N_259,652,,3006,0.0
110034,Zaytseva2,mIgG1_G0,CIV2_FE,f,49.358,N_193,652,,1735,1.15
110034,Zaytseva2,mIgG1_G0,CIV2_FE,f,46.688,N_43,652,,1735,-0.64
110034,Zaytseva2,mIgG1_G0,CIV2_FE,f,46.876,N_44,652,,1735,-0.51
110034,Zaytseva2,mIgG1_G0,CIV2_FE,m,46.942,N_42,652,,1735,0.0
110034,Zaytseva2,mIgG1_G0,DET3_GA,f,60.79,N_126,652,,1736,0.63
110034,Zaytseva2,mIgG1_G0,DET3_GA,f,60.21,N_128,652,,1736,0.52
110034,Zaytseva2,mIgG1_G0,DET3_GA,f,51.78,N_187,652,,1736,-1.15
110034,Zaytseva2,mIgG1_G0,DET3_GA,m,55.62,N_125,652,,1736,0.94
110034,Zaytseva2,mIgG1_G0,DET3_GA,m,51.77,N_127,652,,1736,-0.4
110034,Zaytseva2,mIgG1_G0,DET3_GA,m,49.387,N_169,652,,1736,-1.22
110034,Zaytseva2,mIgG1_G0,DET3_GA,m,54.89,N_186,652,,1736,0.68
110034,Zaytseva2,mIgG1_G0,DONNELL_HA,f,36.949,N_163,652,,1737,0.71
110034,Zaytseva2,mIgG1_G0,DONNELL_HA,f,32.584,N_55,652,,1737,-0.71
110034,Zaytseva2,mIgG1_G0,DONNELL_HA,m,34.599,N_162,652,,1737,-0.71
110034,Zaytseva2,mIgG1_G0,DONNELL_HA,m,34.884,N_54,652,,1737,0.71
110034,Zaytseva2,mIgG1_G0,FIV_AC,f,45.455,N_229,652,,1738,0.97
110034,Zaytseva2,mIgG1_G0,FIV_AC,f,35.01,N_286,652,,1738,-1.03
110034,Zaytseva2,mIgG1_G0,FIV_AC,f,40.706,N_318,652,,1738,0.06
110034,Zaytseva2,mIgG1_G0,FIV_AC,m,41.079,N_285,652,,1738,0.71
110034,Zaytseva2,mIgG1_G0,FIV_AC,m,37.619,N_317,652,,1738,-0.71
110034,Zaytseva2,mIgG1_G0,FUF_HE,f,43.0,N_170,652,,1739,0.86
110034,Zaytseva2,mIgG1_G0,FUF_HE,f,41.595,N_25,652,,1739,0.24
110034,Zaytseva2,mIgG1_G0,FUF_HE,f,38.545,N_335,652,,1739,-1.1
110034,Zaytseva2,mIgG1_G0,FUF_HE,m,47.425,N_24,652,,1739,0.0
110034,Zaytseva2,mIgG1_G0,GALASUPREME_CE,f,40.065,N_183,652,,1740,-1.12
110034,Zaytseva2,mIgG1_G0,GALASUPREME_CE,f,45.554,N_230,652,,1740,0.8
110034,Zaytseva2,mIgG1_G0,GALASUPREME_CE,f,44.176,N_81,652,,1740,0.32
110034,Zaytseva2,mIgG1_G0,GALASUPREME_CE,m,50.79,N_80,652,,1740,0.0
110034,Zaytseva2,mIgG1_G0,GAV_FG,f,62.32,N_30,652,,3010,0.0
110034,Zaytseva2,mIgG1_G0,GET_GC,f,30.173,N_231,652,,3012,0.0
110034,Zaytseva2,mIgG1_G0,GIT_GC,f,37.15,N_250,652,,1741,0.71
110034,Zaytseva2,mIgG1_G0,GIT_GC,f,35.153,N_267,652,,1741,-0.71
110034,Zaytseva2,mIgG1_G0,GIT_GC,m,36.302,N_249,652,,1741,-0.71
110034,Zaytseva2,mIgG1_G0,GIT_GC,m,39.459,N_266,652,,1741,0.71
110034,Zaytseva2,mIgG1_G0,HAX2_EF,f,49.693,N_120,652,,1742,0.66
110034,Zaytseva2,mIgG1_G0,HAX2_EF,f,48.322,N_171,652,,1742,0.49
110034,Zaytseva2,mIgG1_G0,HAX2_EF,f,35.467,N_173,652,,1742,-1.15
110034,Zaytseva2,mIgG1_G0,HAX2_EF,m,50.23,N_119,652,,1742,0.71
110034,Zaytseva2,mIgG1_G0,HAX2_EF,m,47.4,N_172,652,,1742,-0.71
110034,Zaytseva2,mIgG1_G0,HAZ_FE,f,72.06,N_308,652,,1743,0.21
110034,Zaytseva2,mIgG1_G0,HAZ_FE,f,66.37,N_83,652,,1743,-1.09
110034,Zaytseva2,mIgG1_G0,HAZ_FE,f,74.95,N_87,652,,1743,0.88
110034,Zaytseva2,mIgG1_G0,HAZ_FE,m,70.39,N_307,652,,1743,0.0
110034,Zaytseva2,mIgG1_G0,HOE_GC,f,36.498,N_27,652,,1745,0.0
110034,Zaytseva2,mIgG1_G0,HOE_GC,m,44.588,N_26,652,,1745,0.0
110034,Zaytseva2,mIgG1_G0,JAFFA_CE,f,40.003,N_269,652,,3013,0.0
110034,Zaytseva2,mIgG1_G0,JAFFA_CE,m,43.531,N_268,652,,3013,0.0
110034,Zaytseva2,mIgG1_G0,JEUNE_CA,m,64.87,N_103,652,,3014,0.0
110034,Zaytseva2,mIgG1_G0,JUD_EF,f,43.453,N_154,652,,1746,0.71
110034,Zaytseva2,mIgG1_G0,JUD_EF,f,42.632,N_298,652,,1746,-0.71
110034,Zaytseva2,mIgG1_G0,JUD_EF,m,41.318,N_153,652,,1746,-0.71
110034,Zaytseva2,mIgG1_G0,JUD_EF,m,49.403,N_297,652,,1746,0.71
110034,Zaytseva2,mIgG1_G0,KAV_AF,f,40.17,N_123,652,,1747,0.0
110034,Zaytseva2,mIgG1_G0,LAK_DA,f,29.227,N_209,652,,3016,0.0
110034,Zaytseva2,mIgG1_G0,LAK_DA,m,34.904,N_210,652,,3016,0.0
110034,Zaytseva2,mIgG1_G0,LAM_DC,f,41.21,N_130,652,,1748,0.71
110034,Zaytseva2,mIgG1_G0,LAM_DC,f,38.413,N_67,652,,1748,-0.71
110034,Zaytseva2,mIgG1_G0,LAM_DC,m,36.757,N_129,652,,1748,-0.71
110034,Zaytseva2,mIgG1_G0,LAM_DC,m,38.11,N_66,652,,1748,0.71
110034,Zaytseva2,mIgG1_G0,LAX_FC,f,62.79,N_161,652,,1750,0.0
110034,Zaytseva2,mIgG1_G0,LAX_FC,m,61.55,N_160,652,,1750,0.0
110034,Zaytseva2,mIgG1_G0,LEL_FH,f,24.461,N_118,652,,1751,-1.13
110034,Zaytseva2,mIgG1_G0,LEL_FH,f,44.981,N_178,652,,1751,0.37
110034,Zaytseva2,mIgG1_G0,LEL_FH,f,50.43,N_234,652,,1751,0.76
110034,Zaytseva2,mIgG1_G0,LEL_FH,m,42.175,N_117,652,,1751,-0.71
110034,Zaytseva2,mIgG1_G0,LEL_FH,m,42.354,N_177,652,,1751,0.71
110034,Zaytseva2,mIgG1_G0,LEM2_AF,f,51.02,N_271,652,,3018,0.71
110034,Zaytseva2,mIgG1_G0,LEM2_AF,f,44.88,N_324,652,,3018,-0.71
110034,Zaytseva2,mIgG1_G0,LEM2_AF,m,59.11,N_270,652,,3018,0.71
110034,Zaytseva2,mIgG1_G0,LEM2_AF,m,43.396,N_323,652,,3018,-0.71
110034,Zaytseva2,mIgG1_G0,LEM_AF,f,36.492,N_294,652,,3017,0.0
110034,Zaytseva2,mIgG1_G0,LEM_AF,m,42.884,N_293,652,,3017,0.0
110034,Zaytseva2,mIgG1_G0,LIP_BG,f,53.87,N_212,652,,1752,-0.78
110034,Zaytseva2,mIgG1_G0,LIP_BG,f,62.85,N_235,652,,1752,1.13
110034,Zaytseva2,mIgG1_G0,LIP_BG,f,55.92,N_339,652,,1752,-0.35
110034,Zaytseva2,mIgG1_G0,LIP_BG,m,61.26,N_211,652,,1752,0.0
110034,Zaytseva2,mIgG1_G0,LOM_BG,f,38.023,N_214,652,,1755,0.0
110034,Zaytseva2,mIgG1_G0,LOM_BG,m,38.215,N_213,652,,1755,0.0
110034,Zaytseva2,mIgG1_G0,LON_GH,f,63.65,N_291,652,,3019,-0.71
110034,Zaytseva2,mIgG1_G0,LON_GH,f,67.65,N_292,652,,3019,0.71
110034,Zaytseva2,mIgG1_G0,LOT_FC,f,41.962,N_207,652,,1756,-0.71
110034,Zaytseva2,mIgG1_G0,LOT_FC,f,46.525,N_95,652,,1756,0.71
110034,Zaytseva2,mIgG1_G0,LOT_FC,m,45.025,N_206,652,,1756,-0.71
110034,Zaytseva2,mIgG1_G0,LOT_FC,m,47.45,N_72,652,,1756,0.71
110034,Zaytseva2,mIgG1_G0,LUF_AD,f,48.47,N_145,652,,1758,0.0
110034,Zaytseva2,mIgG1_G0,LUF_AD,m,38.095,N_192,652,,1758,0.0
110034,Zaytseva2,mIgG1_G0,LUG_EH,f,46.352,N_215,652,,1759,0.0
110034,Zaytseva2,mIgG1_G0,LUV_DG,f,39.555,N_244,652,,1761,0.0
110034,Zaytseva2,mIgG1_G0,LUZ_FH,f,40.709,N_164,652,,1762,-0.71
110034,Zaytseva2,mIgG1_G0,LUZ_FH,f,48.293,N_202,652,,1762,0.71
110034,Zaytseva2,mIgG1_G0,LUZ_FH,m,42.882,N_205,652,,1762,-0.71
110034,Zaytseva2,mIgG1_G0,LUZ_FH,m,43.298,N_90,652,,1762,0.71
110034,Zaytseva2,mIgG1_G0,MAK_DG,f,38.18,N_111,652,,3020,0.0
110034,Zaytseva2,mIgG1_G0,MAK_DG,m,33.996,N_110,652,,3020,0.0
110034,Zaytseva2,mIgG1_G0,MOP_EF,m,33.998,N_11,652,,3022,0.0
110034,Zaytseva2,mIgG1_G0,PAT_CD,f,38.184,N_201,652,,1766,0.71
110034,Zaytseva2,mIgG1_G0,PAT_CD,f,29.989,N_29,652,,1766,-0.71
110034,Zaytseva2,mIgG1_G0,PAT_CD,m,32.462,N_218,652,,1766,-0.71
110034,Zaytseva2,mIgG1_G0,PAT_CD,m,33.443,N_28,652,,1766,0.71
110034,Zaytseva2,mIgG1_G0,PEF2_EC,f,33.946,N_100,652,,3023,0.04
110034,Zaytseva2,mIgG1_G0,PEF2_EC,f,34.906,N_102,652,,3023,0.98
110034,Zaytseva2,mIgG1_G0,PEF2_EC,f,32.864,N_99,652,,3023,-1.02
110034,Zaytseva2,mIgG1_G0,PEF2_EC,m,39.488,N_101,652,,3023,0.71
110034,Zaytseva2,mIgG1_G0,PEF2_EC,m,38.898,N_98,652,,3023,-0.71
110034,Zaytseva2,mIgG1_G0,PEF_EC,f,47.794,N_2,652,,1767,1.05
110034,Zaytseva2,mIgG1_G0,PEF_EC,f,40.541,N_220,652,,1767,-1.11
110034,Zaytseva2,mIgG1_G0,PEF_EC,f,46.331,N_304,652,,1767,0.61
110034,Zaytseva2,mIgG1_G0,PEF_EC,f,42.409,N_4,652,,1767,-0.55
110034,Zaytseva2,mIgG1_G0,PEF_EC,m,34.858,N_1,652,,1767,-0.71
110034,Zaytseva2,mIgG1_G0,PEF_EC,m,36.065,N_303,652,,1767,0.71
110034,Zaytseva2,mIgG1_G0,PER2_AD,f,45.923,N_15,652,,3024,0.0
110034,Zaytseva2,mIgG1_G0,PER2_AD,m,46.226,N_14,652,,3024,-0.71
110034,Zaytseva2,mIgG1_G0,PER2_AD,m,47.436,N_5,652,,3024,0.71
110034,Zaytseva2,mIgG1_G0,POH2_DC,f,28.372,N_105,652,,3025,0.0
110034,Zaytseva2,mIgG1_G0,POH2_DC,m,39.299,N_104,652,,3025,0.0
110034,Zaytseva2,mIgG1_G0,POH_DC,f,33.823,N_242,652,,1768,-0.71
110034,Zaytseva2,mIgG1_G0,POH_DC,f,40.4,N_306,652,,1768,0.71
110034,Zaytseva2,mIgG1_G0,POH_DC,m,37.573,N_243,652,,1768,0.71
110034,Zaytseva2,mIgG1_G0,POH_DC,m,34.859,N_305,652,,1768,-0.71
110034,Zaytseva2,mIgG1_G0,RAE2_CD,f,42.005,N_114,652,,3027,-0.71
110034,Zaytseva2,mIgG1_G0,RAE2_CD,f,43.305,N_12,652,,3027,0.71
110034,Zaytseva2,mIgG1_G0,RAE2_CD,m,40.861,N_113,652,,3027,-0.71
110034,Zaytseva2,mIgG1_G0,RAE2_CD,m,48.774,N_73,652,,3027,0.71
110034,Zaytseva2,mIgG1_G0,REV_HG,m,60.12,N_131,652,,3028,0.0
110034,Zaytseva2,mIgG1_G0,ROGAN_CF,f,35.146,N_17,652,,3030,0.21
110034,Zaytseva2,mIgG1_G0,ROGAN_CF,f,36.724,N_236,652,,3030,0.88
110034,Zaytseva2,mIgG1_G0,ROGAN_CF,f,32.133,N_51,652,,3030,-1.09
110034,Zaytseva2,mIgG1_G0,ROGAN_CF,m,32.023,N_16,652,,3030,0.0
110034,Zaytseva2,mIgG1_G0,SEH_AH,f,59.9,N_334,652,,1770,-0.71
110034,Zaytseva2,mIgG1_G0,SEH_AH,f,60.4,N_53,652,,1770,0.71
110034,Zaytseva2,mIgG1_G0,SEH_AH,m,54.13,N_333,652,,1770,0.71
110034,Zaytseva2,mIgG1_G0,SEH_AH,m,52.06,N_52,652,,1770,-0.71
110034,Zaytseva2,mIgG1_G0,SOLDIER_BG,f,67.45,N_309,652,,3031,0.71
110034,Zaytseva2,mIgG1_G0,SOLDIER_BG,f,52.07,N_310,652,,3031,-0.71
110034,Zaytseva2,mIgG1_G0,SOZ_AC,f,41.842,N_32,652,,3032,-0.93
110034,Zaytseva2,mIgG1_G0,SOZ_AC,f,46.925,N_33,652,,3032,0.17
110034,Zaytseva2,mIgG1_G0,SOZ_AC,f,52.31,N_34,652,,3032,1.33
110034,Zaytseva2,mIgG1_G0,SOZ_AC,f,43.506,N_35,652,,3032,-0.57
110034,Zaytseva2,mIgG1_G0,SOZ_AC,m,48.503,N_176,652,,3032,0.71
110034,Zaytseva2,mIgG1_G0,SOZ_AC,m,39.709,N_31,652,,3032,-0.71
110034,Zaytseva2,mIgG1_G0,STUCKY_HF,f,34.276,N_217,652,,1771,-0.85
110034,Zaytseva2,mIgG1_G0,STUCKY_HF,f,38.086,N_338,652,,1771,-0.25
110034,Zaytseva2,mIgG1_G0,STUCKY_HF,f,46.685,N_89,652,,1771,1.1
110034,Zaytseva2,mIgG1_G0,STUCKY_HF,m,39.993,N_337,652,,1771,0.71
110034,Zaytseva2,mIgG1_G0,STUCKY_HF,m,33.483,N_88,652,,1771,-0.71
110034,Zaytseva2,mIgG1_G0,TUY_BA,m,56.15,N_23,652,,3033,-0.71
110034,Zaytseva2,mIgG1_G0,TUY_BA,m,61.62,N_39,652,,3033,0.71
110034,Zaytseva2,mIgG1_G0,VIT_ED,f,46.565,N_237,652,,1772,0.71
110034,Zaytseva2,mIgG1_G0,VIT_ED,f,42.426,N_300,652,,1772,-0.71
110034,Zaytseva2,mIgG1_G0,VIT_ED,m,43.239,N_299,652,,1772,0.0
110034,Zaytseva2,mIgG1_G0,VOY_GH,f,47.623,N_41,652,,3034,0.0
110034,Zaytseva2,mIgG1_G0,VOY_GH,m,43.187,N_112,652,,3034,0.0
110034,Zaytseva2,mIgG1_G0,VUX2_HF,f,46.965,N_10,652,,1773,0.82
110034,Zaytseva2,mIgG1_G0,VUX2_HF,f,45.037,N_327,652,,1773,0.3
110034,Zaytseva2,mIgG1_G0,VUX2_HF,f,39.824,N_9,652,,1773,-1.11
110034,Zaytseva2,mIgG1_G0,VUX2_HF,m,44.051,N_8,652,,1773,0.0
110034,Zaytseva2,mIgG1_G0,WOT2_DC,f,54.16,N_71,652,,3037,0.0
110034,Zaytseva2,mIgG1_G0,WOT2_DC,m,58.53,N_70,652,,3037,0.0
110034,Zaytseva2,mIgG1_G0,WOT2_DF,f,46.294,N_18,652,,3038,-1.02
110034,Zaytseva2,mIgG1_G0,WOT2_DF,f,54.41,N_19,652,,3038,0.98
110034,Zaytseva2,mIgG1_G0,WOT2_DF,f,50.59,N_238,652,,3038,0.04
110034,Zaytseva2,mIgG1_G0,XAB8_DA,f,33.492,N_149,652,,3040,-0.91
110034,Zaytseva2,mIgG1_G0,XAB8_DA,f,35.915,N_166,652,,3040,1.07
110034,Zaytseva2,mIgG1_G0,XAB8_DA,f,34.408,N_168,652,,3040,-0.16
110034,Zaytseva2,mIgG1_G0,XAB8_DA,m,25.005,N_148,652,,3040,-1.13
110034,Zaytseva2,mIgG1_G0,XAB8_DA,m,33.406,N_165,652,,3040,0.35
110034,Zaytseva2,mIgG1_G0,XAB8_DA,m,35.834,N_167,652,,3040,0.78
110034,Zaytseva2,mIgG1_G0,XAB_DA,f,45.421,N_133,652,,3039,0.71
110034,Zaytseva2,mIgG1_G0,XAB_DA,f,40.17,N_157,652,,3039,-1.14
110034,Zaytseva2,mIgG1_G0,XAB_DA,f,44.654,N_97,652,,3039,0.44
110034,Zaytseva2,mIgG1_G0,XAB_DA,m,40.224,N_132,652,,3039,-1.14
110034,Zaytseva2,mIgG1_G0,XAB_DA,m,42.917,N_156,652,,3039,0.39
110034,Zaytseva2,mIgG1_G0,XAB_DA,m,43.564,N_96,652,,3039,0.75
110034,Zaytseva2,mIgG1_G0,XAD7_BG,f,48.74,N_135,652,,3041,-0.33
110034,Zaytseva2,mIgG1_G0,XAD7_BG,f,62.83,N_137,652,,3041,1.12
110034,Zaytseva2,mIgG1_G0,XAD7_BG,f,44.307,N_59,652,,3041,-0.79
110034,Zaytseva2,mIgG1_G0,XAD7_BG,m,60.38,N_134,652,,3041,0.93
110034,Zaytseva2,mIgG1_G0,XAD7_BG,m,54.32,N_136,652,,3041,0.13
110034,Zaytseva2,mIgG1_G0,XAD7_BG,m,45.186,N_58,652,,3041,-1.06
110034,Zaytseva2,mIgG1_G0,XAD8_BG,f,40.144,N_138,652,,1776,0.55
110034,Zaytseva2,mIgG1_G0,XAD8_BG,f,36.427,N_180,652,,1776,-1.15
110034,Zaytseva2,mIgG1_G0,XAD8_BG,f,40.243,N_195,652,,1776,0.6
110034,Zaytseva2,mIgG1_G0,XAD8_BG,m,59.6,N_179,652,,1776,0.71
110034,Zaytseva2,mIgG1_G0,XAD8_BG,m,37.136,N_194,652,,1776,-0.71
110034,Zaytseva2,mIgG1_G0,XAN_DG,f,39.898,N_140,652,,3042,0.26
110034,Zaytseva2,mIgG1_G0,XAN_DG,f,35.297,N_36,652,,3042,-1.1
110034,Zaytseva2,mIgG1_G0,XAN_DG,f,41.897,N_85,652,,3042,0.85
110034,Zaytseva2,mIgG1_G0,XAN_DG,m,44.71,N_139,652,,3042,-0.71
110034,Zaytseva2,mIgG1_G0,XAN_DG,m,49.38,N_84,652,,3042,0.71
110034,Zaytseva2,mIgG1_G0,XAO_AF,f,30.486,N_175,652,,3043,0.71
110034,Zaytseva2,mIgG1_G0,XAO_AF,f,28.023,N_7,652,,3043,-0.71
110034,Zaytseva2,mIgG1_G0,XAO_AF,m,40.672,N_141,652,,3043,0.2
110034,Zaytseva2,mIgG1_G0,XAO_AF,m,42.016,N_174,652,,3043,0.55
110034,Zaytseva2,mIgG1_G0,XAO_AF,m,34.232,N_219,652,,3043,-1.47
110034,Zaytseva2,mIgG1_G0,XAO_AF,m,42.61,N_6,652,,3043,0.71
110034,Zaytseva2,mIgG1_G0,XAP_AE,f,46.259,N_116,652,,3044,0.71
110034,Zaytseva2,mIgG1_G0,XAP_AE,f,43.743,N_61,652,,3044,-0.71
110034,Zaytseva2,mIgG1_G0,XAP_AE,m,43.798,N_115,652,,3044,-0.71
110034,Zaytseva2,mIgG1_G0,XAP_AE,m,52.94,N_60,652,,3044,0.71
110034,Zaytseva2,mIgG1_G0,XAS4_AF,f,38.042,N_197,652,,1778,0.0
110034,Zaytseva2,mIgG1_G0,XAS4_AF,m,40.103,N_196,652,,1778,0.0
110034,Zaytseva2,mIgG1_G0,XAS_AF,f,38.763,N_69,652,,3045,0.0
