measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53701,Odet1,bw,129S1/SvImJ,m,21.84,129-1796,537,002448,3,-1.10
53701,Odet1,bw,129S1/SvImJ,m,20.93,129-1797,537,002448,3,-1.33
53701,Odet1,bw,129S1/SvImJ,m,21.08,129-1798,537,002448,3,-1.29
53701,Odet1,bw,129S1/SvImJ,m,24.65,129-1803,537,002448,3,-0.41
53701,Odet1,bw,129S1/SvImJ,m,24.29,129-1804,537,002448,3,-0.50
53701,Odet1,bw,129S1/SvImJ,m,29.74,129s1-154,537,002448,3,0.85
53701,Odet1,bw,129S1/SvImJ,m,28.64,129s1-155,537,002448,3,0.58
53701,Odet1,bw,129S1/SvImJ,m,31.56,129s1-156,537,002448,3,1.30
53701,Odet1,bw,129S1/SvImJ,m,31.76,129s1-157,537,002448,3,1.35
53701,Odet1,bw,129S1/SvImJ,m,31.69,129s1-158,537,002448,3,1.33
53701,Odet1,bw,129S1/SvImJ,m,26.76,129s1-211,537,002448,3,0.11
53701,Odet1,bw,129S1/SvImJ,m,26.89,129s1-212,537,002448,3,0.14
53701,Odet1,bw,129S1/SvImJ,m,23.67,129s1-213,537,002448,3,-0.65
53701,Odet1,bw,129S1/SvImJ,m,23.80,CC0763,537,002448,3,-0.62
53701,Odet1,bw,129S1/SvImJ,m,25.60,CC0765,537,002448,3,-0.18
53701,Odet1,bw,129S1/SvImJ,m,25.00,CC0771,537,002448,3,-0.32
53701,Odet1,bw,129S1/SvImJ,m,21.50,CC0773,537,002448,3,-1.19
53701,Odet1,bw,129S1/SvImJ,m,27.53,129-1671,537,002448,3,0.30
53701,Odet1,bw,129S1/SvImJ,m,25.20,CC0809,537,002448,3,-0.27
53701,Odet1,bw,129S1/SvImJ,m,25.31,129-1670,537,002448,3,-0.25
53701,Odet1,bw,129S1/SvImJ,m,25.30,CC0817,537,002448,3,-0.25
53701,Odet1,bw,129S1/SvImJ,m,40.49,129-1264,537,002448,3,3.50
53701,Odet1,bw,129S1/SvImJ,m,33.61,129-1266,537,002448,3,1.80
53701,Odet1,bw,129S1/SvImJ,m,32.55,129-1268,537,002448,3,1.54
53701,Odet1,bw,129S1/SvImJ,m,26.09,129-1651,537,002448,3,-0.05
53701,Odet1,bw,129S1/SvImJ,m,25.10,129-1668,537,002448,3,-0.30
53701,Odet1,bw,129S1/SvImJ,m,22.65,129-1669,537,002448,3,-0.90
53701,Odet1,bw,129S1/SvImJ,m,26.20,CC0826,537,002448,3,-0.03
53701,Odet1,bw,129S1/SvImJ,m,23.60,CC1309,537,002448,3,-0.67
53701,Odet1,bw,129S1/SvImJ,m,23.90,CC1314,537,002448,3,-0.60
53701,Odet1,bw,129S1/SvImJ,m,27.20,CC1319,537,002448,3,0.22
53701,Odet1,bw,129S1/SvImJ,m,22.96,129-1699,537,002448,3,-0.83
53701,Odet1,bw,129S1/SvImJ,m,24.96,129-1706,537,002448,3,-0.33
53701,Odet1,bw,129S1/SvImJ,m,26.52,129-1707,537,002448,3,0.05
53701,Odet1,bw,129S1/SvImJ,m,24.83,129-1708,537,002448,3,-0.37
53701,Odet1,bw,129S1/SvImJ,m,23.79,129-1709,537,002448,3,-0.62
53701,Odet1,bw,A/J,m,25.40,AJ-75,537,000646,4,0.44
53701,Odet1,bw,A/J,m,23.86,AJ-91,537,000646,4,-0.17
53701,Odet1,bw,A/J,m,23.50,AA0417,537,000646,4,-0.32
53701,Odet1,bw,A/J,m,25.36,AJ-999,537,000646,4,0.43
53701,Odet1,bw,A/J,m,24.59,AJ-960,537,000646,4,0.12
53701,Odet1,bw,A/J,m,25.33,AJ-958,537,000646,4,0.41
53701,Odet1,bw,A/J,m,28.99,AJ-957,537,000646,4,1.88
53701,Odet1,bw,A/J,m,25.22,AJ-955,537,000646,4,0.37
53701,Odet1,bw,A/J,m,21.80,AJ-92,537,000646,4,-1.00
53701,Odet1,bw,A/J,m,21.80,AA0426,537,000646,4,-1.00
53701,Odet1,bw,A/J,m,20.30,AA0427,537,000646,4,-1.60
53701,Odet1,bw,A/J,m,20.70,AA0428,537,000646,4,-1.44
53701,Odet1,bw,A/J,m,28.92,AA1033,537,000646,4,1.85
53701,Odet1,bw,A/J,m,27.22,AA1072,537,000646,4,1.17
53701,Odet1,bw,A/J,m,24.64,AA959,537,000646,4,0.14
53701,Odet1,bw,A/J,m,25.72,AJ-1041,537,000646,4,0.57
53701,Odet1,bw,A/J,m,24.97,AJ-1042,537,000646,4,0.27
53701,Odet1,bw,A/J,m,27.72,AJ-1046,537,000646,4,1.37
53701,Odet1,bw,A/J,m,25.37,AJ-1047,537,000646,4,0.43
53701,Odet1,bw,A/J,m,22.27,AJ-1048,537,000646,4,-0.81
53701,Odet1,bw,A/J,m,22.22,AJ-1066,537,000646,4,-0.83
53701,Odet1,bw,A/J,m,23.74,AJ-1067,537,000646,4,-0.22
53701,Odet1,bw,A/J,m,19.94,AJ-111,537,000646,4,-1.74
53701,Odet1,bw,A/J,m,21.26,AJ-112,537,000646,4,-1.21
53701,Odet1,bw,A/J,m,24.43,AJ-328,537,000646,4,0.05
53701,Odet1,bw,A/J,m,27.52,AJ-74,537,000646,4,1.29
53701,Odet1,bw,A/J,m,23.21,AJ-76,537,000646,4,-0.43
53701,Odet1,bw,C57BL/6J,m,26.09,B6-177,537,000664,7,-0.48
53701,Odet1,bw,C57BL/6J,m,27.10,BB2023,537,000664,7,-0.25
53701,Odet1,bw,C57BL/6J,m,25.00,BB2002,537,000664,7,-0.72
53701,Odet1,bw,C57BL/6J,m,25.50,BB1957,537,000664,7,-0.61
53701,Odet1,bw,C57BL/6J,m,25.00,BB1426,537,000664,7,-0.72
53701,Odet1,bw,C57BL/6J,m,30.00,BB1425,537,000664,7,0.40
53701,Odet1,bw,C57BL/6J,m,24.40,BB1419,537,000664,7,-0.86
53701,Odet1,bw,C57BL/6J,m,30.40,BB1416,537,000664,7,0.49
53701,Odet1,bw,C57BL/6J,m,29.00,BB1063,537,000664,7,0.18
53701,Odet1,bw,C57BL/6J,m,27.70,BB1044,537,000664,7,-0.12
53701,Odet1,bw,C57BL/6J,m,26.30,BB1035,537,000664,7,-0.43
53701,Odet1,bw,C57BL/6J,m,30.40,BB1024,537,000664,7,0.49
53701,Odet1,bw,C57BL/6J,m,28.80,BB0794,537,000664,7,0.13
53701,Odet1,bw,C57BL/6J,m,24.40,BB0775,537,000664,7,-0.86
53701,Odet1,bw,C57BL/6J,m,25.60,BB0770,537,000664,7,-0.59
53701,Odet1,bw,C57BL/6J,m,25.00,BB0768,537,000664,7,-0.72
53701,Odet1,bw,C57BL/6J,m,26.20,BB0767,537,000664,7,-0.45
53701,Odet1,bw,C57BL/6J,m,25.30,BB0766,537,000664,7,-0.66
53701,Odet1,bw,C57BL/6J,m,23.10,BB0765,537,000664,7,-1.15
53701,Odet1,bw,C57BL/6J,m,33.30,BB0002,537,000664,7,1.14
53701,Odet1,bw,C57BL/6J,m,29.70,BB0001,537,000664,7,0.33
53701,Odet1,bw,C57BL/6J,m,25.80,B6-95,537,000664,7,-0.54
53701,Odet1,bw,C57BL/6J,m,24.57,B6-88,537,000664,7,-0.82
53701,Odet1,bw,C57BL/6J,m,26.22,B6-2808,537,000664,7,-0.45
53701,Odet1,bw,C57BL/6J,m,25.58,B6-2807,537,000664,7,-0.59
53701,Odet1,bw,C57BL/6J,m,26.13,B6-2806,537,000664,7,-0.47
53701,Odet1,bw,C57BL/6J,m,26.34,B6-2805,537,000664,7,-0.42
53701,Odet1,bw,C57BL/6J,m,34.92,B6-2751,537,000664,7,1.51
53701,Odet1,bw,C57BL/6J,m,30.80,B6-2728,537,000664,7,0.58
53701,Odet1,bw,C57BL/6J,m,23.64,B6-208,537,000664,7,-1.03
53701,Odet1,bw,C57BL/6J,m,36.27,B6-1901,537,000664,7,1.81
53701,Odet1,bw,C57BL/6J,m,41.64,B6-1717,537,000664,7,3.02
53701,Odet1,bw,C57BL/6J,m,35.16,B6-1671,537,000664,7,1.56
53701,Odet1,bw,C57BL/6J,m,26.65,B6-167,537,000664,7,-0.35
53701,Odet1,bw,C57BL/6J,m,40.57,B6-1664,537,000664,7,2.78
53701,Odet1,bw,C57BL/6J,m,26.38,B6-114,537,000664,7,-0.41
53701,Odet1,bw,C57BL/6J,m,27.07,B6-113,537,000664,7,-0.26
53701,Odet1,bw,C57BL/6J,m,26.25,B6-112,537,000664,7,-0.44
53701,Odet1,bw,CAST/EiJ,m,15.70,CAST-91,537,000928,2,-1.03
53701,Odet1,bw,CAST/EiJ,m,15.47,CAST-90,537,000928,2,-1.32
53701,Odet1,bw,CAST/EiJ,m,17.38,CAST-69,537,000928,2,1.01
53701,Odet1,bw,CAST/EiJ,m,16.41,CAST-68,537,000928,2,-0.17
53701,Odet1,bw,CAST/EiJ,m,15.66,CAST-42,537,000928,2,-1.08
53701,Odet1,bw,CAST/EiJ,m,16.52,CAST-27,537,000928,2,-0.04
53701,Odet1,bw,CAST/EiJ,m,15.99,CAST-67,537,000928,2,-0.68
53701,Odet1,bw,CAST/EiJ,m,17.46,CAST-618,537,000928,2,1.11
53701,Odet1,bw,CAST/EiJ,m,15.29,CAST-6052,537,000928,2,-1.53
53701,Odet1,bw,CAST/EiJ,m,17.99,CAST-605,537,000928,2,1.76
53701,Odet1,bw,CAST/EiJ,m,17.12,CAST-602,537,000928,2,0.70
53701,Odet1,bw,CAST/EiJ,m,17.09,CAST-6012,537,000928,2,0.66
53701,Odet1,bw,CAST/EiJ,m,16.63,CAST-43,537,000928,2,0.10
53701,Odet1,bw,CAST/EiJ,m,16.40,FF0563,537,000928,2,-0.18
53701,Odet1,bw,CAST/EiJ,m,16.83,FF0567,537,000928,2,0.34
53701,Odet1,bw,CAST/EiJ,m,15.69,FF0569,537,000928,2,-1.05
53701,Odet1,bw,CAST/EiJ,m,15.78,FF0653,537,000928,2,-0.94
53701,Odet1,bw,CAST/EiJ,m,17.43,FF0655,537,000928,2,1.07
53701,Odet1,bw,CAST/EiJ,m,17.60,FF0538,537,000928,2,1.28
53701,Odet1,bw,NOD/ShiLtJ,m,28.00,DD0731,537,001976,13,-0.29
53701,Odet1,bw,NOD/ShiLtJ,m,26.40,DD0719,537,001976,13,-1.06
53701,Odet1,bw,NOD/ShiLtJ,m,26.70,DD0722,537,001976,13,-0.91
53701,Odet1,bw,NOD/ShiLtJ,m,27.60,DD0730,537,001976,13,-0.48
53701,Odet1,bw,NOD/ShiLtJ,m,27.10,DD0732,537,001976,13,-0.72
53701,Odet1,bw,NOD/ShiLtJ,m,26.00,DD0745,537,001976,13,-1.25
53701,Odet1,bw,NOD/ShiLtJ,m,30.54,NOD-1843,537,001976,13,0.92
53701,Odet1,bw,NOD/ShiLtJ,m,27.20,NOD-168,537,001976,13,-0.67
53701,Odet1,bw,NOD/ShiLtJ,m,27.37,NOD-167,537,001976,13,-0.59
53701,Odet1,bw,NOD/ShiLtJ,m,31.26,NOD-1669,537,001976,13,1.27
53701,Odet1,bw,NOD/ShiLtJ,m,27.67,NOD-166,537,001976,13,-0.45
53701,Odet1,bw,NOD/ShiLtJ,m,28.92,NOD-1649,537,001976,13,0.15
53701,Odet1,bw,NOD/ShiLtJ,m,27.42,NOD-150,537,001976,13,-0.57
53701,Odet1,bw,NOD/ShiLtJ,m,28.18,NOD-148,537,001976,13,-0.21
53701,Odet1,bw,NOD/ShiLtJ,m,29.47,NOD-146,537,001976,13,0.41
53701,Odet1,bw,NOD/ShiLtJ,m,27.23,NOD-144,537,001976,13,-0.66
53701,Odet1,bw,NOD/ShiLtJ,m,31.84,DD2042,537,001976,13,1.55
53701,Odet1,bw,NOD/ShiLtJ,m,29.76,DD2036,537,001976,13,0.55
53701,Odet1,bw,NOD/ShiLtJ,m,29.01,DD1921,537,001976,13,0.19
53701,Odet1,bw,NOD/ShiLtJ,m,28.50,DD1879,537,001976,13,-0.05
53701,Odet1,bw,NOD/ShiLtJ,m,30.28,DD1878,537,001976,13,0.80
53701,Odet1,bw,NOD/ShiLtJ,m,27.51,DD1877,537,001976,13,-0.53
53701,Odet1,bw,NOD/ShiLtJ,m,30.81,DD1876,537,001976,13,1.05
53701,Odet1,bw,NOD/ShiLtJ,m,34.90,DD1237,537,001976,13,3.01
53701,Odet1,bw,NOD/ShiLtJ,m,28.80,DD1214,537,001976,13,0.09
53701,Odet1,bw,NOD/ShiLtJ,m,25.40,DD0747,537,001976,13,-1.54
53701,Odet1,bw,NZO/HlLtJ,m,45.31,NZO-735,537,002105,122,-0.31
53701,Odet1,bw,NZO/HlLtJ,m,42.33,NZO-730,537,002105,122,-0.63
53701,Odet1,bw,NZO/HlLtJ,m,58.99,EE0737,537,002105,122,1.15
53701,Odet1,bw,NZO/HlLtJ,m,62.10,EE0773,537,002105,122,1.49
53701,Odet1,bw,NZO/HlLtJ,m,41.21,NZO-16,537,002105,122,-0.75
53701,Odet1,bw,NZO/HlLtJ,m,40.16,NZO-17,537,002105,122,-0.86
53701,Odet1,bw,NZO/HlLtJ,m,60.23,NZO-26,537,002105,122,1.29
53701,Odet1,bw,NZO/HlLtJ,m,57.82,NZO-28,537,002105,122,1.03
53701,Odet1,bw,NZO/HlLtJ,m,44.39,NZO-477,537,002105,122,-0.41
53701,Odet1,bw,NZO/HlLtJ,m,78.24,NZO-490,537,002105,122,3.21
53701,Odet1,bw,NZO/HlLtJ,m,51.80,EE0591,537,002105,122,0.39
53701,Odet1,bw,NZO/HlLtJ,m,39.90,EE0590,537,002105,122,-0.88
53701,Odet1,bw,NZO/HlLtJ,m,44.50,NZO-5,537,002105,122,-0.39
53701,Odet1,bw,NZO/HlLtJ,m,46.00,NZO-51,537,002105,122,-0.23
53701,Odet1,bw,NZO/HlLtJ,m,42.79,NZO-579,537,002105,122,-0.58
53701,Odet1,bw,NZO/HlLtJ,m,48.18,NZO-6,537,002105,122,0.00
53701,Odet1,bw,NZO/HlLtJ,m,44.08,NZO-7,537,002105,122,-0.44
53701,Odet1,bw,NZO/HlLtJ,m,49.87,NZO-727,537,002105,122,0.18
53701,Odet1,bw,NZO/HlLtJ,m,46.38,NZO-140,537,002105,122,-0.19
53701,Odet1,bw,NZO/HlLtJ,m,57.28,NZO-138,537,002105,122,0.97
53701,Odet1,bw,NZO/HlLtJ,m,62.46,NZO-109,537,002105,122,1.52
53701,Odet1,bw,NZO/HlLtJ,m,40.96,NZO-10,537,002105,122,-0.77
53701,Odet1,bw,NZO/HlLtJ,m,37.64,NZO-728,537,002105,122,-1.13
53701,Odet1,bw,NZO/HlLtJ,m,42.09,EE666,537,002105,122,-0.65
53701,Odet1,bw,NZO/HlLtJ,m,39.27,EE664,537,002105,122,-0.95
53701,Odet1,bw,NZO/HlLtJ,m,42.35,EE663,537,002105,122,-0.62
53701,Odet1,bw,NZO/HlLtJ,m,38.63,EE662,537,002105,122,-1.02
53701,Odet1,bw,NZO/HlLtJ,m,42.02,NZO-9,537,002105,122,-0.66
53701,Odet1,bw,NZO/HlLtJ,m,45.03,NZO-8,537,002105,122,-0.34
53701,Odet1,bw,NZO/HlLtJ,m,53.57,NZO-736,537,002105,122,0.58
53701,Odet1,bw,PWK/PhJ,m,15.71,PWK-1114,537,003715,217,-1.39
53701,Odet1,bw,PWK/PhJ,m,19.86,PWKm102,537,003715,217,0.58
53701,Odet1,bw,PWK/PhJ,m,19.67,PWKm101,537,003715,217,0.49
53701,Odet1,bw,PWK/PhJ,m,19.28,PWKm1,537,003715,217,0.30
53701,Odet1,bw,PWK/PhJ,m,20.34,PWK-860,537,003715,217,0.81
53701,Odet1,bw,PWK/PhJ,m,16.62,PWK-855,537,003715,217,-0.96
53701,Odet1,bw,PWK/PhJ,m,19.68,PWK-854,537,003715,217,0.50
53701,Odet1,bw,PWK/PhJ,m,24.88,PWK-849,537,003715,217,2.97
53701,Odet1,bw,PWK/PhJ,m,21.73,PWK-848,537,003715,217,1.47
53701,Odet1,bw,PWK/PhJ,m,16.71,PWK-765,537,003715,217,-0.92
53701,Odet1,bw,PWK/PhJ,m,19.81,PWK-764,537,003715,217,0.56
53701,Odet1,bw,PWK/PhJ,m,18.51,PWK-176,537,003715,217,-0.06
53701,Odet1,bw,PWK/PhJ,m,18.58,PWK-175,537,003715,217,-0.03
53701,Odet1,bw,PWK/PhJ,m,18.95,PWK-165,537,003715,217,0.15
53701,Odet1,bw,PWK/PhJ,m,17.41,PWK-164,537,003715,217,-0.58
53701,Odet1,bw,PWK/PhJ,m,19.80,PWK-163,537,003715,217,0.55
53701,Odet1,bw,PWK/PhJ,m,18.23,PWK-123,537,003715,217,-0.19
53701,Odet1,bw,PWK/PhJ,m,18.08,PWK-115,537,003715,217,-0.27
53701,Odet1,bw,PWK/PhJ,m,17.63,PWK-114,537,003715,217,-0.48
53701,Odet1,bw,PWK/PhJ,m,16.60,PWK-1112,537,003715,217,-0.97
53701,Odet1,bw,PWK/PhJ,m,18.21,PWK-1111,537,003715,217,-0.20
53701,Odet1,bw,PWK/PhJ,m,17.50,GG1090,537,003715,217,-0.54
53701,Odet1,bw,PWK/PhJ,m,14.90,GG1084,537,003715,217,-1.78
53701,Odet1,bw,WSB/EiJ,m,16.70,HH0261,537,001145,42,-0.03
53701,Odet1,bw,WSB/EiJ,m,16.40,HH0262,537,001145,42,-0.13
53701,Odet1,bw,WSB/EiJ,m,17.50,HH0263,537,001145,42,0.24
53701,Odet1,bw,WSB/EiJ,m,17.90,HH0264,537,001145,42,0.37
53701,Odet1,bw,WSB/EiJ,m,12.40,HH0993,537,001145,42,-1.47
53701,Odet1,bw,WSB/EiJ,m,16.20,HH0996,537,001145,42,-0.20
53701,Odet1,bw,WSB/EiJ,m,14.30,HH1000,537,001145,42,-0.84
53701,Odet1,bw,WSB/EiJ,m,15.40,HH1001,537,001145,42,-0.47
53701,Odet1,bw,WSB/EiJ,m,23.18,WSB-105,537,001145,42,2.14
53701,Odet1,bw,WSB/EiJ,m,17.71,WSB-1168,537,001145,42,0.31
53701,Odet1,bw,WSB/EiJ,m,17.48,WSB-1179,537,001145,42,0.23
53701,Odet1,bw,WSB/EiJ,m,20.57,WSB-119,537,001145,42,1.27
53701,Odet1,bw,WSB/EiJ,m,17.98,WSB-1199,537,001145,42,0.40
53701,Odet1,bw,WSB/EiJ,m,19.92,WSB-1200,537,001145,42,1.05
53701,Odet1,bw,WSB/EiJ,m,15.49,WSB-1240,537,001145,42,-0.44
53701,Odet1,bw,WSB/EiJ,m,18.28,WSB-1248,537,001145,42,0.50
53701,Odet1,bw,WSB/EiJ,m,15.54,WSB-13,537,001145,42,-0.42
53701,Odet1,bw,WSB/EiJ,m,12.34,WSB-1306,537,001145,42,-1.50
53701,Odet1,bw,WSB/EiJ,m,15.00,WSB-1307,537,001145,42,-0.60
53701,Odet1,bw,WSB/EiJ,m,13.74,WSB-1308,537,001145,42,-1.03
53701,Odet1,bw,WSB/EiJ,m,12.38,WSB-1309,537,001145,42,-1.48
53701,Odet1,bw,WSB/EiJ,m,15.62,WSB-14,537,001145,42,-0.39
53701,Odet1,bw,WSB/EiJ,m,12.94,WSB-160,537,001145,42,-1.29
53701,Odet1,bw,WSB/EiJ,m,15.73,WSB-25,537,001145,42,-0.36
53701,Odet1,bw,WSB/EiJ,m,15.73,WSB-26,537,001145,42,-0.36
53701,Odet1,bw,WSB/EiJ,m,26.45,WSB-39,537,001145,42,3.24
53701,Odet1,bw,WSB/EiJ,m,17.65,WSB-6,537,001145,42,0.29
53701,Odet1,bw,WSB/EiJ,m,17.64,WSB-709,537,001145,42,0.28
53701,Odet1,bw,WSB/EiJ,m,19.08,WSB-817,537,001145,42,0.77
53701,Odet1,bw,WSB/EiJ,m,16.02,WSB-840,537,001145,42,-0.26
53701,Odet1,bw,WSB/EiJ,m,16.21,WSB-9,537,001145,42,-0.20
53701,Odet1,bw,WSB/EiJ,m,17.97,WSB-974,537,001145,42,0.39
