measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118339,Xenakis2,water_3_4_wks,J:DO,m,28.9,GUDA_1001,1125,009376,70,0.39
118339,Xenakis2,water_3_4_wks,J:DO,m,21.6,GUDA_1002,1125,009376,70,-0.46
118339,Xenakis2,water_3_4_wks,J:DO,m,16.8,GUDA_1003,1125,009376,70,-1.02
118339,Xenakis2,water_3_4_wks,J:DO,m,15.7,GUDA_1004,1125,009376,70,-1.15
118339,Xenakis2,water_3_4_wks,J:DO,m,26.4,GUDA_1005,1125,009376,70,0.1
118339,Xenakis2,water_3_4_wks,J:DO,m,17.6,GUDA_1006,1125,009376,70,-0.93
118339,Xenakis2,water_3_4_wks,J:DO,m,25.4,GUDA_1008,1125,009376,70,-0.02
118339,Xenakis2,water_3_4_wks,J:DO,m,23.7,GUDA_1009,1125,009376,70,-0.22
118339,Xenakis2,water_3_4_wks,J:DO,m,19.5,GUDA_1010,1125,009376,70,-0.71
118339,Xenakis2,water_3_4_wks,J:DO,m,25.3,GUDA_1011,1125,009376,70,-0.03
118339,Xenakis2,water_3_4_wks,J:DO,m,22.5,GUDA_1012,1125,009376,70,-0.36
118339,Xenakis2,water_3_4_wks,J:DO,m,20.3,GUDA_1013,1125,009376,70,-0.61
118339,Xenakis2,water_3_4_wks,J:DO,m,19.6,GUDA_1014,1125,009376,70,-0.7
118339,Xenakis2,water_3_4_wks,J:DO,m,25.7,GUDA_1015,1125,009376,70,0.02
118339,Xenakis2,water_3_4_wks,J:DO,m,18.5,GUDA_1016,1125,009376,70,-0.82
118339,Xenakis2,water_3_4_wks,J:DO,m,22.3,GUDA_1017,1125,009376,70,-0.38
118339,Xenakis2,water_3_4_wks,J:DO,m,18.5,GUDA_1018,1125,009376,70,-0.82
118339,Xenakis2,water_3_4_wks,J:DO,m,30.3,GUDA_1019,1125,009376,70,0.56
118339,Xenakis2,water_3_4_wks,J:DO,m,18.5,GUDA_1020,1125,009376,70,-0.82
118339,Xenakis2,water_3_4_wks,J:DO,m,27.6,GUDA_1021,1125,009376,70,0.24
118339,Xenakis2,water_3_4_wks,J:DO,m,24.5,GUDA_1022,1125,009376,70,-0.12
118339,Xenakis2,water_3_4_wks,J:DO,m,22.9,GUDA_1023,1125,009376,70,-0.31
118339,Xenakis2,water_3_4_wks,J:DO,m,24.1,GUDA_1024,1125,009376,70,-0.17
118339,Xenakis2,water_3_4_wks,J:DO,m,25.5,GUDA_1025,1125,009376,70,-0.01
118339,Xenakis2,water_3_4_wks,J:DO,m,37.7,GUDA_1026,1125,009376,70,1.42
118339,Xenakis2,water_3_4_wks,J:DO,m,19.9,GUDA_1027,1125,009376,70,-0.66
118339,Xenakis2,water_3_4_wks,J:DO,m,19.8,GUDA_1028,1125,009376,70,-0.67
118339,Xenakis2,water_3_4_wks,J:DO,m,16.2,GUDA_1029,1125,009376,70,-1.09
118339,Xenakis2,water_3_4_wks,J:DO,m,24.8,GUDA_1030,1125,009376,70,-0.09
118339,Xenakis2,water_3_4_wks,J:DO,m,24.0,GUDA_1031,1125,009376,70,-0.18
118339,Xenakis2,water_3_4_wks,J:DO,m,37.4,GUDA_1032,1125,009376,70,1.39
118339,Xenakis2,water_3_4_wks,J:DO,m,37.1,GUDA_1033,1125,009376,70,1.35
118339,Xenakis2,water_3_4_wks,J:DO,m,39.2,GUDA_1034,1125,009376,70,1.6
118339,Xenakis2,water_3_4_wks,J:DO,m,25.9,GUDA_1035,1125,009376,70,0.04
118339,Xenakis2,water_3_4_wks,J:DO,m,19.7,GUDA_1036,1125,009376,70,-0.68
118339,Xenakis2,water_3_4_wks,J:DO,m,25.2,GUDA_1037,1125,009376,70,-0.04
118339,Xenakis2,water_3_4_wks,J:DO,m,34.9,GUDA_1038,1125,009376,70,1.09
118339,Xenakis2,water_3_4_wks,J:DO,m,39.5,GUDA_1039,1125,009376,70,1.63
118339,Xenakis2,water_3_4_wks,J:DO,m,27.2,GUDA_1040,1125,009376,70,0.19
118339,Xenakis2,water_3_4_wks,J:DO,m,18.9,GUDA_1041,1125,009376,70,-0.78
118339,Xenakis2,water_3_4_wks,J:DO,m,22.3,GUDA_1042,1125,009376,70,-0.38
118339,Xenakis2,water_3_4_wks,J:DO,m,17.7,GUDA_1043,1125,009376,70,-0.92
118339,Xenakis2,water_3_4_wks,J:DO,m,16.6,GUDA_1044,1125,009376,70,-1.05
118339,Xenakis2,water_3_4_wks,J:DO,m,23.4,GUDA_1045,1125,009376,70,-0.25
118339,Xenakis2,water_3_4_wks,J:DO,m,22.0,GUDA_1046,1125,009376,70,-0.42
118339,Xenakis2,water_3_4_wks,J:DO,m,18.8,GUDA_1047,1125,009376,70,-0.79
118339,Xenakis2,water_3_4_wks,J:DO,m,29.1,GUDA_1048,1125,009376,70,0.42
118339,Xenakis2,water_3_4_wks,J:DO,m,14.9,GUDA_1049,1125,009376,70,-1.25
118339,Xenakis2,water_3_4_wks,J:DO,m,22.9,GUDA_1050,1125,009376,70,-0.31
118339,Xenakis2,water_3_4_wks,J:DO,m,32.5,GUDA_1051,1125,009376,70,0.81
118339,Xenakis2,water_3_4_wks,J:DO,m,21.1,GUDA_1052,1125,009376,70,-0.52
118339,Xenakis2,water_3_4_wks,J:DO,m,42.7,GUDA_1053,1125,009376,70,2.01
118339,Xenakis2,water_3_4_wks,J:DO,m,15.6,GUDA_1054,1125,009376,70,-1.16
118339,Xenakis2,water_3_4_wks,J:DO,m,21.6,GUDA_1055,1125,009376,70,-0.46
118339,Xenakis2,water_3_4_wks,J:DO,m,42.5,GUDA_1056,1125,009376,70,1.98
118339,Xenakis2,water_3_4_wks,J:DO,m,24.2,GUDA_1057,1125,009376,70,-0.16
118339,Xenakis2,water_3_4_wks,J:DO,m,42.1,GUDA_1058,1125,009376,70,1.94
118339,Xenakis2,water_3_4_wks,J:DO,m,26.8,GUDA_1059,1125,009376,70,0.15
118339,Xenakis2,water_3_4_wks,J:DO,m,38.1,GUDA_1060,1125,009376,70,1.47
118339,Xenakis2,water_3_4_wks,J:DO,m,27.7,GUDA_1061,1125,009376,70,0.25
118339,Xenakis2,water_3_4_wks,J:DO,m,24.1,GUDA_1062,1125,009376,70,-0.17
118339,Xenakis2,water_3_4_wks,J:DO,m,20.2,GUDA_1063,1125,009376,70,-0.63
118339,Xenakis2,water_3_4_wks,J:DO,m,18.3,GUDA_1064,1125,009376,70,-0.85
118339,Xenakis2,water_3_4_wks,J:DO,m,33.7,GUDA_1065,1125,009376,70,0.95
118339,Xenakis2,water_3_4_wks,J:DO,m,19.8,GUDA_1066,1125,009376,70,-0.67
118339,Xenakis2,water_3_4_wks,J:DO,m,27.1,GUDA_1067,1125,009376,70,0.18
118339,Xenakis2,water_3_4_wks,J:DO,m,36.9,GUDA_1068,1125,009376,70,1.33
118339,Xenakis2,water_3_4_wks,J:DO,m,64.2,GUDA_1069,1125,009376,70,4.52
118339,Xenakis2,water_3_4_wks,J:DO,m,28.6,GUDA_1070,1125,009376,70,0.36
118339,Xenakis2,water_3_4_wks,J:DO,m,17.6,GUDA_1071,1125,009376,70,-0.93
118339,Xenakis2,water_3_4_wks,J:DO,m,17.4,GUDA_1072,1125,009376,70,-0.95
118339,Xenakis2,water_3_4_wks,J:DO,m,18.7,GUDA_1073,1125,009376,70,-0.8
118339,Xenakis2,water_3_4_wks,J:DO,m,32.5,GUDA_1074,1125,009376,70,0.81
118339,Xenakis2,water_3_4_wks,J:DO,m,19.7,GUDA_1075,1125,009376,70,-0.68
