measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19443,Threadgill1,BUN_Rx200,B6C3F1/J,m,21,1337,194,100010,202,-0.43
19443,Threadgill1,BUN_Rx200,B6C3F1/J,m,20,1315,194,100010,202,-0.64
19443,Threadgill1,BUN_Rx200,B6C3F1/J,m,30,1314,194,100010,202,1.49
19443,Threadgill1,BUN_Rx200,B6C3F1/J,m,21,1313,194,100010,202,-0.43
19443,Threadgill1,BUN_Rx200,C3H/HeJ,m,13,1267,194,000659,6,-1.15
19443,Threadgill1,BUN_Rx200,C3H/HeJ,m,19,1266,194,000659,6,0.16
19443,Threadgill1,BUN_Rx200,C3H/HeJ,m,24,1265,194,000659,6,1.26
19443,Threadgill1,BUN_Rx200,C3H/HeJ,m,17,1264,194,000659,6,-0.27
19443,Threadgill1,BUN_Rx200,C57BL/10J,m,20,1305,194,000665,38,-1.12
19443,Threadgill1,BUN_Rx200,C57BL/10J,m,28,1304,194,000665,38,0.80
19443,Threadgill1,BUN_Rx200,C57BL/10J,m,26,1303,194,000665,38,0.32
19443,Threadgill1,BUN_Rx200,CBA/J,m,135,1257,194,000656,16,0.87
19443,Threadgill1,BUN_Rx200,CBA/J,m,102,1258,194,000656,16,0.22
19443,Threadgill1,BUN_Rx200,CBA/J,m,35,1259,194,000656,16,-1.09
19443,Threadgill1,BUN_Rx200,DBA/2J,m,16,1332,194,000671,8,-1.30
19443,Threadgill1,BUN_Rx200,DBA/2J,m,20,1331,194,000671,8,0.30
19443,Threadgill1,BUN_Rx200,DBA/2J,m,19,1330,194,000671,8,-0.10
19443,Threadgill1,BUN_Rx200,DBA/2J,m,22,1329,194,000671,8,1.10
19443,Threadgill1,BUN_Rx200,LP/J,m,33,1378,194,000676,10,1.12
19443,Threadgill1,BUN_Rx200,LP/J,m,18,1379,194,000676,10,-0.32
19443,Threadgill1,BUN_Rx200,LP/J,m,13,1377,194,000676,10,-0.80
19443,Threadgill1,BUN_Rx200,NOD/ShiLtJ,m,19,1350,194,001976,13,1.31
19443,Threadgill1,BUN_Rx200,NOD/ShiLtJ,m,18,1351,194,001976,13,0.26
19443,Threadgill1,BUN_Rx200,NOD/ShiLtJ,m,17,1357,194,001976,13,-0.78
19443,Threadgill1,BUN_Rx200,NOD/ShiLtJ,m,17,1356,194,001976,13,-0.78
19443,Threadgill1,BUN_Rx200,SM/J,m,27,1282,194,000687,31,-0.58
19443,Threadgill1,BUN_Rx200,SM/J,m,27,1285,194,000687,31,-0.58
19443,Threadgill1,BUN_Rx200,SM/J,m,30,1284,194,000687,31,1.15
