measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,33298.2,PH00165,540,002448,3,-0.99
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41396.8,PH00167,540,002448,3,0.69
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,34073.9,PH00168,540,002448,3,-0.83
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,33265.4,PH00169,540,002448,3,-1.00
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,35577,PH00285,540,002448,3,-0.52
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,33909.1,PH00287,540,002448,3,-0.87
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40073.2,PH00289,540,002448,3,0.42
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,35317.6,PH00290,540,002448,3,-0.57
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,35122.0,PH00291,540,002448,3,-0.61
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39434.5,PH00292,540,002448,3,0.28
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40154.6,PH00293,540,002448,3,0.43
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,30314.6,PH00295,540,002448,3,-1.61
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40462.7,PH00839,540,002448,3,0.50
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40688.6,PH00840,540,002448,3,0.54
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,35130.2,PH00841,540,002448,3,-0.61
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,19467.9,PH00842,540,002448,3,-3.87
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39986.7,PH01291,540,002448,3,0.40
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40767.9,PH01293,540,002448,3,0.56
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41443.1,PH01295,540,002448,3,0.70
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40275.6,PH01299,540,002448,3,0.46
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41540.7,PH01300,540,002448,3,0.72
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,37996.3,PH01524,540,002448,3,-0.02
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39411.9,PH01526,540,002448,3,0.28
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40299.5,PH01527,540,002448,3,0.46
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,35339.6,PH01528,540,002448,3,-0.57
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41869.8,PH01529,540,002448,3,0.79
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39683.0,PH01532,540,002448,3,0.34
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41129.6,PH02124,540,002448,3,0.64
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,38346.5,PH02127,540,002448,3,0.06
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,33355.7,PH02128,540,002448,3,-0.98
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,36403.5,PH02129,540,002448,3,-0.35
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39906.8,PH02130,540,002448,3,0.38
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39595.3,PH02131,540,002448,3,0.32
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,33282.9,PH02135,540,002448,3,-1.00
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,38764.9,PH02426,540,002448,3,0.14
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40875.9,PH02427,540,002448,3,0.58
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,42078.5,PH02428,540,002448,3,0.83
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40071.2,PH02429,540,002448,3,0.42
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40259.9,PH02430,540,002448,3,0.46
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40748.9,PH02432,540,002448,3,0.56
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,37900.8,PH02502,540,002448,3,-0.04
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40792.7,PH02503,540,002448,3,0.57
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41282.2,PH02504,540,002448,3,0.67
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39899.7,PH02505,540,002448,3,0.38
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,38092.5,PH02506,540,002448,3,0.00
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41589.7,PH02507,540,002448,3,0.73
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41057.3,PH02508,540,002448,3,0.62
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40385.9,PH02509,540,002448,3,0.48
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,20894.3,PH02510,540,002448,3,-3.57
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,42232.3,PH02511,540,002448,3,0.87
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39682.7,PH02512,540,002448,3,0.34
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41427.7,PH02575,540,002448,3,0.70
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,24195.4,PH03093,540,002448,3,-2.88
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41297.6,PH03095,540,002448,3,0.67
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40738.9,PH03096,540,002448,3,0.55
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,41900.8,PH03097,540,002448,3,0.80
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,39962.7,PH03098,540,002448,3,0.39
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40962.3,PH03099,540,002448,3,0.60
54074,Loos2,long_shelter_dur_LT,129S1/SvImJ,m,40776.1,PH03100,540,002448,3,0.56
54074,Loos2,long_shelter_dur_LT,A/J,m,38506.7,PH00386,540,000646,4,-0.36
54074,Loos2,long_shelter_dur_LT,A/J,m,40622.8,PH00387,540,000646,4,0.36
54074,Loos2,long_shelter_dur_LT,A/J,m,43200,PH00388,540,000646,4,1.24
54074,Loos2,long_shelter_dur_LT,A/J,m,39477.3,PH00390,540,000646,4,-0.03
54074,Loos2,long_shelter_dur_LT,A/J,m,41595.4,PH00801,540,000646,4,0.69
54074,Loos2,long_shelter_dur_LT,A/J,m,40180.9,PH01003,540,000646,4,0.21
54074,Loos2,long_shelter_dur_LT,A/J,m,36477.1,PH01004,540,000646,4,-1.05
54074,Loos2,long_shelter_dur_LT,A/J,m,39186.8,PH01005,540,000646,4,-0.13
54074,Loos2,long_shelter_dur_LT,A/J,m,40155.7,PH01548,540,000646,4,0.20
54074,Loos2,long_shelter_dur_LT,A/J,m,40870.7,PH01551,540,000646,4,0.45
54074,Loos2,long_shelter_dur_LT,A/J,m,27127.5,PH02061,540,000646,4,-4.24
54074,Loos2,long_shelter_dur_LT,A/J,m,41392.1,PH02062,540,000646,4,0.63
54074,Loos2,long_shelter_dur_LT,A/J,m,38882.6,PH02303,540,000646,4,-0.23
54074,Loos2,long_shelter_dur_LT,A/J,m,36671.3,PH02304,540,000646,4,-0.98
54074,Loos2,long_shelter_dur_LT,A/J,m,42132.2,PH02365,540,000646,4,0.88
54074,Loos2,long_shelter_dur_LT,A/J,m,40888.5,PH02367,540,000646,4,0.45
54074,Loos2,long_shelter_dur_LT,A/J,m,42490.2,PH02485,540,000646,4,1.00
54074,Loos2,long_shelter_dur_LT,A/J,m,40769.0,PH02486,540,000646,4,0.41
54074,Loos2,long_shelter_dur_LT,A/J,m,30975.2,PH02576,540,000646,4,-2.93
54074,Loos2,long_shelter_dur_LT,A/J,m,40828.9,PH02577,540,000646,4,0.43
54074,Loos2,long_shelter_dur_LT,A/J,m,41008.4,PH02719,540,000646,4,0.49
54074,Loos2,long_shelter_dur_LT,A/J,m,36787.7,PH02720,540,000646,4,-0.94
54074,Loos2,long_shelter_dur_LT,A/J,m,38365.2,PH02722,540,000646,4,-0.41
54074,Loos2,long_shelter_dur_LT,A/J,m,39283.2,PH02724,540,000646,4,-0.09
54074,Loos2,long_shelter_dur_LT,A/J,m,37884.5,PH02725,540,000646,4,-0.57
54074,Loos2,long_shelter_dur_LT,A/J,m,41309.6,PH02726,540,000646,4,0.60
54074,Loos2,long_shelter_dur_LT,A/J,m,41248.3,PH03043,540,000646,4,0.58
54074,Loos2,long_shelter_dur_LT,A/J,m,40100.1,PH03044,540,000646,4,0.18
54074,Loos2,long_shelter_dur_LT,A/J,m,39643.9,PH03045,540,000646,4,0.03
54074,Loos2,long_shelter_dur_LT,A/J,m,40865.3,PH03046,540,000646,4,0.45
54074,Loos2,long_shelter_dur_LT,A/J,m,40655.2,PH03216,540,000646,4,0.37
54074,Loos2,long_shelter_dur_LT,A/J,m,40503.9,PH03218,540,000646,4,0.32
54074,Loos2,long_shelter_dur_LT,A/J,m,35728.2,PH03221,540,000646,4,-1.31
54074,Loos2,long_shelter_dur_LT,A/J,m,40248.9,PH03276,540,000646,4,0.24
54074,Loos2,long_shelter_dur_LT,A/J,m,41705.1,PH03277,540,000646,4,0.73
54074,Loos2,long_shelter_dur_LT,A/J,m,42212.7,PH03279,540,000646,4,0.91
54074,Loos2,long_shelter_dur_LT,A/J,m,41742.7,PH03280,540,000646,4,0.74
54074,Loos2,long_shelter_dur_LT,A/J,m,38507.5,PH03281,540,000646,4,-0.36
54074,Loos2,long_shelter_dur_LT,A/J,m,39542.1,PH03282,540,000646,4,-0.01
54074,Loos2,long_shelter_dur_LT,A/J,m,41093.1,PH03283,540,000646,4,0.52
54074,Loos2,long_shelter_dur_LT,A/J,m,39428.5,PH03284,540,000646,4,-0.04
54074,Loos2,long_shelter_dur_LT,A/J,m,38299.6,PH03285,540,000646,4,-0.43
54074,Loos2,long_shelter_dur_LT,A/J,m,42425.2,PH03286,540,000646,4,0.98
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,41146.1,PH00593,540,001026,50,1.40
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36434.6,PH00594,540,001026,50,-0.36
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39927.9,PH00595,540,001026,50,0.95
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39087.7,PH00596,540,001026,50,0.63
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39747.5,PH00597,540,001026,50,0.88
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,35444.1,PH00598,540,001026,50,-0.73
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,31306.1,PH00599,540,001026,50,-2.28
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,37910.5,PH00600,540,001026,50,0.19
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,40467.7,PH00661,540,001026,50,1.15
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36517.1,PH00662,540,001026,50,-0.33
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,38683.9,PH00663,540,001026,50,0.48
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,33983.0,PH00664,540,001026,50,-1.28
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36341.3,PH00665,540,001026,50,-0.40
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39730.5,PH00666,540,001026,50,0.87
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,38051.2,PH00667,540,001026,50,0.24
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,31192.3,PH00946,540,001026,50,-2.32
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39966.1,PH00948,540,001026,50,0.96
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,32773.7,PH01020,540,001026,50,-1.73
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,37987.4,PH01022,540,001026,50,0.22
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,40598.5,PH01023,540,001026,50,1.20
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,38619.0,PH01024,540,001026,50,0.46
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,37449.7,PH01123,540,001026,50,0.02
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,37216.0,PH01125,540,001026,50,-0.07
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,31636.6,PH01256,540,001026,50,-2.16
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,35765.3,PH01270,540,001026,50,-0.61
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,33359.5,PH01273,540,001026,50,-1.51
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,35267.7,PH02167,540,001026,50,-0.80
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,40321.5,PH02168,540,001026,50,1.09
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,40402.5,PH02169,540,001026,50,1.13
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,40059.9,PH02170,540,001026,50,1.00
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36408.2,PH02172,540,001026,50,-0.37
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39668.7,PH02173,540,001026,50,0.85
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39689.3,PH02423,540,001026,50,0.86
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36555.1,PH02424,540,001026,50,-0.32
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,34227.2,PH02578,540,001026,50,-1.19
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39400.2,PH02579,540,001026,50,0.75
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,36806.1,PH02580,540,001026,50,-0.22
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39404.5,PH02727,540,001026,50,0.75
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,35423.8,PH03227,540,001026,50,-0.74
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39438.6,PH03228,540,001026,50,0.76
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,39033.8,PH03230,540,001026,50,0.61
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,37269.7,PH03231,540,001026,50,-0.05
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,38810.7,PH03233,540,001026,50,0.53
54074,Loos2,long_shelter_dur_LT,BALB/cByJ,m,35956.8,PH03234,540,001026,50,-0.54
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,30346.6,PH00372,540,000659,6,-1.48
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38539.8,PH00373,540,000659,6,0.61
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,32653.8,PH00374,540,000659,6,-0.89
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,36316.2,PH00530,540,000659,6,0.04
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,35231.9,PH00531,540,000659,6,-0.23
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38821.8,PH00533,540,000659,6,0.68
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38775.5,PH00534,540,000659,6,0.67
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,30726.8,PH00739,540,000659,6,-1.38
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38502.9,PH00740,540,000659,6,0.60
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,37007.1,PH00742,540,000659,6,0.22
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38902.7,PH00743,540,000659,6,0.70
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,36447.1,PH00744,540,000659,6,0.07
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,39456.4,PH00745,540,000659,6,0.84
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,36875.7,PH00907,540,000659,6,0.18
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,35363.4,PH00908,540,000659,6,-0.20
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,39080.0,PH01007,540,000659,6,0.75
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,40073.1,PH01008,540,000659,6,1.00
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,27487.2,PH01009,540,000659,6,-2.21
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,37663.8,PH01010,540,000659,6,0.39
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,34638.3,PH02588,540,000659,6,-0.39
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,35621.9,PH02589,540,000659,6,-0.14
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,35008.8,PH02590,540,000659,6,-0.29
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,23767.2,PH03267,540,000659,6,-3.16
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,40744.1,PH03268,540,000659,6,1.17
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,38755.9,PH03269,540,000659,6,0.66
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,37522,PH03270,540,000659,6,0.35
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,35402.8,PH03271,540,000659,6,-0.19
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,39334.1,PH03272,540,000659,6,0.81
54074,Loos2,long_shelter_dur_LT,C3H/HeJ,m,39365.1,PH03273,540,000659,6,0.82
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,31942.7,PH00270,540,000664,7,-1.78
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37797.3,PH00271,540,000664,7,0.29
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33246.4,PH00272,540,000664,7,-1.32
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38360.1,PH00273,540,000664,7,0.49
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37944.0,PH00274,540,000664,7,0.34
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38526.9,PH00275,540,000664,7,0.54
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33853.8,PH00276,540,000664,7,-1.11
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38744.7,PH00315,540,000664,7,0.62
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39605.5,PH00316,540,000664,7,0.93
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35053.2,PH00317,540,000664,7,-0.68
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39075.7,PH00318,540,000664,7,0.74
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39414,PH00319,540,000664,7,0.86
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36121.9,PH00320,540,000664,7,-0.30
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37470.9,PH00361,540,000664,7,0.17
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36714.8,PH00441,540,000664,7,-0.10
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39589.5,PH00442,540,000664,7,0.92
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39042.7,PH00443,540,000664,7,0.73
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,34794.9,PH00551,540,000664,7,-0.77
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38103.7,PH00552,540,000664,7,0.40
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36426.1,PH00553,540,000664,7,-0.20
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,32158.1,PH00554,540,000664,7,-1.70
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37803.9,PH00555,540,000664,7,0.29
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39769.7,PH00557,540,000664,7,0.98
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39375.3,PH00559,540,000664,7,0.84
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38960.5,PH00560,540,000664,7,0.70
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38687.0,PH00658,540,000664,7,0.60
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36793.4,PH00659,540,000664,7,-0.07
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38876.2,PH00672,540,000664,7,0.67
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38696.5,PH00673,540,000664,7,0.60
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38255.6,PH00674,540,000664,7,0.45
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36734.7,PH00675,540,000664,7,-0.09
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35243.5,PH00903,540,000664,7,-0.61
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,30868.4,PH00919,540,000664,7,-2.16
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,41395.5,PH00920,540,000664,7,1.56
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36855.6,PH00921,540,000664,7,-0.05
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37648.5,PH00922,540,000664,7,0.23
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37134.1,PH00923,540,000664,7,0.05
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37690.7,PH00924,540,000664,7,0.25
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39687,PH00926,540,000664,7,0.95
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39806.9,PH00927,540,000664,7,1.00
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38168.6,PH01033,540,000664,7,0.42
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36689.5,PH01034,540,000664,7,-0.10
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,29140.5,PH01035,540,000664,7,-2.77
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36854.7,PH01036,540,000664,7,-0.05
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37064.1,PH01037,540,000664,7,0.03
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33190.8,PH01038,540,000664,7,-1.34
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,40198.7,PH01039,540,000664,7,1.13
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36016.8,PH01040,540,000664,7,-0.34
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39135.9,PH01215,540,000664,7,0.76
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,22838.9,PH01216,540,000664,7,-5.00
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38302.8,PH01217,540,000664,7,0.47
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33907.2,PH01218,540,000664,7,-1.09
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39836.1,PH01219,540,000664,7,1.01
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36161.0,PH01221,540,000664,7,-0.29
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39096.3,PH01222,540,000664,7,0.75
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38229.8,PH01348,540,000664,7,0.44
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35299.8,PH01350,540,000664,7,-0.59
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,34721.5,PH01351,540,000664,7,-0.80
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,32185.9,PH01352,540,000664,7,-1.69
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36977.4,PH01353,540,000664,7,0.00
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,34848.2,PH01355,540,000664,7,-0.75
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37035.5,PH01356,540,000664,7,0.02
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38492.4,PH01417,540,000664,7,0.53
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38380.6,PH01419,540,000664,7,0.49
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37802.3,PH01421,540,000664,7,0.29
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38343.3,PH01423,540,000664,7,0.48
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38088.5,PH01424,540,000664,7,0.39
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33985.3,PH01490,540,000664,7,-1.06
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35724.3,PH01491,540,000664,7,-0.45
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36983.7,PH01492,540,000664,7,0.00
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,34595.0,PH01493,540,000664,7,-0.84
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39650.8,PH01495,540,000664,7,0.94
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39474.9,PH01496,540,000664,7,0.88
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38398.6,PH01498,540,000664,7,0.50
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,25108.1,PH01499,540,000664,7,-4.19
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37774.8,PH01500,540,000664,7,0.28
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37286.9,PH01501,540,000664,7,0.11
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37554.3,PH01971,540,000664,7,0.20
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36996.7,PH01972,540,000664,7,0.00
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,33293.3,PH01995,540,000664,7,-1.30
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35744.5,PH02005,540,000664,7,-0.44
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38400.7,PH02006,540,000664,7,0.50
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35970.4,PH02007,540,000664,7,-0.36
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37174.6,PH02008,540,000664,7,0.07
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37986.7,PH02010,540,000664,7,0.35
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37310.6,PH02013,540,000664,7,0.12
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36380.7,PH02014,540,000664,7,-0.21
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35867.8,PH02015,540,000664,7,-0.39
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37610.2,PH02433,540,000664,7,0.22
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,36148.8,PH02434,540,000664,7,-0.30
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,37800,PH02435,540,000664,7,0.29
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38855.7,PH02436,540,000664,7,0.66
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38504.2,PH02437,540,000664,7,0.54
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,35738.3,PH02439,540,000664,7,-0.44
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,38073.5,PH02440,540,000664,7,0.38
54074,Loos2,long_shelter_dur_LT,C57BL/6J,m,39053.1,PH02441,540,000664,7,0.73
