measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49235,Rice1,Krtap16_1,C3H/HeJ,f,0,C3H1,492,000659,6,-0.71
49235,Rice1,Krtap16_1,C3H/HeJ,f,9.9,C3H2,492,000659,6,0.71
49235,Rice1,Krtap16_1,C3H/HeJ,m,13.2,C3H3,492,000659,6,0.71
49235,Rice1,Krtap16_1,C3H/HeJ,m,0,C3H4,492,000659,6,-0.71
49235,Rice1,Krtap16_1,C57BL/6J,f,9.991,C572,492,000664,7,0.71
49235,Rice1,Krtap16_1,C57BL/6J,f,7.28,C571,492,000664,7,-0.71
49235,Rice1,Krtap16_1,C57BL/6J,m,9.29,C574,492,000664,7,0.71
49235,Rice1,Krtap16_1,C57BL/6J,m,7.843,C573,492,000664,7,-0.71
49235,Rice1,Krtap16_1,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49235,Rice1,Krtap16_1,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49235,Rice1,Krtap16_1,CAST/EiJ,m,0,CAS3,492,000928,2,0.00
49235,Rice1,Krtap16_1,CAST/EiJ,m,0,CAS4,492,000928,2,0.00
49235,Rice1,Krtap16_1,DBA/1J,f,0,DBA1,492,000670,65,0.00
49235,Rice1,Krtap16_1,DBA/1J,f,0,DBA2,492,000670,65,0.00
49235,Rice1,Krtap16_1,DBA/1J,m,0,DBA3,492,000670,65,0.00
49235,Rice1,Krtap16_1,DBA/1J,m,0,DBA4,492,000670,65,0.00
49235,Rice1,Krtap16_1,MRL/MpJ,f,0,MRLMPJ2,492,000486,58,0.00
49235,Rice1,Krtap16_1,MRL/MpJ,f,0,MRLMPJ1,492,000486,58,0.00
49235,Rice1,Krtap16_1,MRL/MpJ,m,0,MRLMPJ4,492,000486,58,0.00
49235,Rice1,Krtap16_1,MRL/MpJ,m,0,MRLMPJ3,492,000486,58,0.00
49235,Rice1,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49235,Rice1,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49235,Rice1,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49235,Rice1,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49235,Rice1,Krtap16_1,NOD/ShiLtJ,f,4.235,NOD1,492,001976,13,-0.71
49235,Rice1,Krtap16_1,NOD/ShiLtJ,f,8.891,NOD2,492,001976,13,0.71
49235,Rice1,Krtap16_1,NOD/ShiLtJ,m,9.429,NOD4,492,001976,13,-0.71
49235,Rice1,Krtap16_1,NOD/ShiLtJ,m,10.084,NOD3,492,001976,13,0.71
49235,Rice1,Krtap16_1,NZW/LacJ,f,0,NZW2,492,001058,36,0.00
49235,Rice1,Krtap16_1,NZW/LacJ,f,0,NZW1,492,001058,36,0.00
49235,Rice1,Krtap16_1,NZW/LacJ,m,0,NZW4,492,001058,36,0.00
49235,Rice1,Krtap16_1,NZW/LacJ,m,0,NZW3,492,001058,36,0.00
49235,Rice1,Krtap16_1,SB/LeJ,f,14.667,SB1,492,000269,131,0.71
49235,Rice1,Krtap16_1,SB/LeJ,f,8.797,SB2,492,000269,131,-0.71
49235,Rice1,Krtap16_1,SB/LeJ,m,14.263,SB4,492,000269,131,0.71
49235,Rice1,Krtap16_1,SB/LeJ,m,10.961,SB3,492,000269,131,-0.71
49235,Rice1,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,-0.71
49235,Rice1,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5.217,MAFT1,492,000281,278,0.71
49235,Rice1,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,0.00
49235,Rice1,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,0.00
49235,Rice1,Krtap16_1,WSB/EiJ,f,6.75,WSB2,492,001145,42,0.71
49235,Rice1,Krtap16_1,WSB/EiJ,f,0,WSB1,492,001145,42,-0.71
49235,Rice1,Krtap16_1,WSB/EiJ,m,7.5,WSB3,492,001145,42,0.71
49235,Rice1,Krtap16_1,WSB/EiJ,m,6,WSB4,492,001145,42,-0.71
