measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50421,HMDPpheno9,SGPE,129X1/SvJ,m,1265773.1,119,501,000691,47,0.00
50421,HMDPpheno9,SGPE,A/J,m,170923.6,35,501,000646,4,-0.71
50421,HMDPpheno9,SGPE,A/J,m,402285.7,120,501,000646,4,0.71
50421,HMDPpheno9,SGPE,AKR/J,m,139942.8,121,501,000648,15,0.00
50421,HMDPpheno9,SGPE,AXB10/PgnJ,m,516845.6,9,501,001681,231,0.00
50421,HMDPpheno9,SGPE,AXB12/PgnJ,m,103291.4,10,501,001683,232,0.00
50421,HMDPpheno9,SGPE,AXB13/PgnJ,m,241248.4,11,501,001826,233,0.00
50421,HMDPpheno9,SGPE,AXB15/PgnJ,m,400165.9,12,501,001685,234,0.00
50421,HMDPpheno9,SGPE,AXB19a/PgnJ,m,753653.1,14,501,001686,235,0.00
50421,HMDPpheno9,SGPE,AXB19b/PgnJ,m,1312897.9,15,501,001688,238,-0.71
50421,HMDPpheno9,SGPE,AXB19b/PgnJ,m,1346982.6,16,501,001688,238,0.71
50421,HMDPpheno9,SGPE,AXB19/PgnJ,m,1163208.9,13,501,001687,236,0.00
50421,HMDPpheno9,SGPE,AXB1/PgnJ,m,3415172.0,8,501,001673,230,0.00
50421,HMDPpheno9,SGPE,AXB23/PgnJ,m,774510.0,18,501,001690,239,0.00
50421,HMDPpheno9,SGPE,AXB24/PgnJ,m,128615.7,20,501,001691,240,-0.71
50421,HMDPpheno9,SGPE,AXB24/PgnJ,m,2432128.5,19,501,001691,240,0.71
50421,HMDPpheno9,SGPE,AXB2/PgnJ,m,453481.7,17,501,001674,237,0.00
50421,HMDPpheno9,SGPE,AXB4/PgnJ,m,865903.4,21,501,001676,241,0.00
50421,HMDPpheno9,SGPE,AXB5/PgnJ,m,517779.6,22,501,001677,242,0.00
50421,HMDPpheno9,SGPE,AXB6/PgnJ,m,565641.1,23,501,001678,243,0.00
50421,HMDPpheno9,SGPE,AXB8/PgnJ,m,408461.1,24,501,001679,244,0.00
50421,HMDPpheno9,SGPE,BALB/cJ,m,952907.2,31,501,000651,5,0.36
50421,HMDPpheno9,SGPE,BALB/cJ,m,1122955.8,30,501,000651,5,0.77
50421,HMDPpheno9,SGPE,BALB/cJ,m,330041.6,122,501,000651,5,-1.13
50421,HMDPpheno9,SGPE,BTBR T<+> Itpr3<tf>/J,m,511772.0,123,501,002282,1,0.00
50421,HMDPpheno9,SGPE,BUB/BnJ,m,1381695.0,124,501,000653,24,0.00
50421,HMDPpheno9,SGPE,BXA11/PgnJ,m,425824.4,37,501,001699,246,0.00
50421,HMDPpheno9,SGPE,BXA12/PgnJ,m,469610.0,38,501,001700,247,0.00
50421,HMDPpheno9,SGPE,BXA13/PgnJ,m,572977.2,39,501,001701,248,0.00
50421,HMDPpheno9,SGPE,BXA14/PgnJ,m,1611429.4,40,501,001702,249,0.00
50421,HMDPpheno9,SGPE,BXA16/PgnJ,m,423264.4,42,501,001703,250,-0.71
50421,HMDPpheno9,SGPE,BXA16/PgnJ,m,505072.0,41,501,001703,250,0.71
50421,HMDPpheno9,SGPE,BXA1/PgnJ,m,751770.3,36,501,001692,245,0.00
50421,HMDPpheno9,SGPE,BXA24/PgnJ,m,617027.8,44,501,001710,253,0.00
50421,HMDPpheno9,SGPE,BXA25/PgnJ,m,401661.7,45,501,001711,254,0.00
50421,HMDPpheno9,SGPE,BXA26/PgnJ,m,1169806.5,46,501,001999,255,0.00
50421,HMDPpheno9,SGPE,BXA2/PgnJ,m,538134.1,43,501,001693,252,0.00
50421,HMDPpheno9,SGPE,BXA4/PgnJ,m,359058.4,47,501,001694,256,0.00
50421,HMDPpheno9,SGPE,BXA7/PgnJ,m,265871.1,48,501,001696,257,0.00
50421,HMDPpheno9,SGPE,BXA8/PgnJ,m,211012.9,49,501,001697,258,0.00
50421,HMDPpheno9,SGPE,BXD11/TyJ,m,400881.2,51,501,000012,423,0.00
50421,HMDPpheno9,SGPE,BXD12/TyJ,m,1274138.9,52,501,000045,424,0.00
50421,HMDPpheno9,SGPE,BXD13/TyJ,m,640244.7,53,501,000040,425,0.00
50421,HMDPpheno9,SGPE,BXD14/TyJ,m,993262.3,54,501,000329,426,0.00
50421,HMDPpheno9,SGPE,BXD15/TyJ,m,1272577.9,55,501,000095,427,0.00
50421,HMDPpheno9,SGPE,BXD18/TyJ,m,545438.7,56,501,000015,429,0.00
50421,HMDPpheno9,SGPE,BXD19/TyJ,m,893811.1,58,501,000010,430,0.71
50421,HMDPpheno9,SGPE,BXD19/TyJ,m,532400.2,57,501,000010,430,-0.71
50421,HMDPpheno9,SGPE,BXD1/TyJ,m,474626.8,50,501,000036,422,0.00
50421,HMDPpheno9,SGPE,BXD20/TyJ,m,1334376.4,60,501,000330,432,0.00
50421,HMDPpheno9,SGPE,BXD21/TyJ,m,487815.1,61,501,000077,433,0.00
50421,HMDPpheno9,SGPE,BXD22/TyJ,m,442520.3,62,501,000043,434,0.00
50421,HMDPpheno9,SGPE,BXD24/TyJ,m,819034.3,63,501,005243,458,0.00
50421,HMDPpheno9,SGPE,BXD24/TyJ-Cep290<rd16>/J,m,586358.5,64,501,000031,436,0.00
50421,HMDPpheno9,SGPE,BXD28/TyJ,m,463532.2,65,501,000047,439,-0.71
50421,HMDPpheno9,SGPE,BXD28/TyJ,m,482229.7,66,501,000047,439,0.71
50421,HMDPpheno9,SGPE,BXD29-Tlr4<lps-2J>/J,m,518587.6,67,501,000029,440,0.00
50421,HMDPpheno9,SGPE,BXD2/TyJ,m,565546.5,59,501,000075,431,0.00
50421,HMDPpheno9,SGPE,BXD32/TyJ,m,144282.3,68,501,000078,443,0.00
50421,HMDPpheno9,SGPE,BXD33/TyJ,m,1512422.6,69,501,003222,444,0.00
50421,HMDPpheno9,SGPE,BXD34/TyJ,m,184526.6,70,501,003223,445,0.00
50421,HMDPpheno9,SGPE,BXD36/TyJ,m,194776.7,71,501,003225,447,0.00
50421,HMDPpheno9,SGPE,BXD38/TyJ,m,764745.8,72,501,003227,449,0.00
50421,HMDPpheno9,SGPE,BXD39/TyJ,m,310393.4,73,501,003228,450,0.00
50421,HMDPpheno9,SGPE,BXD40/TyJ,m,1037389.4,74,501,003229,451,0.00
50421,HMDPpheno9,SGPE,BXD42/TyJ,m,876892.9,75,501,003230,453,0.00
50421,HMDPpheno9,SGPE,BXD5/TyJ,m,1733602.6,76,501,000037,457,0.00
50421,HMDPpheno9,SGPE,BXD6/TyJ,m,753539.3,77,501,000007,454,0.00
50421,HMDPpheno9,SGPE,BXD8/TyJ,m,304913.5,78,501,000084,455,0.00
50421,HMDPpheno9,SGPE,BXD9/TyJ,m,832333.1,79,501,000105,456,0.00
50421,HMDPpheno9,SGPE,BXH10/TyJ,m,505502.3,80,501,000032,470,0.00
50421,HMDPpheno9,SGPE,BXH19/TyJ,m,2148823.5,81,501,000033,474,0.00
50421,HMDPpheno9,SGPE,BXH20/KccJ,m,644818.9,83,501,003784,486,0.00
50421,HMDPpheno9,SGPE,BXH22/KccJ,m,568247.2,84,501,003786,488,0.00
50421,HMDPpheno9,SGPE,BXH2/TyJ,m,764212.9,82,501,000034,475,0.00
50421,HMDPpheno9,SGPE,BXH4/TyJ,m,2436453.0,85,501,000011,477,0.71
50421,HMDPpheno9,SGPE,BXH4/TyJ,m,562088.4,86,501,000011,477,-0.71
50421,HMDPpheno9,SGPE,BXH6/TyJ,m,545438.7,87,501,000038,478,0.00
50421,HMDPpheno9,SGPE,BXH7/TyJ,m,2420735.0,88,501,000014,479,0.00
50421,HMDPpheno9,SGPE,BXH8/TyJ,m,545438.7,89,501,000076,480,0.00
50421,HMDPpheno9,SGPE,BXH9/TyJ,m,1071596.3,90,501,000008,481,0.00
50421,HMDPpheno9,SGPE,C3H/HeJ,m,411299.6,34,501,000659,6,-0.71
50421,HMDPpheno9,SGPE,C3H/HeJ,m,1131589.9,125,501,000659,6,0.71
50421,HMDPpheno9,SGPE,C57BL/6J,m,298096.8,25,501,000664,7,-0.26
50421,HMDPpheno9,SGPE,C57BL/6J,m,726138.3,29,501,000664,7,1.48
50421,HMDPpheno9,SGPE,C57BL/6J,m,195906.4,28,501,000664,7,-0.68
50421,HMDPpheno9,SGPE,C57BL/6J,m,232437.2,26,501,000664,7,-0.53
50421,HMDPpheno9,SGPE,C57L/J,m,446053.1,126,501,000668,37,0.00
50421,HMDPpheno9,SGPE,C58/J,m,1480714.6,127,501,000669,28,0.00
50421,HMDPpheno9,SGPE,CAST/EiJ,m,524443.1,128,501,000928,2,0.00
50421,HMDPpheno9,SGPE,CBA/J,m,204661.1,129,501,000656,16,0.00
50421,HMDPpheno9,SGPE,CE/J,m,694719.9,130,501,000657,25,0.00
50421,HMDPpheno9,SGPE,CXB11/HiAJ,m,574031.8,94,501,001632,402,0.71
50421,HMDPpheno9,SGPE,CXB11/HiAJ,m,214200.6,95,501,001632,402,-0.71
50421,HMDPpheno9,SGPE,CXB12/HiAJ,m,527410.9,96,501,001633,403,0.71
50421,HMDPpheno9,SGPE,CXB12/HiAJ,m,164682.9,97,501,001633,403,-0.71
50421,HMDPpheno9,SGPE,CXB13/HiAJ,m,2659394.3,100,501,001634,404,1.15
50421,HMDPpheno9,SGPE,CXB13/HiAJ,m,322853.8,98,501,001634,404,-0.56
50421,HMDPpheno9,SGPE,CXB13/HiAJ,m,277709.2,99,501,001634,404,-0.59
50421,HMDPpheno9,SGPE,CXB1/ByJ,m,1878645.6,92,501,000351,400,0.28
50421,HMDPpheno9,SGPE,CXB1/ByJ,m,2373612.5,93,501,000351,400,0.83
50421,HMDPpheno9,SGPE,CXB1/ByJ,m,626012.7,91,501,000351,400,-1.11
50421,HMDPpheno9,SGPE,CXB2/ByJ,m,317480.4,101,501,000352,413,0.71
50421,HMDPpheno9,SGPE,CXB2/ByJ,m,261879.4,103,501,000352,413,-0.71
50421,HMDPpheno9,SGPE,CXB3/ByJ,m,501285.5,105,501,000353,405,0.71
50421,HMDPpheno9,SGPE,CXB3/ByJ,m,249268.9,104,501,000353,405,-0.71
50421,HMDPpheno9,SGPE,CXB4/ByJ,m,448949.4,107,501,000354,414,-0.71
50421,HMDPpheno9,SGPE,CXB4/ByJ,m,741025.9,106,501,000354,414,0.71
50421,HMDPpheno9,SGPE,CXB6/ByJ,m,1041271.7,109,501,000356,407,1.15
50421,HMDPpheno9,SGPE,CXB6/ByJ,m,16395.8,108,501,000356,407,-0.63
50421,HMDPpheno9,SGPE,CXB6/ByJ,m,73273.7,110,501,000356,407,-0.53
50421,HMDPpheno9,SGPE,CXB7/ByJ,m,878158.3,111,501,000357,408,0.71
50421,HMDPpheno9,SGPE,CXB7/ByJ,m,351106.8,112,501,000357,408,-0.71
50421,HMDPpheno9,SGPE,CXB8/HiAJ,m,1084601.4,115,501,001629,409,0.48
50421,HMDPpheno9,SGPE,CXB8/HiAJ,m,385093.2,113,501,001629,409,-1.15
50421,HMDPpheno9,SGPE,CXB8/HiAJ,m,1167332.8,114,501,001629,409,0.67
50421,HMDPpheno9,SGPE,CXB9/HiAJ,m,181459.8,118,501,001630,410,-0.71
50421,HMDPpheno9,SGPE,CXB9/HiAJ,m,483108.5,117,501,001630,410,0.71
50421,HMDPpheno9,SGPE,DBA/2J,m,1487070.8,131,501,000671,8,1.48
50421,HMDPpheno9,SGPE,DBA/2J,m,600390.8,33,501,000671,8,-0.33
50421,HMDPpheno9,SGPE,DBA/2J,m,425733.2,32,501,000671,8,-0.69
50421,HMDPpheno9,SGPE,DBA/2J,m,538081.1,132,501,000671,8,-0.46
50421,HMDPpheno9,SGPE,FVB/NJ,m,937885.8,133,501,001800,9,0.00
50421,HMDPpheno9,SGPE,I/LnJ,m,2922719.0,134,501,000674,30,0.00
50421,HMDPpheno9,SGPE,KK/HlJ,m,2555296.5,135,501,002106,18,0.00
50421,HMDPpheno9,SGPE,LG/J,m,1344869.8,136,501,000675,78,0.00
50421,HMDPpheno9,SGPE,LP/J,m,451133.3,137,501,000676,10,0.00
50421,HMDPpheno9,SGPE,MA/MyJ,m,528789.0,138,501,000677,20,0.00
50421,HMDPpheno9,SGPE,NOD/ShiLtJ,m,420993.8,139,501,001976,13,0.00
50421,HMDPpheno9,SGPE,NON/ShiLtJ,m,1769943.1,140,501,002423,34,0.00
50421,HMDPpheno9,SGPE,NZW/LacJ,m,501450.5,141,501,001058,36,0.00
50421,HMDPpheno9,SGPE,PL/J,m,1441398.4,142,501,000680,14,0.00
50421,HMDPpheno9,SGPE,RIIIS/J,m,234366.1,143,501,000683,26,0.00
50421,HMDPpheno9,SGPE,SEA/GnJ,m,1133580.1,144,501,000644,29,0.00
50421,HMDPpheno9,SGPE,SJL/J,m,1929531.1,145,501,000686,17,0.00
50421,HMDPpheno9,SGPE,SM/J,m,466891.9,146,501,000687,31,0.00
50421,HMDPpheno9,SGPE,SWR/J,m,604403.0,147,501,000689,12,0.00
