measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64483,Brinkmeyer1,brake_stance_hind_L,CC013/GeniUnc,f,47.7,2,644,,1613,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC013/GeniUnc,m,14.1,8,644,,1613,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC019/TauUnc,f,4.3,16,644,,1619,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC019/TauUnc,m,31.3,23,644,,1619,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC041/TauUnc,f,7.9,28,644,,1641,-0.71
64483,Brinkmeyer1,brake_stance_hind_L,CC041/TauUnc,f,34.1,30,644,,1641,0.71
64483,Brinkmeyer1,brake_stance_hind_L,CC041/TauUnc,m,31.9,32,644,,1641,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC061/GeniUnc,f,36.5,38,644,,1678,0.0
64483,Brinkmeyer1,brake_stance_hind_L,CC061/GeniUnc,m,33.7,41,644,,1678,0.71
64483,Brinkmeyer1,brake_stance_hind_L,CC061/GeniUnc,m,10.3,43,644,,1678,-0.71
