measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11601,Graubert1,WBC,129S1/SvImJ,f,7.82,2229,116,002448,3,0.57
11601,Graubert1,WBC,129S1/SvImJ,f,7.64,2378,116,002448,3,0.46
11601,Graubert1,WBC,129S1/SvImJ,f,5.56,2377,116,002448,3,-0.83
11601,Graubert1,WBC,129S1/SvImJ,f,5.12,2376,116,002448,3,-1.11
11601,Graubert1,WBC,129S1/SvImJ,f,8.74,2375,116,002448,3,1.14
11601,Graubert1,WBC,129S1/SvImJ,f,3.56,2340,116,002448,3,-2.07
11601,Graubert1,WBC,129S1/SvImJ,f,7.28,2339,116,002448,3,0.24
11601,Graubert1,WBC,129S1/SvImJ,f,8.34,2338,116,002448,3,0.90
11601,Graubert1,WBC,129S1/SvImJ,f,6.80,2337,116,002448,3,-0.06
11601,Graubert1,WBC,129S1/SvImJ,f,6.08,2226,116,002448,3,-0.51
11601,Graubert1,WBC,129S1/SvImJ,f,6.78,2227,116,002448,3,-0.07
11601,Graubert1,WBC,129S1/SvImJ,f,9.06,2228,116,002448,3,1.34
11601,Graubert1,WBC,129S1/SvImJ,m,11.4,2048,116,002448,3,0.46
11601,Graubert1,WBC,129S1/SvImJ,m,7.74,2225,116,002448,3,-1.12
11601,Graubert1,WBC,129S1/SvImJ,m,8.04,2224,116,002448,3,-0.99
11601,Graubert1,WBC,129S1/SvImJ,m,6.24,2223,116,002448,3,-1.76
11601,Graubert1,WBC,129S1/SvImJ,m,10.7,2222,116,002448,3,0.16
11601,Graubert1,WBC,129S1/SvImJ,m,12.6,2160,116,002448,3,0.97
11601,Graubert1,WBC,129S1/SvImJ,m,8.74,2159,116,002448,3,-0.69
11601,Graubert1,WBC,129S1/SvImJ,m,8.66,2158,116,002448,3,-0.72
11601,Graubert1,WBC,129S1/SvImJ,m,12.7,2157,116,002448,3,1.02
11601,Graubert1,WBC,129S1/SvImJ,m,12.9,2051,116,002448,3,1.10
11601,Graubert1,WBC,129S1/SvImJ,m,12.4,2050,116,002448,3,0.89
11601,Graubert1,WBC,129S1/SvImJ,m,11.9,2049,116,002448,3,0.67
11601,Graubert1,WBC,A/J,f,3.72,2382,116,000646,4,-0.96
11601,Graubert1,WBC,A/J,f,6.54,2316,116,000646,4,0.82
11601,Graubert1,WBC,A/J,f,3.24,2317,116,000646,4,-1.27
11601,Graubert1,WBC,A/J,f,3.92,2318,116,000646,4,-0.84
11601,Graubert1,WBC,A/J,f,2.88,2319,116,000646,4,-1.50
11601,Graubert1,WBC,A/J,f,3.98,2360,116,000646,4,-0.80
11601,Graubert1,WBC,A/J,f,6.60,2361,116,000646,4,0.86
11601,Graubert1,WBC,A/J,f,6.50,2362,116,000646,4,0.80
11601,Graubert1,WBC,A/J,f,5.98,2363,116,000646,4,0.47
11601,Graubert1,WBC,A/J,f,5.68,2379,116,000646,4,0.28
11601,Graubert1,WBC,A/J,f,7.48,2380,116,000646,4,1.42
11601,Graubert1,WBC,A/J,f,6.38,2381,116,000646,4,0.72
11601,Graubert1,WBC,A/J,m,4.90,2397,116,000646,4,-0.47
11601,Graubert1,WBC,A/J,m,5.16,2399,116,000646,4,-0.29
11601,Graubert1,WBC,A/J,m,7.14,2398,116,000646,4,1.03
11601,Graubert1,WBC,A/J,m,4.20,2266,116,000646,4,-0.94
11601,Graubert1,WBC,A/J,m,7.52,2267,116,000646,4,1.28
11601,Graubert1,WBC,A/J,m,5.98,2268,116,000646,4,0.25
11601,Graubert1,WBC,A/J,m,5.84,2312,116,000646,4,0.16
11601,Graubert1,WBC,A/J,m,4.84,2313,116,000646,4,-0.51
11601,Graubert1,WBC,A/J,m,5.34,2314,116,000646,4,-0.17
11601,Graubert1,WBC,A/J,m,8.58,2315,116,000646,4,1.99
11601,Graubert1,WBC,A/J,m,4.02,2395,116,000646,4,-1.06
11601,Graubert1,WBC,A/J,m,3.68,2396,116,000646,4,-1.28
11601,Graubert1,WBC,AKR/J,f,12.5,2086,116,000648,15,0.76
11601,Graubert1,WBC,AKR/J,f,5.12,2196,116,000648,15,-1.50
11601,Graubert1,WBC,AKR/J,f,9.82,2197,116,000648,15,-0.06
11601,Graubert1,WBC,AKR/J,f,5.28,2194,116,000648,15,-1.45
11601,Graubert1,WBC,AKR/J,f,13.6,2140,116,000648,15,1.10
11601,Graubert1,WBC,AKR/J,f,13.3,2139,116,000648,15,1.00
11601,Graubert1,WBC,AKR/J,f,14.5,2138,116,000648,15,1.37
11601,Graubert1,WBC,AKR/J,f,12.6,2137,116,000648,15,0.79
11601,Graubert1,WBC,AKR/J,f,8.06,2088,116,000648,15,-0.60
11601,Graubert1,WBC,AKR/J,f,9.98,2087,116,000648,15,-0.01
11601,Graubert1,WBC,AKR/J,f,7.34,2195,116,000648,15,-0.82
11601,Graubert1,WBC,AKR/J,f,8.10,2085,116,000648,15,-0.59
11601,Graubert1,WBC,AKR/J,m,7.70,2193,116,000648,15,-1.10
11601,Graubert1,WBC,AKR/J,m,9.56,2089,116,000648,15,-0.12
11601,Graubert1,WBC,AKR/J,m,10.8,2090,116,000648,15,0.53
11601,Graubert1,WBC,AKR/J,m,13.9,2091,116,000648,15,2.15
11601,Graubert1,WBC,AKR/J,m,11.9,2092,116,000648,15,1.11
11601,Graubert1,WBC,AKR/J,m,9.04,2133,116,000648,15,-0.40
11601,Graubert1,WBC,AKR/J,m,9.04,2134,116,000648,15,-0.40
11601,Graubert1,WBC,AKR/J,m,10.6,2135,116,000648,15,0.42
11601,Graubert1,WBC,AKR/J,m,9.82,2136,116,000648,15,0.01
11601,Graubert1,WBC,AKR/J,m,6.52,2190,116,000648,15,-1.72
11601,Graubert1,WBC,AKR/J,m,9.68,2191,116,000648,15,-0.06
11601,Graubert1,WBC,AKR/J,m,8.96,2192,116,000648,15,-0.44
11601,Graubert1,WBC,BALB/cByJ,f,7.92,2245,116,001026,50,-0.58
11601,Graubert1,WBC,BALB/cByJ,f,10,2121,116,001026,50,0.79
11601,Graubert1,WBC,BALB/cByJ,f,6.70,2122,116,001026,50,-1.38
11601,Graubert1,WBC,BALB/cByJ,f,9.76,2123,116,001026,50,0.63
11601,Graubert1,WBC,BALB/cByJ,f,9.36,2124,116,001026,50,0.37
11601,Graubert1,WBC,BALB/cByJ,f,8.10,2242,116,001026,50,-0.46
11601,Graubert1,WBC,BALB/cByJ,f,7.52,2243,116,001026,50,-0.84
11601,Graubert1,WBC,BALB/cByJ,f,6.22,2244,116,001026,50,-1.70
11601,Graubert1,WBC,BALB/cByJ,f,8.72,2280,116,001026,50,-0.05
11601,Graubert1,WBC,BALB/cByJ,f,9.68,2279,116,001026,50,0.58
11601,Graubert1,WBC,BALB/cByJ,f,10.8,2278,116,001026,50,1.32
11601,Graubert1,WBC,BALB/cByJ,f,10.8,2277,116,001026,50,1.32
11601,Graubert1,WBC,BALB/cByJ,m,8.56,2241,116,001026,50,-0.79
11601,Graubert1,WBC,BALB/cByJ,m,10.2,2240,116,001026,50,0.31
11601,Graubert1,WBC,BALB/cByJ,m,8.94,2239,116,001026,50,-0.54
11601,Graubert1,WBC,BALB/cByJ,m,7.14,2238,116,001026,50,-1.74
11601,Graubert1,WBC,BALB/cByJ,m,11.3,2120,116,001026,50,1.05
11601,Graubert1,WBC,BALB/cByJ,m,12.1,2119,116,001026,50,1.59
11601,Graubert1,WBC,BALB/cByJ,m,11.7,2118,116,001026,50,1.32
11601,Graubert1,WBC,BALB/cByJ,m,10.7,2117,116,001026,50,0.65
11601,Graubert1,WBC,BALB/cByJ,m,8.36,2276,116,001026,50,-0.92
11601,Graubert1,WBC,BALB/cByJ,m,9.22,2275,116,001026,50,-0.35
11601,Graubert1,WBC,BALB/cByJ,m,9.12,2274,116,001026,50,-0.41
11601,Graubert1,WBC,BALB/cByJ,m,9.50,2273,116,001026,50,-0.16
11601,Graubert1,WBC,C3H/HeJ,f,3.34,2408,116,000659,6,-1.27
11601,Graubert1,WBC,C3H/HeJ,f,4.98,2204,116,000659,6,-0.45
11601,Graubert1,WBC,C3H/HeJ,f,10,2203,116,000659,6,2.09
11601,Graubert1,WBC,C3H/HeJ,f,7.66,2202,116,000659,6,0.91
11601,Graubert1,WBC,C3H/HeJ,f,5.20,2108,116,000659,6,-0.34
11601,Graubert1,WBC,C3H/HeJ,f,5.14,2107,116,000659,6,-0.37
11601,Graubert1,WBC,C3H/HeJ,f,7.96,2106,116,000659,6,1.06
11601,Graubert1,WBC,C3H/HeJ,f,6.98,2105,116,000659,6,0.56
11601,Graubert1,WBC,C3H/HeJ,f,5.06,2411,116,000659,6,-0.41
11601,Graubert1,WBC,C3H/HeJ,f,6.20,2410,116,000659,6,0.17
11601,Graubert1,WBC,C3H/HeJ,f,3.26,2409,116,000659,6,-1.31
11601,Graubert1,WBC,C3H/HeJ,f,4.60,2205,116,000659,6,-0.64
11601,Graubert1,WBC,C3H/HeJ,m,9.44,2104,116,000659,6,0.27
11601,Graubert1,WBC,C3H/HeJ,m,13.6,2201,116,000659,6,1.93
11601,Graubert1,WBC,C3H/HeJ,m,8.82,2200,116,000659,6,0.02
11601,Graubert1,WBC,C3H/HeJ,m,7.92,2199,116,000659,6,-0.34
11601,Graubert1,WBC,C3H/HeJ,m,11.5,2198,116,000659,6,1.09
11601,Graubert1,WBC,C3H/HeJ,m,9.20,2103,116,000659,6,0.17
11601,Graubert1,WBC,C3H/HeJ,m,11.9,2102,116,000659,6,1.25
11601,Graubert1,WBC,C3H/HeJ,m,7.82,2101,116,000659,6,-0.38
11601,Graubert1,WBC,C3H/HeJ,m,6.48,2096,116,000659,6,-0.91
11601,Graubert1,WBC,C3H/HeJ,m,6.78,2095,116,000659,6,-0.80
11601,Graubert1,WBC,C3H/HeJ,m,6.40,2094,116,000659,6,-0.95
11601,Graubert1,WBC,C3H/HeJ,m,5.40,2093,116,000659,6,-1.35
11601,Graubert1,WBC,C57BL/6J,f,12.5,2129,116,000664,7,1.14
11601,Graubert1,WBC,C57BL/6J,f,8.72,2130,116,000664,7,-0.22
11601,Graubert1,WBC,C57BL/6J,f,9.32,2131,116,000664,7,0.00
11601,Graubert1,WBC,C57BL/6J,f,14.9,2132,116,000664,7,2.00
11601,Graubert1,WBC,C57BL/6J,f,6.90,2234,116,000664,7,-0.87
11601,Graubert1,WBC,C57BL/6J,f,11.3,2235,116,000664,7,0.71
11601,Graubert1,WBC,C57BL/6J,f,6.82,2236,116,000664,7,-0.90
11601,Graubert1,WBC,C57BL/6J,f,5.40,2237,116,000664,7,-1.40
11601,Graubert1,WBC,C57BL/6J,f,9.04,2081,116,000664,7,-0.10
11601,Graubert1,WBC,C57BL/6J,f,6.80,2082,116,000664,7,-0.90
11601,Graubert1,WBC,C57BL/6J,f,8.46,2083,116,000664,7,-0.31
11601,Graubert1,WBC,C57BL/6J,f,11.7,2084,116,000664,7,0.85
11601,Graubert1,WBC,C57BL/6J,m,7.02,2125,116,000664,7,-0.32
11601,Graubert1,WBC,C57BL/6J,m,6.56,2080,116,000664,7,-0.58
11601,Graubert1,WBC,C57BL/6J,m,7.34,2126,116,000664,7,-0.13
11601,Graubert1,WBC,C57BL/6J,m,4.56,2233,116,000664,7,-1.74
11601,Graubert1,WBC,C57BL/6J,m,7,2232,116,000664,7,-0.33
11601,Graubert1,WBC,C57BL/6J,m,6.76,2231,116,000664,7,-0.47
11601,Graubert1,WBC,C57BL/6J,m,5.26,2230,116,000664,7,-1.33
11601,Graubert1,WBC,C57BL/6J,m,8.06,2128,116,000664,7,0.28
11601,Graubert1,WBC,C57BL/6J,m,8.62,2127,116,000664,7,0.60
11601,Graubert1,WBC,C57BL/6J,m,10.7,2492,116,000664,7,1.81
11601,Graubert1,WBC,C57BL/6J,m,10.3,2077,116,000664,7,1.57
11601,Graubert1,WBC,C57BL/6J,m,8.30,2078,116,000664,7,0.42
11601,Graubert1,WBC,C57BL/6J,m,7.96,2079,116,000664,7,0.22
11601,Graubert1,WBC,C57L/J,f,5.42,2178,116,000668,37,-0.85
11601,Graubert1,WBC,C57L/J,f,6.62,2310,116,000668,37,-0.12
11601,Graubert1,WBC,C57L/J,f,5.92,2073,116,000668,37,-0.54
11601,Graubert1,WBC,C57L/J,f,8.88,2074,116,000668,37,1.25
11601,Graubert1,WBC,C57L/J,f,8.48,2075,116,000668,37,1.01
11601,Graubert1,WBC,C57L/J,f,8.98,2076,116,000668,37,1.31
11601,Graubert1,WBC,C57L/J,f,6.32,2179,116,000668,37,-0.30
11601,Graubert1,WBC,C57L/J,f,4.38,2180,116,000668,37,-1.48
11601,Graubert1,WBC,C57L/J,f,5.68,2181,116,000668,37,-0.69
11601,Graubert1,WBC,C57L/J,f,7.06,2308,116,000668,37,0.15
11601,Graubert1,WBC,C57L/J,f,5.04,2309,116,000668,37,-1.08
11601,Graubert1,WBC,C57L/J,f,8.98,2311,116,000668,37,1.31
11601,Graubert1,WBC,C57L/J,m,6.38,2306,116,000668,37,-0.48
11601,Graubert1,WBC,C57L/J,m,10.3,2305,116,000668,37,0.97
11601,Graubert1,WBC,C57L/J,m,7.18,2304,116,000668,37,-0.19
11601,Graubert1,WBC,C57L/J,m,5.86,2177,116,000668,37,-0.68
11601,Graubert1,WBC,C57L/J,m,5.42,2176,116,000668,37,-0.84
11601,Graubert1,WBC,C57L/J,m,5.98,2174,116,000668,37,-0.63
11601,Graubert1,WBC,C57L/J,m,6.64,2173,116,000668,37,-0.39
11601,Graubert1,WBC,C57L/J,m,15.1,2064,116,000668,37,2.75
11601,Graubert1,WBC,C57L/J,m,6.84,2063,116,000668,37,-0.31
11601,Graubert1,WBC,C57L/J,m,8.86,2062,116,000668,37,0.44
11601,Graubert1,WBC,C57L/J,m,7.06,2061,116,000668,37,-0.23
11601,Graubert1,WBC,C57L/J,m,6.58,2307,116,000668,37,-0.41
11601,Graubert1,WBC,C58/J,f,7.72,2045,116,000669,28,0.05
11601,Graubert1,WBC,C58/J,f,6.66,2394,116,000669,28,-0.76
11601,Graubert1,WBC,C58/J,f,4.92,2393,116,000669,28,-2.07
11601,Graubert1,WBC,C58/J,f,6.48,2392,116,000669,28,-0.89
11601,Graubert1,WBC,C58/J,f,6.58,2391,116,000669,28,-0.82
11601,Graubert1,WBC,C58/J,f,9.70,2351,116,000669,28,1.55
11601,Graubert1,WBC,C58/J,f,7.40,2350,116,000669,28,-0.20
11601,Graubert1,WBC,C58/J,f,8.22,2349,116,000669,28,0.43
11601,Graubert1,WBC,C58/J,f,8.28,2348,116,000669,28,0.47
11601,Graubert1,WBC,C58/J,f,8.92,2052,116,000669,28,0.96
11601,Graubert1,WBC,C58/J,f,8.78,2047,116,000669,28,0.85
11601,Graubert1,WBC,C58/J,f,8.24,2046,116,000669,28,0.44
11601,Graubert1,WBC,C58/J,m,13.5,2042,116,000669,28,0.79
11601,Graubert1,WBC,C58/J,m,7.20,2482,116,000669,28,-1.04
11601,Graubert1,WBC,C58/J,m,9.66,2345,116,000669,28,-0.32
11601,Graubert1,WBC,C58/J,m,7.98,2346,116,000669,28,-0.81
11601,Graubert1,WBC,C58/J,m,9.22,2347,116,000669,28,-0.45
11601,Graubert1,WBC,C58/J,m,8.94,2481,116,000669,28,-0.53
11601,Graubert1,WBC,C58/J,m,19.7,2485,116,000669,28,2.59
11601,Graubert1,WBC,C58/J,m,9.68,2484,116,000669,28,-0.32
11601,Graubert1,WBC,C58/J,m,12.8,2483,116,000669,28,0.59
11601,Graubert1,WBC,C58/J,m,12.2,2044,116,000669,28,0.41
11601,Graubert1,WBC,C58/J,m,7.84,2043,116,000669,28,-0.85
11601,Graubert1,WBC,C58/J,m,10.6,2041,116,000669,28,-0.05
11601,Graubert1,WBC,CAST/EiJ,f,3.82,2328,116,000928,2,-0.54
11601,Graubert1,WBC,CAST/EiJ,f,7.02,2327,116,000928,2,0.81
11601,Graubert1,WBC,CAST/EiJ,f,6.68,2326,116,000928,2,0.67
11601,Graubert1,WBC,CAST/EiJ,f,6.24,2325,116,000928,2,0.48
11601,Graubert1,WBC,CAST/EiJ,f,1.40,2217,116,000928,2,-1.56
11601,Graubert1,WBC,CAST/EiJ,f,2.68,2216,116,000928,2,-1.02
11601,Graubert1,WBC,CAST/EiJ,f,1.82,2215,116,000928,2,-1.38
11601,Graubert1,WBC,CAST/EiJ,f,3.32,2214,116,000928,2,-0.75
11601,Graubert1,WBC,CAST/EiJ,f,7.64,2156,116,000928,2,1.07
11601,Graubert1,WBC,CAST/EiJ,f,5.40,2155,116,000928,2,0.13
11601,Graubert1,WBC,CAST/EiJ,f,6.90,2154,116,000928,2,0.76
11601,Graubert1,WBC,CAST/EiJ,f,8.20,2153,116,000928,2,1.31
11601,Graubert1,WBC,CAST/EiJ,m,10.3,2219,116,000928,2,1.79
11601,Graubert1,WBC,CAST/EiJ,m,2.38,2220,116,000928,2,-1.68
11601,Graubert1,WBC,CAST/EiJ,m,9.18,2221,116,000928,2,1.30
11601,Graubert1,WBC,CAST/EiJ,m,5.54,2321,116,000928,2,-0.29
11601,Graubert1,WBC,CAST/EiJ,m,7.42,2322,116,000928,2,0.53
11601,Graubert1,WBC,CAST/EiJ,m,6.32,2323,116,000928,2,0.05
11601,Graubert1,WBC,CAST/EiJ,m,6.44,2324,116,000928,2,0.10
11601,Graubert1,WBC,CAST/EiJ,m,5.26,2368,116,000928,2,-0.42
11601,Graubert1,WBC,CAST/EiJ,m,7.80,2369,116,000928,2,0.70
11601,Graubert1,WBC,CAST/EiJ,m,6.28,2370,116,000928,2,0.03
11601,Graubert1,WBC,CAST/EiJ,m,3.44,2491,116,000928,2,-1.21
11601,Graubert1,WBC,CAST/EiJ,m,4.16,2218,116,000928,2,-0.90
11601,Graubert1,WBC,DBA/2J,f,4.82,2390,116,000671,8,-0.81
11601,Graubert1,WBC,DBA/2J,f,6.38,2388,116,000671,8,0.02
11601,Graubert1,WBC,DBA/2J,f,4.54,2387,116,000671,8,-0.96
11601,Graubert1,WBC,DBA/2J,f,8.40,2359,116,000671,8,1.09
11601,Graubert1,WBC,DBA/2J,f,8.18,2358,116,000671,8,0.97
11601,Graubert1,WBC,DBA/2J,f,9.90,2357,116,000671,8,1.88
11601,Graubert1,WBC,DBA/2J,f,7.56,2356,116,000671,8,0.64
11601,Graubert1,WBC,DBA/2J,f,4.96,2288,116,000671,8,-0.74
11601,Graubert1,WBC,DBA/2J,f,5.84,2287,116,000671,8,-0.27
11601,Graubert1,WBC,DBA/2J,f,4.90,2285,116,000671,8,-0.77
11601,Graubert1,WBC,DBA/2J,f,4.34,2389,116,000671,8,-1.06
11601,Graubert1,WBC,DBA/2J,m,4.72,2283,116,000671,8,-0.84
11601,Graubert1,WBC,DBA/2J,m,5.28,2282,116,000671,8,-0.67
11601,Graubert1,WBC,DBA/2J,m,3.68,2281,116,000671,8,-1.15
11601,Graubert1,WBC,DBA/2J,m,5.86,2284,116,000671,8,-0.50
11601,Graubert1,WBC,DBA/2J,m,5.86,2286,116,000671,8,-0.50
11601,Graubert1,WBC,DBA/2J,m,7.56,2352,116,000671,8,0.01
11601,Graubert1,WBC,DBA/2J,m,12,2353,116,000671,8,1.34
11601,Graubert1,WBC,DBA/2J,m,13.1,2354,116,000671,8,1.67
11601,Graubert1,WBC,DBA/2J,m,9.68,2355,116,000671,8,0.65
11601,Graubert1,WBC,FVB/NJ,f,4.70,2301,116,001800,9,-1.10
11601,Graubert1,WBC,FVB/NJ,f,4.86,2303,116,001800,9,-1.02
11601,Graubert1,WBC,FVB/NJ,f,5.62,2302,116,001800,9,-0.64
11601,Graubert1,WBC,FVB/NJ,f,4.36,2300,116,001800,9,-1.28
11601,Graubert1,WBC,FVB/NJ,f,9.86,2253,116,001800,9,1.51
11601,Graubert1,WBC,FVB/NJ,f,9.98,2252,116,001800,9,1.57
11601,Graubert1,WBC,FVB/NJ,f,7.50,2250,116,001800,9,0.31
11601,Graubert1,WBC,FVB/NJ,f,8.54,2068,116,001800,9,0.84
11601,Graubert1,WBC,FVB/NJ,f,6.84,2067,116,001800,9,-0.02
11601,Graubert1,WBC,FVB/NJ,f,7.22,2066,116,001800,9,0.17
11601,Graubert1,WBC,FVB/NJ,f,6.20,2065,116,001800,9,-0.34
11601,Graubert1,WBC,FVB/NJ,m,8.38,2246,116,001800,9,0.88
11601,Graubert1,WBC,FVB/NJ,m,9,2248,116,001800,9,1.20
11601,Graubert1,WBC,FVB/NJ,m,7.96,2249,116,001800,9,0.66
11601,Graubert1,WBC,FVB/NJ,m,4.78,2297,116,001800,9,-1.00
11601,Graubert1,WBC,FVB/NJ,m,5.40,2374,116,001800,9,-0.68
11601,Graubert1,WBC,FVB/NJ,m,5.08,2298,116,001800,9,-0.84
11601,Graubert1,WBC,FVB/NJ,m,10.7,2247,116,001800,9,2.09
11601,Graubert1,WBC,FVB/NJ,m,5.30,2372,116,001800,9,-0.73
11601,Graubert1,WBC,FVB/NJ,m,4.80,2373,116,001800,9,-0.99
11601,Graubert1,WBC,FVB/NJ,m,6,2320,116,001800,9,-0.36
11601,Graubert1,WBC,FVB/NJ,m,6.96,2371,116,001800,9,0.14
11601,Graubert1,WBC,FVB/NJ,m,5.96,2299,116,001800,9,-0.38
11601,Graubert1,WBC,MOLF/EiJ,f,6.36,2532,116,000550,40,-0.81
11601,Graubert1,WBC,MOLF/EiJ,f,7.60,2533,116,000550,40,-0.31
11601,Graubert1,WBC,MOLF/EiJ,f,11.1,2550,116,000550,40,1.12
11601,Graubert1,WBC,MOLF/EiJ,m,7.86,2530,116,000550,40,-0.57
11601,Graubert1,WBC,MOLF/EiJ,m,10.8,2531,116,000550,40,0.31
11601,Graubert1,WBC,MOLF/EiJ,m,7.16,2534,116,000550,40,-0.78
11601,Graubert1,WBC,MOLF/EiJ,m,5.10,2535,116,000550,40,-1.40
11601,Graubert1,WBC,MOLF/EiJ,m,6.46,2536,116,000550,40,-0.99
11601,Graubert1,WBC,MOLF/EiJ,m,7.02,2537,116,000550,40,-0.83
11601,Graubert1,WBC,MOLF/EiJ,m,10.2,2547,116,000550,40,0.13
11601,Graubert1,WBC,MOLF/EiJ,m,11,2549,116,000550,40,0.37
11601,Graubert1,WBC,MOLF/EiJ,m,15.7,2548,116,000550,40,1.78
11601,Graubert1,WBC,MOLF/EiJ,m,13.1,2528,116,000550,40,1.00
11601,Graubert1,WBC,MOLF/EiJ,m,13.1,2529,116,000550,40,1.00
11601,Graubert1,WBC,NOD/ShiLtJ,f,8.76,2260,116,001976,13,1.30
11601,Graubert1,WBC,NOD/ShiLtJ,f,6.14,2261,116,001976,13,0.05
11601,Graubert1,WBC,NOD/ShiLtJ,f,4.58,2113,116,001976,13,-0.69
11601,Graubert1,WBC,NOD/ShiLtJ,f,4.38,2114,116,001976,13,-0.78
11601,Graubert1,WBC,NOD/ShiLtJ,f,6.26,2115,116,001976,13,0.11
11601,Graubert1,WBC,NOD/ShiLtJ,f,4.48,2116,116,001976,13,-0.74
11601,Graubert1,WBC,NOD/ShiLtJ,f,5.96,2258,116,001976,13,-0.03
11601,Graubert1,WBC,NOD/ShiLtJ,f,6.90,2259,116,001976,13,0.41
11601,Graubert1,WBC,NOD/ShiLtJ,f,9.32,2053,116,001976,13,1.56
11601,Graubert1,WBC,NOD/ShiLtJ,f,8.02,2054,116,001976,13,0.95
11601,Graubert1,WBC,NOD/ShiLtJ,f,1.74,2055,116,001976,13,-2.04
11601,Graubert1,WBC,NOD/ShiLtJ,f,5.82,2056,116,001976,13,-0.10
11601,Graubert1,WBC,NOD/ShiLtJ,m,7.48,2060,116,001976,13,-0.20
11601,Graubert1,WBC,NOD/ShiLtJ,m,7.12,2257,116,001976,13,-0.36
11601,Graubert1,WBC,NOD/ShiLtJ,m,5.90,2256,116,001976,13,-0.91
11601,Graubert1,WBC,NOD/ShiLtJ,m,7.16,2255,116,001976,13,-0.35
11601,Graubert1,WBC,NOD/ShiLtJ,m,7.74,2254,116,001976,13,-0.09
11601,Graubert1,WBC,NOD/ShiLtJ,m,8.54,2112,116,001976,13,0.27
11601,Graubert1,WBC,NOD/ShiLtJ,m,7.04,2111,116,001976,13,-0.40
11601,Graubert1,WBC,NOD/ShiLtJ,m,3.94,2110,116,001976,13,-1.78
11601,Graubert1,WBC,NOD/ShiLtJ,m,9.28,2109,116,001976,13,0.60
11601,Graubert1,WBC,NOD/ShiLtJ,m,8,2059,116,001976,13,0.03
11601,Graubert1,WBC,NOD/ShiLtJ,m,13.1,2058,116,001976,13,2.31
11601,Graubert1,WBC,NOD/ShiLtJ,m,9.90,2057,116,001976,13,0.88
11601,Graubert1,WBC,NZB/BlNJ,f,6.16,2211,116,000684,11,2.05
11601,Graubert1,WBC,NZB/BlNJ,f,3.66,2210,116,000684,11,0.32
11601,Graubert1,WBC,NZB/BlNJ,f,3.24,2212,116,000684,11,0.03
11601,Graubert1,WBC,NZB/BlNJ,f,2.54,2213,116,000684,11,-0.46
11601,Graubert1,WBC,NZB/BlNJ,f,4.44,2541,116,000684,11,0.86
11601,Graubert1,WBC,NZB/BlNJ,f,2.10,2364,116,000684,11,-0.76
11601,Graubert1,WBC,NZB/BlNJ,f,4.28,2542,116,000684,11,0.75
11601,Graubert1,WBC,NZB/BlNJ,f,1.84,2365,116,000684,11,-0.94
11601,Graubert1,WBC,NZB/BlNJ,f,1.68,2366,116,000684,11,-1.05
11601,Graubert1,WBC,NZB/BlNJ,f,1.76,2367,116,000684,11,-1.00
11601,Graubert1,WBC,NZB/BlNJ,f,2.06,2539,116,000684,11,-0.79
11601,Graubert1,WBC,NZB/BlNJ,f,4.62,2540,116,000684,11,0.99
11601,Graubert1,WBC,NZB/BlNJ,m,2.24,2208,116,000684,11,-0.97
11601,Graubert1,WBC,NZB/BlNJ,m,2.76,2404,116,000684,11,-0.70
11601,Graubert1,WBC,NZB/BlNJ,m,3.82,2097,116,000684,11,-0.14
11601,Graubert1,WBC,NZB/BlNJ,m,4.02,2098,116,000684,11,-0.04
11601,Graubert1,WBC,NZB/BlNJ,m,4.68,2099,116,000684,11,0.31
11601,Graubert1,WBC,NZB/BlNJ,m,9.44,2100,116,000684,11,2.79
11601,Graubert1,WBC,NZB/BlNJ,m,5.02,2206,116,000684,11,0.48
11601,Graubert1,WBC,NZB/BlNJ,m,2.22,2407,116,000684,11,-0.98
11601,Graubert1,WBC,NZB/BlNJ,m,4.08,2406,116,000684,11,-0.01
11601,Graubert1,WBC,NZB/BlNJ,m,3.58,2405,116,000684,11,-0.27
11601,Graubert1,WBC,NZB/BlNJ,m,2.86,2207,116,000684,11,-0.64
11601,Graubert1,WBC,NZB/BlNJ,m,4.40,2209,116,000684,11,0.16
11601,Graubert1,WBC,PERA/EiJ,f,11.5,2014,116,000930,41,0.27
11601,Graubert1,WBC,PERA/EiJ,f,7.52,2023,116,000930,41,-1.44
11601,Graubert1,WBC,PERA/EiJ,f,11.8,2022,116,000930,41,0.39
11601,Graubert1,WBC,PERA/EiJ,f,11.1,2021,116,000930,41,0.09
11601,Graubert1,WBC,PERA/EiJ,f,7.24,2020,116,000930,41,-1.56
11601,Graubert1,WBC,PERA/EiJ,f,8.74,2019,116,000930,41,-0.92
11601,Graubert1,WBC,PERA/EiJ,f,8.46,2018,116,000930,41,-1.04
11601,Graubert1,WBC,PERA/EiJ,f,11.6,2017,116,000930,41,0.31
11601,Graubert1,WBC,PERA/EiJ,f,14.2,2016,116,000930,41,1.42
11601,Graubert1,WBC,PERA/EiJ,f,13.6,2015,116,000930,41,1.17
11601,Graubert1,WBC,PERA/EiJ,f,12.2,2013,116,000930,41,0.57
11601,Graubert1,WBC,PERA/EiJ,f,12.6,2024,116,000930,41,0.74
11601,Graubert1,WBC,PERA/EiJ,m,12.8,2010,116,000930,41,0.51
