measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24932,Xing1,QT_M12,129S1/SvImJ,f,47.8,SC-655,249,002448,3,0.56
24932,Xing1,QT_M12,129S1/SvImJ,f,49.8,SC-648,249,002448,3,1.27
24932,Xing1,QT_M12,129S1/SvImJ,f,48.6,SC-649,249,002448,3,0.85
24932,Xing1,QT_M12,129S1/SvImJ,f,48,SC-650,249,002448,3,0.63
24932,Xing1,QT_M12,129S1/SvImJ,f,45.8,SC-651,249,002448,3,-0.15
24932,Xing1,QT_M12,129S1/SvImJ,f,41.6,SC-652,249,002448,3,-1.64
24932,Xing1,QT_M12,129S1/SvImJ,f,44.5,SC-653,249,002448,3,-0.61
24932,Xing1,QT_M12,129S1/SvImJ,f,43.6,SC-654,249,002448,3,-0.93
24932,Xing1,QT_M12,129S1/SvImJ,m,41.8,SC-663,249,002448,3,-0.28
24932,Xing1,QT_M12,129S1/SvImJ,m,28.7,SC-664,249,002448,3,-2.31
24932,Xing1,QT_M12,129S1/SvImJ,m,45.1,SC-665,249,002448,3,0.23
24932,Xing1,QT_M12,129S1/SvImJ,m,49.8,SC-666,249,002448,3,0.96
24932,Xing1,QT_M12,129S1/SvImJ,m,45.9,SC-667,249,002448,3,0.35
24932,Xing1,QT_M12,129S1/SvImJ,m,44.4,SC-668,249,002448,3,0.12
24932,Xing1,QT_M12,129S1/SvImJ,m,47.6,SC-670,249,002448,3,0.62
24932,Xing1,QT_M12,129S1/SvImJ,m,45.6,SC-669,249,002448,3,0.31
24932,Xing1,QT_M12,A/J,f,48.4,SC-825,249,000646,4,0.80
24932,Xing1,QT_M12,A/J,f,46.3,SC-820,249,000646,4,0.37
24932,Xing1,QT_M12,A/J,f,51.9,SC-821,249,000646,4,1.53
24932,Xing1,QT_M12,A/J,f,44.1,SC-822,249,000646,4,-0.08
24932,Xing1,QT_M12,A/J,f,38.4,SC-823,249,000646,4,-1.26
24932,Xing1,QT_M12,A/J,f,43.3,SC-824,249,000646,4,-0.25
24932,Xing1,QT_M12,A/J,f,39.1,SC-818,249,000646,4,-1.11
24932,Xing1,QT_M12,A/J,m,42.5,SC-832,249,000646,4,-1.03
24932,Xing1,QT_M12,A/J,m,43.9,SC-830,249,000646,4,-0.52
24932,Xing1,QT_M12,A/J,m,46.6,SC-831,249,000646,4,0.46
24932,Xing1,QT_M12,A/J,m,49.5,SC-838,249,000646,4,1.51
24932,Xing1,QT_M12,A/J,m,42.9,SC-839,249,000646,4,-0.89
24932,Xing1,QT_M12,A/J,m,43.8,SC-840,249,000646,4,-0.56
24932,Xing1,QT_M12,A/J,m,48.2,SC-842,249,000646,4,1.04
24932,Xing1,QT_M12,AKR/J,f,39,SC-995,249,000648,15,-0.57
24932,Xing1,QT_M12,AKR/J,f,43.1,SC-990,249,000648,15,-0.34
24932,Xing1,QT_M12,AKR/J,f,39,SC-999,249,000648,15,-0.57
24932,Xing1,QT_M12,AKR/J,f,76,SC-998,249,000648,15,1.49
24932,Xing1,QT_M12,AKR/J,m,38.4,00069A0D86,249,000648,15,-0.70
24932,Xing1,QT_M12,AKR/J,m,44.3,00069A0C02,249,000648,15,1.56
24932,Xing1,QT_M12,AKR/J,m,41.4,00069A0AF0,249,000648,15,0.45
24932,Xing1,QT_M12,AKR/J,m,38.6,SC-1004,249,000648,15,-0.62
24932,Xing1,QT_M12,AKR/J,m,38.4,00069A1C65,249,000648,15,-0.70
24932,Xing1,QT_M12,BALB/cByJ,f,45.8,SC-1085,249,001026,50,1.03
24932,Xing1,QT_M12,BALB/cByJ,f,44.3,SC-1086,249,001026,50,0.42
24932,Xing1,QT_M12,BALB/cByJ,f,41.3,SC-1080,249,001026,50,-0.79
24932,Xing1,QT_M12,BALB/cByJ,f,44.3,SC-1081,249,001026,50,0.42
24932,Xing1,QT_M12,BALB/cByJ,f,39.2,SC-1082,249,001026,50,-1.63
24932,Xing1,QT_M12,BALB/cByJ,f,44.6,SC-1079,249,001026,50,0.54
24932,Xing1,QT_M12,BALB/cByJ,m,45.2,SC-1066,249,001026,50,-0.19
24932,Xing1,QT_M12,BALB/cByJ,m,42.7,SC-1070,249,001026,50,-0.82
24932,Xing1,QT_M12,BALB/cByJ,m,46.3,SC-1069,249,001026,50,0.08
24932,Xing1,QT_M12,BALB/cByJ,m,45.4,SC-1068,249,001026,50,-0.14
24932,Xing1,QT_M12,BALB/cByJ,m,44.7,SC-1067,249,001026,50,-0.32
24932,Xing1,QT_M12,BALB/cByJ,m,43.5,SC-1064,249,001026,50,-0.62
24932,Xing1,QT_M12,BALB/cByJ,m,55.4,SC-1063,249,001026,50,2.38
24932,Xing1,QT_M12,BALB/cByJ,m,44.5,SC-1059,249,001026,50,-0.37
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,41.5,SC-1263,249,002282,1,0.08
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,39,SC-1262,249,002282,1,-1.30
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,43,SC-1261,249,002282,1,0.90
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,43.2,SC-1248,249,002282,1,1.01
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,39.3,SC-1247,249,002282,1,-1.13
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,43.3,SC-1246,249,002282,1,1.06
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,42,SC-1265,249,002282,1,0.35
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,f,39.6,SC-1264,249,002282,1,-0.97
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,43.8,SC-1274,249,002282,1,0.44
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,43.2,SC-1275,249,002282,1,0.16
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,43.6,SC-1276,249,002282,1,0.35
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,40.8,SC-1268,249,002282,1,-0.98
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,46.7,SC-1267,249,002282,1,1.82
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,41.4,SC-1266,249,002282,1,-0.69
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,40,SC-1269,249,002282,1,-1.36
24932,Xing1,QT_M12,BTBR T<+> Itpr3<tf>/J,m,43.4,SC-1273,249,002282,1,0.25
24932,Xing1,QT_M12,BUB/BnJ,f,39.9,SC-1385,249,000653,24,-0.57
24932,Xing1,QT_M12,BUB/BnJ,f,43.8,SC-1386,249,000653,24,1.22
24932,Xing1,QT_M12,BUB/BnJ,f,38.3,SC-1390,249,000653,24,-1.31
24932,Xing1,QT_M12,BUB/BnJ,f,42.8,SC-1391,249,000653,24,0.76
24932,Xing1,QT_M12,BUB/BnJ,f,43.2,SC-1392,249,000653,24,0.95
24932,Xing1,QT_M12,BUB/BnJ,f,39,SC-1393,249,000653,24,-0.99
24932,Xing1,QT_M12,BUB/BnJ,f,41,SC-1394,249,000653,24,-0.07
24932,Xing1,QT_M12,BUB/BnJ,m,39.9,SC-1389,249,000653,24,-0.42
24932,Xing1,QT_M12,BUB/BnJ,m,38.8,SC-1380,249,000653,24,-0.86
24932,Xing1,QT_M12,BUB/BnJ,m,43.6,SC-1373,249,000653,24,1.07
24932,Xing1,QT_M12,BUB/BnJ,m,42.3,SC-1374,249,000653,24,0.55
24932,Xing1,QT_M12,BUB/BnJ,m,36.6,SC-1378,249,000653,24,-1.74
24932,Xing1,QT_M12,BUB/BnJ,m,42.6,SC-1398,249,000653,24,0.67
24932,Xing1,QT_M12,BUB/BnJ,m,40.2,SC-1397,249,000653,24,-0.30
24932,Xing1,QT_M12,BUB/BnJ,m,43.5,SC-1396,249,000653,24,1.03
24932,Xing1,QT_M12,C3H/HeJ,f,42.6,SC-1472,249,000659,6,1.34
24932,Xing1,QT_M12,C3H/HeJ,f,34.9,SC-1469,249,000659,6,-1.38
24932,Xing1,QT_M12,C3H/HeJ,f,40.4,SC-1468,249,000659,6,0.56
24932,Xing1,QT_M12,C3H/HeJ,f,40,SC-1467,249,000659,6,0.42
24932,Xing1,QT_M12,C3H/HeJ,f,36.8,SC-1466,249,000659,6,-0.71
24932,Xing1,QT_M12,C3H/HeJ,f,35.9,SC-1473,249,000659,6,-1.03
24932,Xing1,QT_M12,C3H/HeJ,f,41.9,SC-1474,249,000659,6,1.09
24932,Xing1,QT_M12,C3H/HeJ,f,38,SC-1470,249,000659,6,-0.29
24932,Xing1,QT_M12,C3H/HeJ,m,33.1,SC-1480,249,000659,6,-1.73
24932,Xing1,QT_M12,C3H/HeJ,m,37.1,SC-1481,249,000659,6,-0.46
24932,Xing1,QT_M12,C3H/HeJ,m,42.1,SC-1482,249,000659,6,1.12
24932,Xing1,QT_M12,C3H/HeJ,m,37.6,SC-1486,249,000659,6,-0.30
24932,Xing1,QT_M12,C3H/HeJ,m,41.2,SC-1476,249,000659,6,0.84
24932,Xing1,QT_M12,C3H/HeJ,m,36.7,SC-1477,249,000659,6,-0.59
24932,Xing1,QT_M12,C3H/HeJ,m,42.3,SC-1478,249,000659,6,1.18
24932,Xing1,QT_M12,C3H/HeJ,m,38.4,SC-1479,249,000659,6,-0.05
24932,Xing1,QT_M12,C57BL/10J,f,42.4,SC-1630,249,000665,38,-0.80
24932,Xing1,QT_M12,C57BL/10J,f,49.3,SC-1628,249,000665,38,1.90
24932,Xing1,QT_M12,C57BL/10J,f,46.1,SC-1636,249,000665,38,0.65
24932,Xing1,QT_M12,C57BL/10J,f,45.2,SC-1635,249,000665,38,0.30
24932,Xing1,QT_M12,C57BL/10J,f,45.4,SC-1632,249,000665,38,0.38
24932,Xing1,QT_M12,C57BL/10J,f,41.6,SC-1634,249,000665,38,-1.11
24932,Xing1,QT_M12,C57BL/10J,f,43,SC-1631,249,000665,38,-0.56
24932,Xing1,QT_M12,C57BL/10J,f,42.5,SC-1629,249,000665,38,-0.76
24932,Xing1,QT_M12,C57BL/10J,m,42,SC-1652,249,000665,38,-0.19
24932,Xing1,QT_M12,C57BL/10J,m,41.5,SC-1641,249,000665,38,-0.39
24932,Xing1,QT_M12,C57BL/10J,m,41.6,SC-1640,249,000665,38,-0.35
24932,Xing1,QT_M12,C57BL/10J,m,42.7,SC-1639,249,000665,38,0.08
24932,Xing1,QT_M12,C57BL/10J,m,46.3,SC-1638,249,000665,38,1.51
24932,Xing1,QT_M12,C57BL/10J,m,43.7,SC-1651,249,000665,38,0.48
24932,Xing1,QT_M12,C57BL/10J,m,44.4,SC-1650,249,000665,38,0.76
24932,Xing1,QT_M12,C57BL/10J,m,37.7,SC-1649,249,000665,38,-1.90
24932,Xing1,QT_M12,C57BL/6J,f,47.3,SC-1805,249,000664,7,1.84
24932,Xing1,QT_M12,C57BL/6J,f,42.5,SC-1809,249,000664,7,-0.21
24932,Xing1,QT_M12,C57BL/6J,f,40.9,SC-1810,249,000664,7,-0.89
24932,Xing1,QT_M12,C57BL/6J,f,40,SC-1811,249,000664,7,-1.28
24932,Xing1,QT_M12,C57BL/6J,f,43.8,SC-1812,249,000664,7,0.35
24932,Xing1,QT_M12,C57BL/6J,f,43.1,SC-1803,249,000664,7,0.05
24932,Xing1,QT_M12,C57BL/6J,f,43.3,SC-1804,249,000664,7,0.13
24932,Xing1,QT_M12,C57BL/6J,m,43.1,SC-1789,249,000664,7,0.04
24932,Xing1,QT_M12,C57BL/6J,m,42.9,SC-1790,249,000664,7,-0.16
24932,Xing1,QT_M12,C57BL/6J,m,43.2,SC-1783,249,000664,7,0.13
24932,Xing1,QT_M12,C57BL/6J,m,42.7,SC-1784,249,000664,7,-0.35
24932,Xing1,QT_M12,C57BL/6J,m,42,SC-1785,249,000664,7,-1.03
24932,Xing1,QT_M12,C57BL/6J,m,44,SC-1786,249,000664,7,0.91
24932,Xing1,QT_M12,C57BL/6J,m,44.9,SC-1788,249,000664,7,1.78
24932,Xing1,QT_M12,C57BL/6J,m,41.7,SC-1787,249,000664,7,-1.32
24932,Xing1,QT_M12,C57BLKS/J,f,43.6,SC-1970,249,000662,35,0.15
24932,Xing1,QT_M12,C57BLKS/J,f,42.1,SC-1968,249,000662,35,-0.65
24932,Xing1,QT_M12,C57BLKS/J,f,44.1,SC-1967,249,000662,35,0.41
24932,Xing1,QT_M12,C57BLKS/J,f,40.7,SC-1966,249,000662,35,-1.38
24932,Xing1,QT_M12,C57BLKS/J,f,45.1,SC-1956,249,000662,35,0.94
24932,Xing1,QT_M12,C57BLKS/J,f,41.3,SC-1972,249,000662,35,-1.07
24932,Xing1,QT_M12,C57BLKS/J,f,43.4,SC-1971,249,000662,35,0.04
24932,Xing1,QT_M12,C57BLKS/J,f,46.3,SC-1969,249,000662,35,1.57
24932,Xing1,QT_M12,C57BLKS/J,m,46.9,SC-1980,249,000662,35,1.24
24932,Xing1,QT_M12,C57BLKS/J,m,45.6,SC-1974,249,000662,35,0.13
24932,Xing1,QT_M12,C57BLKS/J,m,45.3,SC-1975,249,000662,35,-0.13
24932,Xing1,QT_M12,C57BLKS/J,m,44.8,SC-1976,249,000662,35,-0.56
24932,Xing1,QT_M12,C57BLKS/J,m,45.5,SC-1977,249,000662,35,0.04
24932,Xing1,QT_M12,C57BLKS/J,m,46.6,SC-1978,249,000662,35,0.99
24932,Xing1,QT_M12,C57BLKS/J,m,45.8,SC-1981,249,000662,35,0.30
24932,Xing1,QT_M12,C57BLKS/J,m,43.1,SC-1979,249,000662,35,-2.01
24932,Xing1,QT_M12,C57BR/cdJ,f,40.5,000699fef3,249,000667,32,-1.51
24932,Xing1,QT_M12,C57BR/cdJ,f,42.2,00069a24c7,249,000667,32,-0.53
24932,Xing1,QT_M12,C57BR/cdJ,f,44.4,00069a1779,249,000667,32,0.74
24932,Xing1,QT_M12,C57BR/cdJ,f,43.1,00069a10fd,249,000667,32,-0.01
24932,Xing1,QT_M12,C57BR/cdJ,f,45.5,00069a07dc,249,000667,32,1.37
24932,Xing1,QT_M12,C57BR/cdJ,f,43,00069a0316,249,000667,32,-0.07
24932,Xing1,QT_M12,C57BR/cdJ,m,43.6,00069a21ba,249,000667,32,0.35
24932,Xing1,QT_M12,C57BR/cdJ,m,43.4,00069a1307,249,000667,32,0.17
24932,Xing1,QT_M12,C57BR/cdJ,m,43.9,SC-2154,249,000667,32,0.61
24932,Xing1,QT_M12,C57BR/cdJ,m,41.4,SC-2153,249,000667,32,-1.62
24932,Xing1,QT_M12,C57BR/cdJ,m,43.1,SC-2152,249,000667,32,-0.10
24932,Xing1,QT_M12,C57BR/cdJ,m,44.6,SC-2151,249,000667,32,1.24
24932,Xing1,QT_M12,C57BR/cdJ,m,44,SC-2150,249,000667,32,0.70
24932,Xing1,QT_M12,C57BR/cdJ,m,41.7,SC-2140,249,000667,32,-1.35
24932,Xing1,QT_M12,C57L/J,f,45.5,SC-2322,249,000668,37,0.70
24932,Xing1,QT_M12,C57L/J,f,43.9,SC-2320,249,000668,37,-0.34
24932,Xing1,QT_M12,C57L/J,f,43.4,SC-2319,249,000668,37,-0.67
24932,Xing1,QT_M12,C57L/J,f,45.8,SC-2318,249,000668,37,0.89
24932,Xing1,QT_M12,C57L/J,f,46.6,SC-2317,249,000668,37,1.41
24932,Xing1,QT_M12,C57L/J,f,42.4,SC-2316,249,000668,37,-1.32
24932,Xing1,QT_M12,C57L/J,f,43.4,SC-2321,249,000668,37,-0.67
24932,Xing1,QT_M12,C57L/J,m,43.5,SC-2329,249,000668,37,-0.18
24932,Xing1,QT_M12,C57L/J,m,46.7,SC-2327,249,000668,37,1.80
24932,Xing1,QT_M12,C57L/J,m,44.8,SC-2326,249,000668,37,0.62
24932,Xing1,QT_M12,C57L/J,m,42.8,SC-2325,249,000668,37,-0.61
24932,Xing1,QT_M12,C57L/J,m,42.1,SC-2324,249,000668,37,-1.04
24932,Xing1,QT_M12,C57L/J,m,41.8,SC-2331,249,000668,37,-1.23
24932,Xing1,QT_M12,C57L/J,m,43.8,SC-2330,249,000668,37,0.01
24932,Xing1,QT_M12,C57L/J,m,44.8,SC-2328,249,000668,37,0.62
24932,Xing1,QT_M12,CBA/J,f,40.9,SC-2475,249,000656,16,-0.87
24932,Xing1,QT_M12,CBA/J,f,38.9,SC-2470,249,000656,16,-1.41
24932,Xing1,QT_M12,CBA/J,f,41.8,SC-2471,249,000656,16,-0.63
24932,Xing1,QT_M12,CBA/J,f,49.1,SC-2472,249,000656,16,1.33
24932,Xing1,QT_M12,CBA/J,f,47,SC-2473,249,000656,16,0.77
24932,Xing1,QT_M12,CBA/J,f,47.8,SC-2474,249,000656,16,0.98
24932,Xing1,QT_M12,CBA/J,f,45.7,SC-2476,249,000656,16,0.42
24932,Xing1,QT_M12,CBA/J,f,41.9,SC-2477,249,000656,16,-0.60
24932,Xing1,QT_M12,CBA/J,m,44.8,SC-2485,249,000656,16,0.15
24932,Xing1,QT_M12,CBA/J,m,44.3,SC-2492,249,000656,16,0.06
24932,Xing1,QT_M12,CBA/J,m,50.9,SC-2491,249,000656,16,1.23
24932,Xing1,QT_M12,CBA/J,m,43.2,SC-2490,249,000656,16,-0.14
24932,Xing1,QT_M12,CBA/J,m,33.7,SC-2489,249,000656,16,-1.82
24932,Xing1,QT_M12,CBA/J,m,42.3,SC-2488,249,000656,16,-0.29
24932,Xing1,QT_M12,CBA/J,m,51.5,SC-2487,249,000656,16,1.33
24932,Xing1,QT_M12,CBA/J,m,41,SC-2486,249,000656,16,-0.52
24932,Xing1,QT_M12,DBA/2J,f,45.5,SC-2628,249,000671,8,1.49
24932,Xing1,QT_M12,DBA/2J,f,41.3,SC-2633,249,000671,8,-0.52
24932,Xing1,QT_M12,DBA/2J,f,40.5,SC-2632,249,000671,8,-0.90
24932,Xing1,QT_M12,DBA/2J,f,42.5,SC-2631,249,000671,8,0.05
24932,Xing1,QT_M12,DBA/2J,f,40.1,SC-2630,249,000671,8,-1.09
24932,Xing1,QT_M12,DBA/2J,f,44.9,SC-2629,249,000671,8,1.20
24932,Xing1,QT_M12,DBA/2J,f,41.9,SC-2627,249,000671,8,-0.23
24932,Xing1,QT_M12,DBA/2J,m,48.4,SC-2623,249,000671,8,2.04
24932,Xing1,QT_M12,DBA/2J,m,44.7,SC-2611,249,000671,8,0.62
24932,Xing1,QT_M12,DBA/2J,m,43.6,SC-2612,249,000671,8,0.21
24932,Xing1,QT_M12,DBA/2J,m,40.6,SC-2613,249,000671,8,-0.94
24932,Xing1,QT_M12,DBA/2J,m,40.1,SC-2624,249,000671,8,-1.13
24932,Xing1,QT_M12,DBA/2J,m,42.7,SC-2616,249,000671,8,-0.14
24932,Xing1,QT_M12,DBA/2J,m,41.9,SC-2617,249,000671,8,-0.44
24932,Xing1,QT_M12,DBA/2J,m,42.5,SC-2621,249,000671,8,-0.21
24932,Xing1,QT_M12,FVB/NJ,f,39.9,SC-2764,249,001800,9,-0.68
24932,Xing1,QT_M12,FVB/NJ,f,37.3,SC-2762,249,001800,9,-1.25
24932,Xing1,QT_M12,FVB/NJ,f,38.1,SC-2769,249,001800,9,-1.07
24932,Xing1,QT_M12,FVB/NJ,f,49.9,SC-2768,249,001800,9,1.49
24932,Xing1,QT_M12,FVB/NJ,f,48.7,SC-2767,249,001800,9,1.23
24932,Xing1,QT_M12,FVB/NJ,f,43,SC-2766,249,001800,9,-0.01
24932,Xing1,QT_M12,FVB/NJ,f,44.2,SC-2765,249,001800,9,0.25
24932,Xing1,QT_M12,FVB/NJ,f,43.2,SC-2763,249,001800,9,0.04
24932,Xing1,QT_M12,FVB/NJ,m,42.2,SC-2752,249,001800,9,-0.30
24932,Xing1,QT_M12,FVB/NJ,m,48,SC-2753,249,001800,9,1.56
24932,Xing1,QT_M12,FVB/NJ,m,45.7,SC-2754,249,001800,9,0.83
24932,Xing1,QT_M12,FVB/NJ,m,38.1,SC-2777,249,001800,9,-1.61
24932,Xing1,QT_M12,FVB/NJ,m,39.9,SC-2778,249,001800,9,-1.03
24932,Xing1,QT_M12,FVB/NJ,m,44.1,SC-2779,249,001800,9,0.31
24932,Xing1,QT_M12,FVB/NJ,m,43.4,SC-2780,249,001800,9,0.09
24932,Xing1,QT_M12,FVB/NJ,m,43.6,SC-2781,249,001800,9,0.15
24932,Xing1,QT_M12,KK/HlJ,f,41.1,SC-2945,249,002106,18,-0.34
24932,Xing1,QT_M12,KK/HlJ,f,38.9,SC-2946,249,002106,18,-1.10
24932,Xing1,QT_M12,KK/HlJ,f,47.2,SC-2947,249,002106,18,1.78
24932,Xing1,QT_M12,KK/HlJ,f,38.7,SC-2948,249,002106,18,-1.17
24932,Xing1,QT_M12,KK/HlJ,f,41.2,SC-2953,249,002106,18,-0.30
24932,Xing1,QT_M12,KK/HlJ,f,45,SC-2954,249,002106,18,1.02
24932,Xing1,QT_M12,KK/HlJ,f,42.3,SC-2955,249,002106,18,0.08
24932,Xing1,QT_M12,KK/HlJ,f,42.2,SC-2956,249,002106,18,0.04
24932,Xing1,QT_M12,KK/HlJ,m,43.1,SC-2910,249,002106,18,0.35
24932,Xing1,QT_M12,KK/HlJ,m,40.4,SC-2943,249,002106,18,-0.80
24932,Xing1,QT_M12,KK/HlJ,m,45.5,SC-2944,249,002106,18,1.38
24932,Xing1,QT_M12,KK/HlJ,m,44.9,SC-2942,249,002106,18,1.12
24932,Xing1,QT_M12,KK/HlJ,m,40.8,SC-2903,249,002106,18,-0.63
24932,Xing1,QT_M12,KK/HlJ,m,41.8,SC-2907,249,002106,18,-0.20
24932,Xing1,QT_M12,KK/HlJ,m,39.4,SC-2909,249,002106,18,-1.23
24932,Xing1,QT_M12,KK/HlJ,m,44.7,SC-2904,249,002106,18,1.04
24932,Xing1,QT_M12,KK/HlJ,m,39.9,SC-2908,249,002106,18,-1.02
24932,Xing1,QT_M12,LP/J,f,41,SC-3085,249,000676,10,-0.50
24932,Xing1,QT_M12,LP/J,f,42.4,SC-3079,249,000676,10,0.20
24932,Xing1,QT_M12,LP/J,f,41.6,SC-3080,249,000676,10,-0.20
24932,Xing1,QT_M12,LP/J,f,43.3,SC-3082,249,000676,10,0.65
24932,Xing1,QT_M12,LP/J,f,40.6,SC-3083,249,000676,10,-0.70
24932,Xing1,QT_M12,LP/J,f,45.6,SC-3084,249,000676,10,1.79
24932,Xing1,QT_M12,LP/J,f,39.5,SC-3086,249,000676,10,-1.25
24932,Xing1,QT_M12,LP/J,m,41.8,SC-3091,249,000676,10,-0.89
24932,Xing1,QT_M12,LP/J,m,42,SC-3094,249,000676,10,-0.80
24932,Xing1,QT_M12,LP/J,m,41.1,SC-3093,249,000676,10,-1.23
24932,Xing1,QT_M12,LP/J,m,45.3,SC-3092,249,000676,10,0.80
24932,Xing1,QT_M12,LP/J,m,46.8,SC-3090,249,000676,10,1.52
24932,Xing1,QT_M12,LP/J,m,45.7,SC-3087,249,000676,10,0.99
24932,Xing1,QT_M12,LP/J,m,43.6,SC-3096,249,000676,10,-0.02
24932,Xing1,QT_M12,LP/J,m,42.9,SC-3095,249,000676,10,-0.36
24932,Xing1,QT_M12,MRL/MpJ,f,42.6,SC-3209,249,000486,58,-0.88
24932,Xing1,QT_M12,MRL/MpJ,f,50.8,SC-3207,249,000486,58,1.75
24932,Xing1,QT_M12,MRL/MpJ,f,45.1,SC-3206,249,000486,58,-0.08
24932,Xing1,QT_M12,MRL/MpJ,f,41.4,SC-3213,249,000486,58,-1.26
24932,Xing1,QT_M12,MRL/MpJ,f,44.8,SC-3212,249,000486,58,-0.17
24932,Xing1,QT_M12,MRL/MpJ,f,45.1,SC-3210,249,000486,58,-0.08
24932,Xing1,QT_M12,MRL/MpJ,f,47.6,SC-3208,249,000486,58,0.72
24932,Xing1,QT_M12,MRL/MpJ,m,43,SC-3238,249,000486,58,0.16
24932,Xing1,QT_M12,MRL/MpJ,m,34.4,SC-3242,249,000486,58,-1.60
24932,Xing1,QT_M12,MRL/MpJ,m,39.9,SC-3245,249,000486,58,-0.47
24932,Xing1,QT_M12,MRL/MpJ,m,43,SC-3240,249,000486,58,0.16
24932,Xing1,QT_M12,MRL/MpJ,m,43.7,SC-3239,249,000486,58,0.30
24932,Xing1,QT_M12,MRL/MpJ,m,49.3,SC-3241,249,000486,58,1.45
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,42.9,SC-3347,249,002591,92,0.61
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,41.6,SC-3346,249,002591,92,0.05
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,42.2,SC-3353,249,002591,92,0.31
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,44.3,SC-3354,249,002591,92,1.23
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,45.7,SC-3358,249,002591,92,1.84
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,39.5,SC-3359,249,002591,92,-0.87
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,40.6,SC-3360,249,002591,92,-0.39
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,39.6,SC-3361,249,002591,92,-0.82
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,38.6,SC-3352,249,002591,92,-1.26
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,f,39.9,SC-3351,249,002591,92,-0.69
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,38.4,SC-3368,249,002591,92,-1.03
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,39.1,SC-3365,249,002591,92,-0.74
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,41.1,SC-3364,249,002591,92,0.11
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,44.6,SC-3363,249,002591,92,1.58
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,39.7,SC-3362,249,002591,92,-0.48
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,40.8,SC-3369,249,002591,92,-0.02
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,38.9,SC-3366,249,002591,92,-0.82
24932,Xing1,QT_M12,NOD.B10Sn-H2<b>/J,m,44.2,SC-3367,249,002591,92,1.41
24932,Xing1,QT_M12,NON/ShiLtJ,f,44.8,SC-3457,249,002423,34,-0.10
24932,Xing1,QT_M12,NON/ShiLtJ,f,47,SC-3467,249,002423,34,0.69
24932,Xing1,QT_M12,NON/ShiLtJ,f,45.5,SC-3468,249,002423,34,0.15
24932,Xing1,QT_M12,NON/ShiLtJ,f,40.9,SC-3466,249,002423,34,-1.52
24932,Xing1,QT_M12,NON/ShiLtJ,f,47.7,SC-3459,249,002423,34,0.95
24932,Xing1,QT_M12,NON/ShiLtJ,f,47.8,SC-3458,249,002423,34,0.98
24932,Xing1,QT_M12,NON/ShiLtJ,f,41.9,SC-3456,249,002423,34,-1.15
24932,Xing1,QT_M12,NON/ShiLtJ,m,45.1,SC-3450,249,002423,34,-0.84
24932,Xing1,QT_M12,NON/ShiLtJ,m,46.7,SC-3451,249,002423,34,-0.40
24932,Xing1,QT_M12,NON/ShiLtJ,m,49.3,SC-3452,249,002423,34,0.31
24932,Xing1,QT_M12,NON/ShiLtJ,m,53,SC-3453,249,002423,34,1.32
24932,Xing1,QT_M12,NON/ShiLtJ,m,41.7,SC-3454,249,002423,34,-1.77
24932,Xing1,QT_M12,NON/ShiLtJ,m,51.6,SC-3445,249,002423,34,0.93
24932,Xing1,QT_M12,NON/ShiLtJ,m,47.8,SC-3446,249,002423,34,-0.10
