measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.007,PH00165,540,002448,3,1.47
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.809,PH00167,540,002448,3,0.19
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.757,PH00168,540,002448,3,-0.15
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.765,PH00169,540,002448,3,-0.10
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.754,PH00285,540,002448,3,-0.17
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.820,PH00287,540,002448,3,0.26
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.828,PH00289,540,002448,3,0.31
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.925,PH00290,540,002448,3,0.94
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.793,PH00291,540,002448,3,0.08
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.844,PH00292,540,002448,3,0.42
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.603,PH00293,540,002448,3,-1.15
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.094,PH00295,540,002448,3,2.03
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.917,PH00839,540,002448,3,0.89
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.696,PH00840,540,002448,3,-0.54
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.688,PH00841,540,002448,3,-0.60
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.864,PH00842,540,002448,3,0.54
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.648,PH01291,540,002448,3,-0.85
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.615,PH01293,540,002448,3,-1.07
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.772,PH01295,540,002448,3,-0.05
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.739,PH01299,540,002448,3,-0.26
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.820,PH01300,540,002448,3,0.26
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.731,PH01524,540,002448,3,-0.32
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.679,PH01526,540,002448,3,-0.65
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.781,PH01527,540,002448,3,0.01
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.725,PH01528,540,002448,3,-0.36
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.700,PH01529,540,002448,3,-0.52
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.603,PH01532,540,002448,3,-1.15
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.187,PH02124,540,002448,3,2.64
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.979,PH02127,540,002448,3,1.29
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.671,PH02128,540,002448,3,-0.71
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.034,PH02129,540,002448,3,1.65
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.903,PH02130,540,002448,3,0.80
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.643,PH02131,540,002448,3,-0.89
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.981,PH02135,540,002448,3,1.30
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.746,PH02426,540,002448,3,-0.22
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.546,PH02427,540,002448,3,-1.51
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.555,PH02428,540,002448,3,-1.46
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.667,PH02429,540,002448,3,-0.73
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.489,PH02430,540,002448,3,-1.88
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.683,PH02432,540,002448,3,-0.63
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.558,PH02502,540,002448,3,-1.44
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.710,PH02503,540,002448,3,-0.45
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.552,PH02504,540,002448,3,-1.48
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.594,PH02505,540,002448,3,-1.20
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.786,PH02506,540,002448,3,0.04
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.770,PH02507,540,002448,3,-0.06
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.035,PH02508,540,002448,3,1.65
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,4.076,PH02509,540,002448,3,1.92
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.712,PH02510,540,002448,3,-0.44
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.739,PH02511,540,002448,3,-0.26
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.647,PH02512,540,002448,3,-0.86
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.591,PH02575,540,002448,3,-1.22
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.916,PH03093,540,002448,3,0.88
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.846,PH03095,540,002448,3,0.43
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.877,PH03096,540,002448,3,0.63
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.922,PH03097,540,002448,3,0.92
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.743,PH03098,540,002448,3,-0.24
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.926,PH03099,540,002448,3,0.95
54014,Loos2,feeding_dur_DK,129S1/SvImJ,m,3.952,PH03100,540,002448,3,1.11
54014,Loos2,feeding_dur_DK,A/J,m,4.265,PH00386,540,000646,4,1.61
54014,Loos2,feeding_dur_DK,A/J,m,4.200,PH00387,540,000646,4,1.11
54014,Loos2,feeding_dur_DK,A/J,m,4.140,PH00388,540,000646,4,0.65
54014,Loos2,feeding_dur_DK,A/J,m,4.212,PH00390,540,000646,4,1.20
54014,Loos2,feeding_dur_DK,A/J,m,4.032,PH00801,540,000646,4,-0.18
54014,Loos2,feeding_dur_DK,A/J,m,4.142,PH01003,540,000646,4,0.66
54014,Loos2,feeding_dur_DK,A/J,m,4.059,PH01004,540,000646,4,0.02
54014,Loos2,feeding_dur_DK,A/J,m,4.101,PH01005,540,000646,4,0.35
54014,Loos2,feeding_dur_DK,A/J,m,3.977,PH01548,540,000646,4,-0.60
54014,Loos2,feeding_dur_DK,A/J,m,3.866,PH01551,540,000646,4,-1.46
54014,Loos2,feeding_dur_DK,A/J,m,3.836,PH02061,540,000646,4,-1.69
54014,Loos2,feeding_dur_DK,A/J,m,4.044,PH02062,540,000646,4,-0.09
54014,Loos2,feeding_dur_DK,A/J,m,3.755,PH02303,540,000646,4,-2.31
54014,Loos2,feeding_dur_DK,A/J,m,3.816,PH02304,540,000646,4,-1.84
54014,Loos2,feeding_dur_DK,A/J,m,4.123,PH02365,540,000646,4,0.52
54014,Loos2,feeding_dur_DK,A/J,m,4.011,PH02367,540,000646,4,-0.34
54014,Loos2,feeding_dur_DK,A/J,m,4.055,PH02485,540,000646,4,-0.01
54014,Loos2,feeding_dur_DK,A/J,m,4.332,PH02486,540,000646,4,2.12
54014,Loos2,feeding_dur_DK,A/J,m,4.117,PH02576,540,000646,4,0.47
54014,Loos2,feeding_dur_DK,A/J,m,3.997,PH02577,540,000646,4,-0.45
54014,Loos2,feeding_dur_DK,A/J,m,3.950,PH02719,540,000646,4,-0.81
54014,Loos2,feeding_dur_DK,A/J,m,4.104,PH02720,540,000646,4,0.37
54014,Loos2,feeding_dur_DK,A/J,m,4.081,PH02722,540,000646,4,0.19
54014,Loos2,feeding_dur_DK,A/J,m,3.889,PH02724,540,000646,4,-1.28
54014,Loos2,feeding_dur_DK,A/J,m,3.929,PH02725,540,000646,4,-0.97
54014,Loos2,feeding_dur_DK,A/J,m,4.153,PH02726,540,000646,4,0.75
54014,Loos2,feeding_dur_DK,A/J,m,4.130,PH03043,540,000646,4,0.57
54014,Loos2,feeding_dur_DK,A/J,m,4.127,PH03044,540,000646,4,0.55
54014,Loos2,feeding_dur_DK,A/J,m,4.072,PH03045,540,000646,4,0.12
54014,Loos2,feeding_dur_DK,A/J,m,4.067,PH03046,540,000646,4,0.09
54014,Loos2,feeding_dur_DK,A/J,m,4.158,PH03216,540,000646,4,0.79
54014,Loos2,feeding_dur_DK,A/J,m,4.051,PH03218,540,000646,4,-0.04
54014,Loos2,feeding_dur_DK,A/J,m,4.076,PH03221,540,000646,4,0.16
54014,Loos2,feeding_dur_DK,A/J,m,4.105,PH03276,540,000646,4,0.38
54014,Loos2,feeding_dur_DK,A/J,m,3.736,PH03277,540,000646,4,-2.46
54014,Loos2,feeding_dur_DK,A/J,m,4.070,PH03279,540,000646,4,0.11
54014,Loos2,feeding_dur_DK,A/J,m,4.218,PH03280,540,000646,4,1.25
54014,Loos2,feeding_dur_DK,A/J,m,4.144,PH03281,540,000646,4,0.68
54014,Loos2,feeding_dur_DK,A/J,m,3.970,PH03282,540,000646,4,-0.66
54014,Loos2,feeding_dur_DK,A/J,m,3.945,PH03283,540,000646,4,-0.85
54014,Loos2,feeding_dur_DK,A/J,m,4.040,PH03284,540,000646,4,-0.12
54014,Loos2,feeding_dur_DK,A/J,m,4.225,PH03285,540,000646,4,1.30
54014,Loos2,feeding_dur_DK,A/J,m,4.078,PH03286,540,000646,4,0.17
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.887,PH00593,540,001026,50,-1.04
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.042,PH00594,540,001026,50,0.10
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.099,PH00595,540,001026,50,0.51
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.961,PH00596,540,001026,50,-0.50
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.944,PH00597,540,001026,50,-0.62
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.008,PH00598,540,001026,50,-0.15
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.764,PH00599,540,001026,50,-1.94
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.108,PH00600,540,001026,50,0.58
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.121,PH00661,540,001026,50,0.68
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.955,PH00662,540,001026,50,-0.54
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.028,PH00663,540,001026,50,-0.01
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.254,PH00664,540,001026,50,1.65
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.067,PH00665,540,001026,50,0.28
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.176,PH00666,540,001026,50,1.08
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.120,PH00667,540,001026,50,0.67
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.875,PH00946,540,001026,50,-1.13
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.094,PH00948,540,001026,50,0.48
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.078,PH01020,540,001026,50,0.36
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.064,PH01022,540,001026,50,0.26
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.796,PH01023,540,001026,50,-1.71
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.738,PH01024,540,001026,50,-2.13
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.068,PH01123,540,001026,50,0.29
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.031,PH01125,540,001026,50,0.02
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.058,PH01256,540,001026,50,0.21
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.146,PH01270,540,001026,50,0.86
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.196,PH01273,540,001026,50,1.23
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.966,PH02167,540,001026,50,-0.46
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.845,PH02168,540,001026,50,-1.35
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.009,PH02169,540,001026,50,-0.15
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.174,PH02170,540,001026,50,1.06
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.814,PH02172,540,001026,50,-1.58
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.866,PH02173,540,001026,50,-1.19
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.209,PH02423,540,001026,50,1.32
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.018,PH02424,540,001026,50,-0.08
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.987,PH02578,540,001026,50,-0.31
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.872,PH02579,540,001026,50,-1.15
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.030,PH02580,540,001026,50,0.01
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,3.828,PH02727,540,001026,50,-1.47
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.092,PH03227,540,001026,50,0.46
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.036,PH03228,540,001026,50,0.05
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.218,PH03230,540,001026,50,1.39
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.246,PH03231,540,001026,50,1.59
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.237,PH03233,540,001026,50,1.53
54014,Loos2,feeding_dur_DK,BALB/cByJ,m,4.146,PH03234,540,001026,50,0.86
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.098,PH00372,540,000659,6,-0.23
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.027,PH00373,540,000659,6,-0.77
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.021,PH00374,540,000659,6,-0.82
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.293,PH00530,540,000659,6,1.27
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.003,PH00531,540,000659,6,-0.96
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.004,PH00533,540,000659,6,-0.95
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.071,PH00534,540,000659,6,-0.44
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.088,PH00739,540,000659,6,-0.31
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.121,PH00740,540,000659,6,-0.05
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.254,PH00742,540,000659,6,0.97
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,3.953,PH00743,540,000659,6,-1.34
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.272,PH00744,540,000659,6,1.11
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.268,PH00745,540,000659,6,1.08
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.128,PH00907,540,000659,6,0.00
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.291,PH00908,540,000659,6,1.25
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.300,PH01007,540,000659,6,1.32
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.289,PH01008,540,000659,6,1.24
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.169,PH01009,540,000659,6,0.32
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.108,PH01010,540,000659,6,-0.15
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,3.867,PH02588,540,000659,6,-2.00
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.180,PH02589,540,000659,6,0.40
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.267,PH02590,540,000659,6,1.07
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.086,PH03267,540,000659,6,-0.32
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,3.801,PH03268,540,000659,6,-2.51
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.157,PH03269,540,000659,6,0.22
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.098,PH03270,540,000659,6,-0.23
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.141,PH03271,540,000659,6,0.10
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.259,PH03272,540,000659,6,1.01
54014,Loos2,feeding_dur_DK,C3H/HeJ,m,4.092,PH03273,540,000659,6,-0.27
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.966,PH00270,540,000664,7,0.63
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.019,PH00271,540,000664,7,1.24
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.839,PH00272,540,000664,7,-0.84
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.030,PH00273,540,000664,7,1.37
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.026,PH00274,540,000664,7,1.33
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.046,PH00275,540,000664,7,1.56
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.871,PH00276,540,000664,7,-0.47
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.040,PH00315,540,000664,7,1.49
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.980,PH00316,540,000664,7,0.79
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.071,PH00317,540,000664,7,1.85
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.054,PH00318,540,000664,7,1.65
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.892,PH00319,540,000664,7,-0.23
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.886,PH00320,540,000664,7,-0.30
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.018,PH00361,540,000664,7,1.23
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.897,PH00441,540,000664,7,-0.17
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.813,PH00442,540,000664,7,-1.14
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.863,PH00443,540,000664,7,-0.56
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.957,PH00551,540,000664,7,0.53
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.896,PH00552,540,000664,7,-0.18
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.871,PH00553,540,000664,7,-0.47
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.866,PH00554,540,000664,7,-0.53
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.933,PH00555,540,000664,7,0.25
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.864,PH00557,540,000664,7,-0.55
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.889,PH00559,540,000664,7,-0.26
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.989,PH00560,540,000664,7,0.90
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.080,PH00658,540,000664,7,1.95
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.996,PH00659,540,000664,7,0.98
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.903,PH00672,540,000664,7,-0.10
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.934,PH00673,540,000664,7,0.26
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.980,PH00674,540,000664,7,0.79
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.885,PH00675,540,000664,7,-0.31
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.868,PH00903,540,000664,7,-0.50
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.002,PH00919,540,000664,7,1.05
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.985,PH00920,540,000664,7,0.85
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.762,PH00921,540,000664,7,-1.73
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.874,PH00922,540,000664,7,-0.44
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.059,PH00923,540,000664,7,1.71
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.808,PH00924,540,000664,7,-1.20
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.022,PH00926,540,000664,7,1.28
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.008,PH00927,540,000664,7,1.12
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.056,PH01033,540,000664,7,1.67
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.883,PH01034,540,000664,7,-0.33
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.921,PH01035,540,000664,7,0.11
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.867,PH01036,540,000664,7,-0.52
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.924,PH01037,540,000664,7,0.14
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.916,PH01038,540,000664,7,0.05
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.058,PH01039,540,000664,7,1.70
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.856,PH01040,540,000664,7,-0.64
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.920,PH01215,540,000664,7,0.10
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.994,PH01216,540,000664,7,0.95
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.967,PH01217,540,000664,7,0.64
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.971,PH01218,540,000664,7,0.69
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.927,PH01219,540,000664,7,0.18
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.823,PH01221,540,000664,7,-1.03
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.890,PH01222,540,000664,7,-0.25
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.156,PH01348,540,000664,7,2.83
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.831,PH01350,540,000664,7,-0.93
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.859,PH01351,540,000664,7,-0.61
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.867,PH01352,540,000664,7,-0.52
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.935,PH01353,540,000664,7,0.27
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.973,PH01355,540,000664,7,0.71
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.928,PH01356,540,000664,7,0.19
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.877,PH01417,540,000664,7,-0.40
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.771,PH01419,540,000664,7,-1.63
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.922,PH01421,540,000664,7,0.12
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.705,PH01423,540,000664,7,-2.39
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.771,PH01424,540,000664,7,-1.63
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.918,PH01490,540,000664,7,0.07
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.885,PH01491,540,000664,7,-0.31
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.992,PH01492,540,000664,7,0.93
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.893,PH01493,540,000664,7,-0.22
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.887,PH01495,540,000664,7,-0.28
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.837,PH01496,540,000664,7,-0.86
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.975,PH01498,540,000664,7,0.73
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.934,PH01499,540,000664,7,0.26
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.904,PH01500,540,000664,7,-0.09
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.924,PH01501,540,000664,7,0.14
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.961,PH01971,540,000664,7,0.57
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.793,PH01972,540,000664,7,-1.37
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.800,PH01995,540,000664,7,-1.29
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.737,PH02005,540,000664,7,-2.02
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.874,PH02006,540,000664,7,-0.44
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.895,PH02007,540,000664,7,-0.19
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.830,PH02008,540,000664,7,-0.95
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.762,PH02010,540,000664,7,-1.73
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.740,PH02013,540,000664,7,-1.99
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.913,PH02014,540,000664,7,0.02
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.989,PH02015,540,000664,7,0.90
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.840,PH02433,540,000664,7,-0.83
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.780,PH02434,540,000664,7,-1.52
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.842,PH02435,540,000664,7,-0.81
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.902,PH02436,540,000664,7,-0.11
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.916,PH02437,540,000664,7,0.05
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.839,PH02439,540,000664,7,-0.84
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.941,PH02440,540,000664,7,0.34
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.875,PH02441,540,000664,7,-0.42
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.822,PH03080,540,000664,7,-1.04
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.899,PH03084,540,000664,7,-0.15
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.748,PH03085,540,000664,7,-1.89
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.045,PH03086,540,000664,7,1.55
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.925,PH03088,540,000664,7,0.16
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.899,PH03089,540,000664,7,-0.15
54014,Loos2,feeding_dur_DK,C57BL/6J,m,4.004,PH03090,540,000664,7,1.07
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.909,PH03114,540,000664,7,-0.03
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.918,PH03115,540,000664,7,0.07
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.873,PH03116,540,000664,7,-0.45
54014,Loos2,feeding_dur_DK,C57BL/6J,m,3.810,PH03117,540,000664,7,-1.18
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.874,PH01580,540,000928,2,-1.18
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.919,PH01581,540,000928,2,-0.79
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.842,PH01583,540,000928,2,-1.45
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.943,PH01585,540,000928,2,-0.58
54014,Loos2,feeding_dur_DK,CAST/EiJ,m,3.977,PH01586,540,000928,2,-0.28
