measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112870,Schoonjans1,caecum_wt_HFD,BXD1,m,0.19,BXD1_HFD_5,1049,,1101,-0.11
112870,Schoonjans1,caecum_wt_HFD,BXD1,m,0.21,BXD1_HFD_4,1049,,1101,1.01
112870,Schoonjans1,caecum_wt_HFD,BXD1,m,0.17,BXD1_HFD_3,1049,,1101,-1.23
112870,Schoonjans1,caecum_wt_HFD,BXD1,m,0.21,BXD1_HFD_2,1049,,1101,1.01
112870,Schoonjans1,caecum_wt_HFD,BXD1,m,0.18,BXD1_HFD_1,1049,,1101,-0.67
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.2743,BXD100_HFD_4_2,1049,,1100,0.77
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.1571,BXD100_HFD_5_2,1049,,1100,-0.94
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.271,BXD100_HFD_2_2,1049,,1100,0.72
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.1508,BXD100_HFD_2,1049,,1100,-1.03
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.1763,BXD100_HFD_4,1049,,1100,-0.66
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.1952,BXD100_HFD_1,1049,,1100,-0.39
112870,Schoonjans1,caecum_wt_HFD,BXD100,m,0.3266,BXD100_HFD_1_2,1049,,1100,1.53
112870,Schoonjans1,caecum_wt_HFD,BXD11,m,0.235,BXD11_HFD_3,1049,,1111,-0.52
112870,Schoonjans1,caecum_wt_HFD,BXD11,m,0.397,BXD11_HFD_2,1049,,1111,1.15
112870,Schoonjans1,caecum_wt_HFD,BXD11,m,0.224,BXD11_HFD_1,1049,,1111,-0.63
112870,Schoonjans1,caecum_wt_HFD,BXD12,m,0.233,BXD12_HFD_3,1049,,3374,0.06
112870,Schoonjans1,caecum_wt_HFD,BXD12,m,0.184,BXD12_HFD_1,1049,,3374,-1.41
112870,Schoonjans1,caecum_wt_HFD,BXD12,m,0.247,BXD12_HFD_4,1049,,3374,0.48
112870,Schoonjans1,caecum_wt_HFD,BXD12,m,0.26,BXD12_HFD_2,1049,,3374,0.87
112870,Schoonjans1,caecum_wt_HFD,BXD27,m,0.1979,BXD27_HFD_3,1049,,1127,-1.38
112870,Schoonjans1,caecum_wt_HFD,BXD27,m,0.241,BXD27_HFD_1,1049,,1127,0.0
112870,Schoonjans1,caecum_wt_HFD,BXD27,m,0.2792,BXD27_HFD_2,1049,,1127,1.23
112870,Schoonjans1,caecum_wt_HFD,BXD27,m,0.2268,BXD27_HFD_4,1049,,1127,-0.46
112870,Schoonjans1,caecum_wt_HFD,BXD27,m,0.26,BXD27_HFD_5,1049,,1127,0.61
112870,Schoonjans1,caecum_wt_HFD,BXD32,m,0.21,BXD32_HFD_2,1049,,1132,1.13
112870,Schoonjans1,caecum_wt_HFD,BXD32,m,0.18,BXD32_HFD_3,1049,,1132,0.09
112870,Schoonjans1,caecum_wt_HFD,BXD32,m,0.18,BXD32_HFD_4,1049,,1132,0.09
112870,Schoonjans1,caecum_wt_HFD,BXD32,m,0.14,BXD32_HFD_5,1049,,1132,-1.31
112870,Schoonjans1,caecum_wt_HFD,BXD34,m,0.24,BXD34_HFD_1,1049,,1134,0.26
112870,Schoonjans1,caecum_wt_HFD,BXD34,m,0.23,BXD34_HFD_3,1049,,1134,-0.78
112870,Schoonjans1,caecum_wt_HFD,BXD34,m,0.25,BXD34_HFD_4,1049,,1134,1.31
112870,Schoonjans1,caecum_wt_HFD,BXD34,m,0.23,BXD34_HFD_5,1049,,1134,-0.78
112870,Schoonjans1,caecum_wt_HFD,BXD39,m,0.2793,BXD39_HFD_1,1049,,1139,1.25
112870,Schoonjans1,caecum_wt_HFD,BXD39,m,0.2653,BXD39_HFD_2,1049,,1139,0.84
112870,Schoonjans1,caecum_wt_HFD,BXD39,m,0.2063,BXD39_HFD_3,1049,,1139,-0.85
112870,Schoonjans1,caecum_wt_HFD,BXD39,m,0.2263,BXD39_HFD_4,1049,,1139,-0.27
112870,Schoonjans1,caecum_wt_HFD,BXD39,m,0.2019,BXD39_HFD_5,1049,,1139,-0.97
112870,Schoonjans1,caecum_wt_HFD,BXD40,m,0.2397,BXD40_HFD_1,1049,,1140,-0.72
112870,Schoonjans1,caecum_wt_HFD,BXD40,m,0.231,BXD40_HFD_2,1049,,1140,-1.08
112870,Schoonjans1,caecum_wt_HFD,BXD40,m,0.2895,BXD40_HFD_3,1049,,1140,1.34
112870,Schoonjans1,caecum_wt_HFD,BXD40,m,0.2518,BXD40_HFD_4,1049,,1140,-0.22
112870,Schoonjans1,caecum_wt_HFD,BXD40,m,0.2737,BXD40_HFD_5,1049,,1140,0.69
112870,Schoonjans1,caecum_wt_HFD,BXD43,m,0.19,BXD43_HFD_4,1049,,1143,0.38
112870,Schoonjans1,caecum_wt_HFD,BXD43,m,0.213,BXD43_HFD_1,1049,,1143,0.87
112870,Schoonjans1,caecum_wt_HFD,BXD43,m,0.176,BXD43_HFD_2,1049,,1143,0.08
112870,Schoonjans1,caecum_wt_HFD,BXD43,m,0.19,BXD43_HFD_3,1049,,1143,0.38
112870,Schoonjans1,caecum_wt_HFD,BXD43,m,0.091,BXD43_HFD_5,1049,,1143,-1.72
112870,Schoonjans1,caecum_wt_HFD,BXD45,m,0.21,BXD45_HFD_2,1049,,1145,0.31
112870,Schoonjans1,caecum_wt_HFD,BXD45,m,0.2,BXD45_HFD_3,1049,,1145,-0.08
112870,Schoonjans1,caecum_wt_HFD,BXD45,m,0.24,BXD45_HFD_4,1049,,1145,1.47
112870,Schoonjans1,caecum_wt_HFD,BXD45,m,0.19,BXD45_HFD_1,1049,,1145,-0.46
112870,Schoonjans1,caecum_wt_HFD,BXD45,m,0.17,BXD45_HFD_5,1049,,1145,-1.24
112870,Schoonjans1,caecum_wt_HFD,BXD48,m,0.1428,BXD48_HFD_1,1049,,1148,-0.06
112870,Schoonjans1,caecum_wt_HFD,BXD48,m,0.1359,BXD48_HFD_2,1049,,1148,-0.22
112870,Schoonjans1,caecum_wt_HFD,BXD48,m,0.1401,BXD48_HFD_3,1049,,1148,-0.12
112870,Schoonjans1,caecum_wt_HFD,BXD48,m,0.2102,BXD48_HFD_4,1049,,1148,1.59
112870,Schoonjans1,caecum_wt_HFD,BXD48,m,0.0965,BXD48_HFD_5,1049,,1148,-1.19
112870,Schoonjans1,caecum_wt_HFD,BXD48a,m,0.289,BXD48a_HFD_5,1049,,3375,1.25
112870,Schoonjans1,caecum_wt_HFD,BXD48a,m,0.2359,BXD48a_HFD_1,1049,,3375,0.02
112870,Schoonjans1,caecum_wt_HFD,BXD48a,m,0.2077,BXD48a_HFD_2,1049,,3375,-0.63
112870,Schoonjans1,caecum_wt_HFD,BXD48a,m,0.18,BXD48a_HFD_3,1049,,3375,-1.28
112870,Schoonjans1,caecum_wt_HFD,BXD48a,m,0.2622,BXD48a_HFD_4,1049,,3375,0.63
112870,Schoonjans1,caecum_wt_HFD,BXD49,m,0.1644,BXD49_HFD_1,1049,,1149,-1.35
112870,Schoonjans1,caecum_wt_HFD,BXD49,m,0.288,BXD49_HFD_2,1049,,1149,0.87
112870,Schoonjans1,caecum_wt_HFD,BXD49,m,0.231,BXD49_HFD_3,1049,,1149,-0.15
112870,Schoonjans1,caecum_wt_HFD,BXD49,m,0.2748,BXD49_HFD_4,1049,,1149,0.63
112870,Schoonjans1,caecum_wt_HFD,BXD51,m,0.15,BXD51_HFD_4,1049,,1151,-1.11
112870,Schoonjans1,caecum_wt_HFD,BXD51,m,0.21,BXD51_HFD_1,1049,,1151,0.85
112870,Schoonjans1,caecum_wt_HFD,BXD51,m,0.22,BXD51_HFD_2,1049,,1151,1.18
112870,Schoonjans1,caecum_wt_HFD,BXD51,m,0.16,BXD51_HFD_3,1049,,1151,-0.79
112870,Schoonjans1,caecum_wt_HFD,BXD51,m,0.18,BXD51_HFD_5,1049,,1151,-0.13
112870,Schoonjans1,caecum_wt_HFD,BXD53,m,0.182,BXD53_HFD_1,1049,,1153,-1.3
112870,Schoonjans1,caecum_wt_HFD,BXD53,m,0.1983,BXD53_HFD_2,1049,,1153,-0.67
112870,Schoonjans1,caecum_wt_HFD,BXD53,m,0.2294,BXD53_HFD_3,1049,,1153,0.54
112870,Schoonjans1,caecum_wt_HFD,BXD53,m,0.2474,BXD53_HFD_4,1049,,1153,1.23
112870,Schoonjans1,caecum_wt_HFD,BXD53,m,0.2208,BXD53_HFD_5,1049,,1153,0.2
112870,Schoonjans1,caecum_wt_HFD,BXD55,m,0.2182,BXD55_HFD_1,1049,,1155,-0.84
112870,Schoonjans1,caecum_wt_HFD,BXD55,m,0.2389,BXD55_HFD_2,1049,,1155,-0.13
112870,Schoonjans1,caecum_wt_HFD,BXD55,m,0.2686,BXD55_HFD_3,1049,,1155,0.89
112870,Schoonjans1,caecum_wt_HFD,BXD55,m,0.2764,BXD55_HFD_4,1049,,1155,1.16
112870,Schoonjans1,caecum_wt_HFD,BXD55,m,0.2115,BXD55_HFD_5,1049,,1155,-1.07
112870,Schoonjans1,caecum_wt_HFD,BXD6,m,0.28,BXD6_HFD_4,1049,,1106,0.43
112870,Schoonjans1,caecum_wt_HFD,BXD6,m,0.29,BXD6_HFD_5,1049,,1106,0.85
112870,Schoonjans1,caecum_wt_HFD,BXD6,m,0.28,BXD6_HFD_1,1049,,1106,0.43
112870,Schoonjans1,caecum_wt_HFD,BXD6,m,0.27,BXD6_HFD_2,1049,,1106,0.0
112870,Schoonjans1,caecum_wt_HFD,BXD6,m,0.23,BXD6_HFD_3,1049,,1106,-1.71
112870,Schoonjans1,caecum_wt_HFD,BXD62,m,0.1742,BXD62_HFD_1,1049,,1162,-1.51
112870,Schoonjans1,caecum_wt_HFD,BXD62,m,0.2996,BXD62_HFD_2,1049,,1162,1.29
112870,Schoonjans1,caecum_wt_HFD,BXD62,m,0.243,BXD62_HFD_3,1049,,1162,0.03
112870,Schoonjans1,caecum_wt_HFD,BXD62,m,0.2399,BXD62_HFD_4,1049,,1162,-0.04
112870,Schoonjans1,caecum_wt_HFD,BXD62,m,0.2524,BXD62_HFD_5,1049,,1162,0.24
112870,Schoonjans1,caecum_wt_HFD,BXD63,m,0.1189,BXD63_HFD_1,1049,,1163,-0.56
112870,Schoonjans1,caecum_wt_HFD,BXD63,m,0.1032,BXD63_HFD_2,1049,,1163,-1.41
112870,Schoonjans1,caecum_wt_HFD,BXD63,m,0.1495,BXD63_HFD_3,1049,,1163,1.09
112870,Schoonjans1,caecum_wt_HFD,BXD63,m,0.1419,BXD63_HFD_4,1049,,1163,0.68
112870,Schoonjans1,caecum_wt_HFD,BXD63,m,0.1333,BXD63_HFD_5,1049,,1163,0.21
112870,Schoonjans1,caecum_wt_HFD,BXD64,m,0.21,BXD64_HFD_1,1049,,1164,0.29
112870,Schoonjans1,caecum_wt_HFD,BXD64,m,0.22,BXD64_HFD_2,1049,,1164,0.65
112870,Schoonjans1,caecum_wt_HFD,BXD64,m,0.23,BXD64_HFD_3,1049,,1164,1.01
112870,Schoonjans1,caecum_wt_HFD,BXD64,m,0.16,BXD64_HFD_4,1049,,1164,-1.51
112870,Schoonjans1,caecum_wt_HFD,BXD64,m,0.19,BXD64_HFD_5,1049,,1164,-0.43
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.1494,BXD66_HFD_3_2,1049,,1166,-0.75
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.21,BXD66_HFD_4,1049,,1166,0.73
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.1437,BXD66_HFD_4_2,1049,,1166,-0.89
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.25,BXD66_HFD_5,1049,,1166,1.71
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.1448,BXD66_HFD_1_2,1049,,1166,-0.86
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.17,BXD66_HFD_1,1049,,1166,-0.25
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.21,BXD66_HFD_2,1049,,1166,0.73
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.1334,BXD66_HFD_2_2,1049,,1166,-1.14
112870,Schoonjans1,caecum_wt_HFD,BXD66,m,0.21,BXD66_HFD_3,1049,,1166,0.73
112870,Schoonjans1,caecum_wt_HFD,BXD67,m,0.18,BXD67_HFD_5,1049,,1167,-0.26
112870,Schoonjans1,caecum_wt_HFD,BXD67,m,0.21,BXD67_HFD_4,1049,,1167,0.78
112870,Schoonjans1,caecum_wt_HFD,BXD67,m,0.15,BXD67_HFD_2,1049,,1167,-1.31
112870,Schoonjans1,caecum_wt_HFD,BXD67,m,0.21,BXD67_HFD_1,1049,,1167,0.78
112870,Schoonjans1,caecum_wt_HFD,BXD69,m,0.25,BXD69_HFD_3,1049,,1169,-0.52
112870,Schoonjans1,caecum_wt_HFD,BXD69,m,0.3,BXD69_HFD_1,1049,,1169,0.92
112870,Schoonjans1,caecum_wt_HFD,BXD69,m,0.31,BXD69_HFD_4,1049,,1169,1.2
112870,Schoonjans1,caecum_wt_HFD,BXD69,m,0.23,BXD69_HFD_2,1049,,1169,-1.09
112870,Schoonjans1,caecum_wt_HFD,BXD69,m,0.25,BXD69_HFD_5,1049,,1169,-0.52
112870,Schoonjans1,caecum_wt_HFD,BXD73,m,0.1768,BXD73_HFD_3,1049,,1173,-0.32
112870,Schoonjans1,caecum_wt_HFD,BXD73,m,0.1385,BXD73_HFD_1,1049,,1173,-1.52
112870,Schoonjans1,caecum_wt_HFD,BXD73,m,0.1955,BXD73_HFD_2,1049,,1173,0.27
112870,Schoonjans1,caecum_wt_HFD,BXD73,m,0.2239,BXD73_HFD_4,1049,,1173,1.16
112870,Schoonjans1,caecum_wt_HFD,BXD73,m,0.2005,BXD73_HFD_5,1049,,1173,0.42
112870,Schoonjans1,caecum_wt_HFD,BXD75,m,0.1658,BXD75_HFD_1,1049,,1175,-0.13
112870,Schoonjans1,caecum_wt_HFD,BXD75,m,0.1815,BXD75_HFD_2,1049,,1175,0.43
112870,Schoonjans1,caecum_wt_HFD,BXD75,m,0.1983,BXD75_HFD_3,1049,,1175,1.03
112870,Schoonjans1,caecum_wt_HFD,BXD75,m,0.1323,BXD75_HFD_4,1049,,1175,-1.32
112870,Schoonjans1,caecum_wt_HFD,BXD77,m,0.2455,BXD77_HFD_1,1049,,1177,1.35
112870,Schoonjans1,caecum_wt_HFD,BXD77,m,0.2078,BXD77_HFD_2,1049,,1177,-0.29
112870,Schoonjans1,caecum_wt_HFD,BXD77,m,0.1914,BXD77_HFD_3,1049,,1177,-1.01
112870,Schoonjans1,caecum_wt_HFD,BXD77,m,0.197,BXD77_HFD_4,1049,,1177,-0.76
112870,Schoonjans1,caecum_wt_HFD,BXD77,m,0.2308,BXD77_HFD_5,1049,,1177,0.71
112870,Schoonjans1,caecum_wt_HFD,BXD79,m,0.1949,BXD79_HFD_2,1049,,1179,0.29
112870,Schoonjans1,caecum_wt_HFD,BXD79,m,0.1079,BXD79_HFD_1,1049,,1179,-1.53
112870,Schoonjans1,caecum_wt_HFD,BXD79,m,0.1904,BXD79_HFD_3,1049,,1179,0.2
112870,Schoonjans1,caecum_wt_HFD,BXD79,m,0.1717,BXD79_HFD_4,1049,,1179,-0.19
112870,Schoonjans1,caecum_wt_HFD,BXD79,m,0.2396,BXD79_HFD_5,1049,,1179,1.23
112870,Schoonjans1,caecum_wt_HFD,BXD8,m,0.1681,BXD8_HFD_4,1049,,1108,0.51
112870,Schoonjans1,caecum_wt_HFD,BXD8,m,0.1155,BXD8_HFD_1,1049,,1108,-1.4
112870,Schoonjans1,caecum_wt_HFD,BXD8,m,0.1781,BXD8_HFD_2,1049,,1108,0.87
112870,Schoonjans1,caecum_wt_HFD,BXD8,m,0.1546,BXD8_HFD_3,1049,,1108,0.02
112870,Schoonjans1,caecum_wt_HFD,BXD81,m,0.1711,BXD81_HFD_5,1049,,1181,1.4
112870,Schoonjans1,caecum_wt_HFD,BXD81,m,0.1339,BXD81_HFD_2,1049,,1181,-0.7
112870,Schoonjans1,caecum_wt_HFD,BXD81,m,0.1297,BXD81_HFD_3,1049,,1181,-0.93
112870,Schoonjans1,caecum_wt_HFD,BXD81,m,0.1382,BXD81_HFD_4,1049,,1181,-0.45
112870,Schoonjans1,caecum_wt_HFD,BXD81,m,0.1583,BXD81_HFD_1,1049,,1181,0.68
112870,Schoonjans1,caecum_wt_HFD,BXD84,m,0.38,BXD84_HFD_2,1049,,1184,1.4
112870,Schoonjans1,caecum_wt_HFD,BXD84,m,0.28,BXD84_HFD_3,1049,,1184,-0.04
112870,Schoonjans1,caecum_wt_HFD,BXD84,m,0.22,BXD84_HFD_4,1049,,1184,-0.9
112870,Schoonjans1,caecum_wt_HFD,BXD84,m,0.25,BXD84_HFD_5,1049,,1184,-0.47
112870,Schoonjans1,caecum_wt_HFD,BXD87,m,0.1802,BXD87_HFD_1,1049,,1187,0.28
112870,Schoonjans1,caecum_wt_HFD,BXD87,m,0.224,BXD87_HFD_5,1049,,1187,1.54
112870,Schoonjans1,caecum_wt_HFD,BXD87,m,0.1319,BXD87_HFD_2,1049,,1187,-1.1
112870,Schoonjans1,caecum_wt_HFD,BXD87,m,0.1654,BXD87_HFD_3,1049,,1187,-0.14
112870,Schoonjans1,caecum_wt_HFD,BXD87,m,0.1501,BXD87_HFD_4,1049,,1187,-0.58
112870,Schoonjans1,caecum_wt_HFD,BXD89,m,0.206,BXD89_HFD_4,1049,,1189,-0.57
112870,Schoonjans1,caecum_wt_HFD,BXD89,m,0.221,BXD89_HFD_1,1049,,1189,-0.26
112870,Schoonjans1,caecum_wt_HFD,BXD89,m,0.217,BXD89_HFD_2,1049,,1189,-0.34
112870,Schoonjans1,caecum_wt_HFD,BXD89,m,0.32,BXD89_HFD_3,1049,,1189,1.77
112870,Schoonjans1,caecum_wt_HFD,BXD89,m,0.2041,BXD89_HFD_5,1049,,1189,-0.6
112870,Schoonjans1,caecum_wt_HFD,BXD90,m,0.1768,BXD90_HFD_1,1049,,1190,0.46
112870,Schoonjans1,caecum_wt_HFD,BXD90,m,0.124,BXD90_HFD_3,1049,,1190,-1.15
112870,Schoonjans1,caecum_wt_HFD,BXD90,m,0.1844,BXD90_HFD_4,1049,,1190,0.69
112870,Schoonjans1,caecum_wt_HFD,C57BL/6J,m,0.2408,C57BL/6J_HFD_1,1049,000664,7,0.81
112870,Schoonjans1,caecum_wt_HFD,C57BL/6J,m,0.2376,C57BL/6J_HFD_2,1049,000664,7,0.68
112870,Schoonjans1,caecum_wt_HFD,C57BL/6J,m,0.1832,C57BL/6J_HFD_3,1049,000664,7,-1.46
112870,Schoonjans1,caecum_wt_HFD,C57BL/6J,m,0.2353,C57BL/6J_HFD_4,1049,000664,7,0.59
112870,Schoonjans1,caecum_wt_HFD,C57BL/6J,m,0.2046,C57BL/6J_HFD_5,1049,000664,7,-0.62
112870,Schoonjans1,caecum_wt_HFD,DBA/2J,m,0.13,DBA/2J_HFD_1,1049,000671,8,0.11
112870,Schoonjans1,caecum_wt_HFD,DBA/2J,m,0.1028,DBA/2J_HFD_2,1049,000671,8,-1.09
112870,Schoonjans1,caecum_wt_HFD,DBA/2J,m,0.1571,DBA/2J_HFD_3,1049,000671,8,1.3
112870,Schoonjans1,caecum_wt_HFD,DBA/2J,m,0.12,DBA/2J_HFD_4,1049,000671,8,-0.33
