measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22604,Bodnar1,chow9,A/J,m,4.60,des8:4m,226,000646,4,0.99
22604,Bodnar1,chow9,A/J,m,3.20,des1:4m,226,000646,4,0.21
22604,Bodnar1,chow9,A/J,m,2.50,des2:4m,226,000646,4,-0.19
22604,Bodnar1,chow9,A/J,m,5,asc9:4m,226,000646,4,1.22
22604,Bodnar1,chow9,A/J,m,4.70,des7:4m,226,000646,4,1.05
22604,Bodnar1,chow9,A/J,m,3.60,des6:4m,226,000646,4,0.43
22604,Bodnar1,chow9,A/J,m,0.200,asc5:4m,226,000646,4,-1.47
22604,Bodnar1,chow9,A/J,m,1.60,asc10:4m,226,000646,4,-0.69
22604,Bodnar1,chow9,A/J,m,0,asc4:4m,226,000646,4,-1.59
22604,Bodnar1,chow9,A/J,m,2.90,des3:4m,226,000646,4,0.04
22604,Bodnar1,chow9,AKR/J,m,3.10,asc4:15m,226,000648,15,-1.35
22604,Bodnar1,chow9,AKR/J,m,4.90,des7:15m,226,000648,15,0.49
22604,Bodnar1,chow9,AKR/J,m,6,asc10:15m,226,000648,15,1.62
22604,Bodnar1,chow9,AKR/J,m,3.90,des3:15m,226,000648,15,-0.53
22604,Bodnar1,chow9,AKR/J,m,5.50,des6:15m,226,000648,15,1.11
22604,Bodnar1,chow9,AKR/J,m,3.30,asc5:15m,226,000648,15,-1.15
22604,Bodnar1,chow9,AKR/J,m,4.60,asc9:15m,226,000648,15,0.18
22604,Bodnar1,chow9,AKR/J,m,3.40,des2:15m,226,000648,15,-1.04
22604,Bodnar1,chow9,AKR/J,m,5,des8:15m,226,000648,15,0.59
22604,Bodnar1,chow9,AKR/J,m,4.50,des1:15m,226,000648,15,0.08
22604,Bodnar1,chow9,BALB/cJ,m,5.10,asc1:5m,226,000651,5,1.13
22604,Bodnar1,chow9,BALB/cJ,m,4.60,asc9:5m,226,000651,5,0.54
22604,Bodnar1,chow9,BALB/cJ,m,3.70,des7:5m,226,000651,5,-0.52
22604,Bodnar1,chow9,BALB/cJ,m,4.30,des6:5m,226,000651,5,0.19
22604,Bodnar1,chow9,BALB/cJ,m,4,asc10:5m,226,000651,5,-0.16
22604,Bodnar1,chow9,BALB/cJ,m,2.90,des5:5m,226,000651,5,-1.45
22604,Bodnar1,chow9,BALB/cJ,m,5.70,asc2:5m,226,000651,5,1.83
22604,Bodnar1,chow9,BALB/cJ,m,3.10,des8:5m,226,000651,5,-1.22
22604,Bodnar1,chow9,BALB/cJ,m,3.80,des4:5m,226,000651,5,-0.40
22604,Bodnar1,chow9,BALB/cJ,m,4.20,asc3:5m,226,000651,5,0.07
22604,Bodnar1,chow9,C3H/HeJ,m,3.10,des5:6m,226,000659,6,-0.52
22604,Bodnar1,chow9,C3H/HeJ,m,3.70,asc1:6m,226,000659,6,0.07
22604,Bodnar1,chow9,C3H/HeJ,m,3.90,des6:6m,226,000659,6,0.26
22604,Bodnar1,chow9,C3H/HeJ,m,3.50,des7:6m,226,000659,6,-0.13
22604,Bodnar1,chow9,C3H/HeJ,m,3.10,des8:6m,226,000659,6,-0.52
22604,Bodnar1,chow9,C3H/HeJ,m,4.40,asc10:6m,226,000659,6,0.75
22604,Bodnar1,chow9,C3H/HeJ,m,5.70,asc9:6m,226,000659,6,2.03
22604,Bodnar1,chow9,C3H/HeJ,m,4.20,asc2:6m,226,000659,6,0.56
22604,Bodnar1,chow9,C3H/HeJ,m,2.70,asc3:6m,226,000659,6,-0.91
22604,Bodnar1,chow9,C3H/HeJ,m,2,des4:6m,226,000659,6,-1.60
22604,Bodnar1,chow9,C57BL/10J,m,1.30,des5:38m,226,000665,38,-0.14
22604,Bodnar1,chow9,C57BL/10J,m,1.60,asc9:38m,226,000665,38,0.22
22604,Bodnar1,chow9,C57BL/10J,m,3.20,asc10:38m,226,000665,38,2.13
22604,Bodnar1,chow9,C57BL/10J,m,0.400,des3:38m,226,000665,38,-1.22
22604,Bodnar1,chow9,C57BL/10J,m,0.100,des4:38m,226,000665,38,-1.58
22604,Bodnar1,chow9,C57BL/10J,m,1.20,des2:38m,226,000665,38,-0.26
22604,Bodnar1,chow9,C57BL/10J,m,1.40,asc7:38m,226,000665,38,-0.02
22604,Bodnar1,chow9,C57BL/10J,m,1.50,des1:38m,226,000665,38,0.10
22604,Bodnar1,chow9,C57BL/10J,m,1.80,asc6:38m,226,000665,38,0.46
22604,Bodnar1,chow9,C57BL/10J,m,1.70,asc8:38m,226,000665,38,0.34
22604,Bodnar1,chow9,C57BL/6J,m,2.40,des5:7m,226,000664,7,-0.61
22604,Bodnar1,chow9,C57BL/6J,m,3.10,asc1:7m,226,000664,7,0.14
22604,Bodnar1,chow9,C57BL/6J,m,3.70,asc10:7m,226,000664,7,0.78
22604,Bodnar1,chow9,C57BL/6J,m,3.60,asc2:7m,226,000664,7,0.67
22604,Bodnar1,chow9,C57BL/6J,m,2,asc3:7m,226,000664,7,-1.03
22604,Bodnar1,chow9,C57BL/6J,m,1.90,asc9:7m,226,000664,7,-1.14
22604,Bodnar1,chow9,C57BL/6J,m,2.40,des4:7m,226,000664,7,-0.61
22604,Bodnar1,chow9,C57BL/6J,m,5,des6:7m,226,000664,7,2.16
22604,Bodnar1,chow9,C57BL/6J,m,2.60,des7:7m,226,000664,7,-0.39
22604,Bodnar1,chow9,C57BL/6J,m,3,des8:7m,226,000664,7,0.03
22604,Bodnar1,chow9,CBA/J,m,3.40,des3:16m,226,000656,16,1.32
22604,Bodnar1,chow9,CBA/J,m,2.10,des2:16m,226,000656,16,-0.46
22604,Bodnar1,chow9,CBA/J,m,2.70,asc9:16m,226,000656,16,0.36
22604,Bodnar1,chow9,CBA/J,m,1.70,des5:16m,226,000656,16,-1.00
22604,Bodnar1,chow9,CBA/J,m,3.50,asc7:16m,226,000656,16,1.46
22604,Bodnar1,chow9,CBA/J,m,1.40,des1:16m,226,000656,16,-1.41
22604,Bodnar1,chow9,CBA/J,m,2.80,asc10:16m,226,000656,16,0.50
22604,Bodnar1,chow9,CBA/J,m,2.40,des4:16m,226,000656,16,-0.05
22604,Bodnar1,chow9,CBA/J,m,1.90,asc8:16m,226,000656,16,-0.73
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,1.20,des12,226,cd-1-igs-mouse,866,-1.20
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,4.90,asc5:866m,226,cd-1-igs-mouse,866,0.49
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,5.10,asc4:866m,226,cd-1-igs-mouse,866,0.59
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,5.20,asc3:866m,226,cd-1-igs-mouse,866,0.63
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.40,asc2:866m,226,cd-1-igs-mouse,866,-0.65
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,4.30,des9,226,cd-1-igs-mouse,866,0.22
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,4.90,asc1:866m,226,cd-1-igs-mouse,866,0.49
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,1.80,asc16,226,cd-1-igs-mouse,866,-0.92
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,3,asc17,226,cd-1-igs-mouse,866,-0.37
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.10,asc18,226,cd-1-igs-mouse,866,-0.79
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,10.8,des6:866m,226,cd-1-igs-mouse,866,3.19
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,3.70,asc19,226,cd-1-igs-mouse,866,-0.05
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.30,asc20,226,cd-1-igs-mouse,866,-0.69
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,6.30,des10,226,cd-1-igs-mouse,866,1.13
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2,des15,226,cd-1-igs-mouse,866,-0.83
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.50,des11,226,cd-1-igs-mouse,866,-0.60
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,3.90,des7:866m,226,cd-1-igs-mouse,866,0.04
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.50,des13,226,cd-1-igs-mouse,866,-0.60
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,2.30,des14,226,cd-1-igs-mouse,866,-0.69
22604,Bodnar1,chow9,Crl:CD-1(ICR),m,5.20,des8:866m,226,cd-1-igs-mouse,866,0.63
22604,Bodnar1,chow9,DBA/2J,m,3.70,asc2:8m,226,000671,8,-0.29
22604,Bodnar1,chow9,DBA/2J,m,5.90,asc9:8m,226,000671,8,2.18
22604,Bodnar1,chow9,DBA/2J,m,2.60,des5:8m,226,000671,8,-1.53
22604,Bodnar1,chow9,DBA/2J,m,3.10,asc3:8m,226,000671,8,-0.97
22604,Bodnar1,chow9,DBA/2J,m,3.70,des4:8m,226,000671,8,-0.29
22604,Bodnar1,chow9,DBA/2J,m,4,asc1:8m,226,000671,8,0.04
22604,Bodnar1,chow9,DBA/2J,m,3.60,asc10:8m,226,000671,8,-0.40
22604,Bodnar1,chow9,DBA/2J,m,4.20,des7:8m,226,000671,8,0.27
22604,Bodnar1,chow9,DBA/2J,m,4.20,des8:8m,226,000671,8,0.27
22604,Bodnar1,chow9,DBA/2J,m,4.60,des6:8m,226,000671,8,0.72
22604,Bodnar1,chow9,SJL/J,m,1.90,asc9:17m,226,000686,17,0.69
22604,Bodnar1,chow9,SJL/J,m,1.40,des5:17m,226,000686,17,-0.13
22604,Bodnar1,chow9,SJL/J,m,2.60,asc8:17m,226,000686,17,1.85
22604,Bodnar1,chow9,SJL/J,m,1.50,des2:17m,226,000686,17,0.04
22604,Bodnar1,chow9,SJL/J,m,1.20,asc7:17m,226,000686,17,-0.46
22604,Bodnar1,chow9,SJL/J,m,1.60,des3:17m,226,000686,17,0.20
22604,Bodnar1,chow9,SJL/J,m,1.50,asc6:17m,226,000686,17,0.04
22604,Bodnar1,chow9,SJL/J,m,0.300,des4:17m,226,000686,17,-1.94
22604,Bodnar1,chow9,SJL/J,m,1.30,des1:17m,226,000686,17,-0.29
22604,Bodnar1,chow9,SWR/J,m,2.50,des7:12m,226,000689,12,0.15
22604,Bodnar1,chow9,SWR/J,m,1.60,asc5:12m,226,000689,12,-1.32
22604,Bodnar1,chow9,SWR/J,m,2.40,des6:12m,226,000689,12,-0.02
22604,Bodnar1,chow9,SWR/J,m,2.50,des8:12m,226,000689,12,0.15
22604,Bodnar1,chow9,SWR/J,m,2.90,asc9:12m,226,000689,12,0.80
22604,Bodnar1,chow9,SWR/J,m,1.30,asc4:12m,226,000689,12,-1.80
22604,Bodnar1,chow9,SWR/J,m,3.40,des3:12m,226,000689,12,1.61
22604,Bodnar1,chow9,SWR/J,m,2.20,des1:12m,226,000689,12,-0.34
22604,Bodnar1,chow9,SWR/J,m,2.90,des2:12m,226,000689,12,0.80
22604,Bodnar1,chow9,SWR/J,m,2.40,asc10:12m,226,000689,12,-0.02
