measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD1,m,54.54,BXD1_HFD_5,1049,,1101,-0.28
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD1,m,44.706,BXD1_HFD_4,1049,,1101,-0.6
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD1,m,38.4,BXD1_HFD_3,1049,,1101,-0.8
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD1,m,117.0,BXD1_HFD_2,1049,,1101,1.71
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD1,m,62.19,BXD1_HFD_1,1049,,1101,-0.04
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,80.19,BXD100_HFD_3_2,1049,,1100,2.2
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,8.07,BXD100_HFD_4,1049,,1100,-0.59
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,37.704,BXD100_HFD_4_2,1049,,1100,0.56
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,5.704,BXD100_HFD_5_2,1049,,1100,-0.69
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,42.066,BXD100_HFD_1_2,1049,,1100,0.72
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,3.69,BXD100_HFD_2,1049,,1100,-0.76
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,16.412,BXD100_HFD_2_2,1049,,1100,-0.27
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,15.26,BXD100_HFD_3,1049,,1100,-0.32
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD100,m,1.426,BXD100_HFD_1,1049,,1100,-0.85
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD11,m,26.266,BXD11_HFD_1,1049,,1111,0.0
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD12,m,73.83,BXD12_HFD_3,1049,,3374,0.69
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD12,m,13.786,BXD12_HFD_2,1049,,3374,-1.32
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD12,m,46.502,BXD12_HFD_1,1049,,3374,-0.22
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD12,m,78.55,BXD12_HFD_4,1049,,3374,0.85
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD27,m,10.804,BXD27_HFD_4,1049,,1127,-1.1
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD27,m,53.49,BXD27_HFD_1,1049,,1127,0.65
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD27,m,68.14,BXD27_HFD_1_2,1049,,1127,1.25
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD27,m,39.492,BXD27_HFD_2,1049,,1127,0.08
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD27,m,16.038,BXD27_HFD_3,1049,,1127,-0.89
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD32,m,23.196,BXD32_HFD_2,1049,,1132,-1.0
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD32,m,24.95,BXD32_HFD_3,1049,,1132,-0.68
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD32,m,34.5,BXD32_HFD_4,1049,,1132,1.06
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD32,m,32.096,BXD32_HFD_5,1049,,1132,0.62
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD34,m,36.812,BXD34_HFD_1,1049,,1134,1.35
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD34,m,8.142,BXD34_HFD_2,1049,,1134,-0.84
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD34,m,21.09,BXD34_HFD_3,1049,,1134,0.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD34,m,10.356,BXD34_HFD_4,1049,,1134,-0.67
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD39,m,109.0,BXD39_HFD_1,1049,,1139,1.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD39,m,17.648,BXD39_HFD_4,1049,,1139,-0.53
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD39,m,12.208,BXD39_HFD_5,1049,,1139,-0.63
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD40,m,43.77,BXD40_HFD_1,1049,,1140,0.13
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD40,m,34.4,BXD40_HFD_2,1049,,1140,-0.49
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD40,m,27.026,BXD40_HFD_3,1049,,1140,-0.98
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD40,m,61.81,BXD40_HFD_4,1049,,1140,1.33
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD43,m,19.022,BXD43_HFD_1,1049,,1143,-0.64
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD43,m,29.756,BXD43_HFD_2,1049,,1143,0.41
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD43,m,32.31,BXD43_HFD_3,1049,,1143,0.66
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD43,m,35.718,BXD43_HFD_4,1049,,1143,0.99
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD43,m,10.974,BXD43_HFD_5,1049,,1143,-1.42
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD45,m,26.192,BXD45_HFD_1,1049,,1145,-0.05
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD45,m,35.42,BXD45_HFD_2,1049,,1145,0.7
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD45,m,42.236,BXD45_HFD_3,1049,,1145,1.25
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD45,m,18.442,BXD45_HFD_4,1049,,1145,-0.68
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD45,m,11.828,BXD45_HFD_5,1049,,1145,-1.22
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48,m,94.32,BXD48_HFD_3,1049,,1148,-0.46
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48,m,234.1,BXD48_HFD_1,1049,,1148,0.75
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48,m,303.9,BXD48_HFD_2,1049,,1148,1.36
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48,m,56.1,BXD48_HFD_4,1049,,1148,-0.8
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48,m,49.04,BXD48_HFD_5,1049,,1148,-0.86
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48a,m,59.08,BXD48a_HFD_2,1049,,3375,-0.63
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48a,m,37.746,BXD48a_HFD_3,1049,,3375,-1.06
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48a,m,141.7,BXD48a_HFD_4,1049,,3375,1.03
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD48a,m,122.9,BXD48a_HFD_5,1049,,3375,0.65
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD49,m,54.12,BXD49_HFD_1,1049,,1149,-1.23
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD49,m,119.7,BXD49_HFD_2,1049,,1149,1.06
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD49,m,112.8,BXD49_HFD_3,1049,,1149,0.82
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD49,m,93.6,BXD49_HFD_4,1049,,1149,0.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD49,m,66.25,BXD49_HFD_5,1049,,1149,-0.81
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD51,m,15.726,BXD51_HFD_2,1049,,1151,-0.88
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD51,m,71.63,BXD51_HFD_3,1049,,1151,1.09
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD51,m,34.767,BXD51_HFD_5,1049,,1151,-0.21
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD53,m,32.65,BXD53_HFD_2,1049,,1153,-0.59
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD53,m,11.502,BXD53_HFD_4,1049,,1153,-1.37
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD53,m,69.14,BXD53_HFD_5,1049,,1153,0.74
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD53,m,52.14,BXD53_HFD_1,1049,,1153,0.12
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD53,m,79.02,BXD53_HFD_3,1049,,1153,1.1
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD55,m,32.904,BXD55_HFD_5,1049,,1155,0.91
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD55,m,8.55,BXD55_HFD_1,1049,,1155,-1.41
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD55,m,19.446,BXD55_HFD_2,1049,,1155,-0.37
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD55,m,33.984,BXD55_HFD_3,1049,,1155,1.02
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD55,m,21.688,BXD55_HFD_4,1049,,1155,-0.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD6,m,41.844,BXD6_HFD_2,1049,,1106,1.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD6,m,8.938,BXD6_HFD_1,1049,,1106,-0.53
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD6,m,6.98,BXD6_HFD_3,1049,,1106,-0.63
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD62,m,18.68,BXD62_HFD_2,1049,,1162,-1.48
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD62,m,49.202,BXD62_HFD_4,1049,,1162,0.54
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD62,m,50.91,BXD62_HFD_5,1049,,1162,0.65
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD62,m,45.424,BXD62_HFD_3,1049,,1162,0.29
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD63,m,121.0,BXD63_HFD_4,1049,,1163,-0.2
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD63,m,79.81,BXD63_HFD_5,1049,,1163,-1.04
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD63,m,168.5,BXD63_HFD_1,1049,,1163,0.75
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD63,m,195.1,BXD63_HFD_2,1049,,1163,1.29
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD63,m,91.31,BXD63_HFD_3,1049,,1163,-0.8
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD64,m,29.67,BXD64_HFD_1,1049,,1164,1.14
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD64,m,8.916,BXD64_HFD_3,1049,,1164,-0.4
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD64,m,4.298,BXD64_HFD_5,1049,,1164,-0.74
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD66,m,15.588,BXD66_HFD_1,1049,,1166,-0.38
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD66,m,9.4,BXD66_HFD_2,1049,,1166,-0.75
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD66,m,40.678,BXD66_HFD_3,1049,,1166,1.13
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD67,m,6.018,BXD67_HFD_3,1049,,1167,-1.23
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD67,m,8.514,BXD67_HFD_1,1049,,1167,-0.84
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD67,m,20.034,BXD67_HFD_2,1049,,1167,0.96
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD67,m,19.637,BXD67_HFD_4,1049,,1167,0.9
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD67,m,15.338,BXD67_HFD_5,1049,,1167,0.22
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD69,m,183.8,BXD69_HFD_5,1049,,1169,0.23
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD69,m,83.3,BXD69_HFD_4,1049,,1169,-0.55
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD69,m,320.2,BXD69_HFD_2,1049,,1169,1.3
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD69,m,28.802,BXD69_HFD_1,1049,,1169,-0.98
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD73,m,35.992,BXD73_HFD_1,1049,,1173,-0.28
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD73,m,17.636,BXD73_HFD_2,1049,,1173,-0.83
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD73,m,83.29,BXD73_HFD_5,1049,,1173,1.11
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD75,m,53.07,BXD75_HFD_1,1049,,1175,-0.68
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD75,m,227.6,BXD75_HFD_2,1049,,1175,1.35
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD75,m,40.308,BXD75_HFD_4,1049,,1175,-0.83
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD75,m,125.9,BXD75_HFD_5,1049,,1175,0.16
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD77,m,23.924,BXD77_HFD_4,1049,,1177,-0.66
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD77,m,28.324,BXD77_HFD_1,1049,,1177,-0.57
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD77,m,36.124,BXD77_HFD_2,1049,,1177,-0.42
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD77,m,142.0,BXD77_HFD_3,1049,,1177,1.75
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD77,m,52.02,BXD77_HFD_5,1049,,1177,-0.09
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD79,m,89.19,BXD79_HFD_1,1049,,1179,0.72
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD79,m,51.12,BXD79_HFD_4,1049,,1179,-0.35
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD79,m,110.3,BXD79_HFD_5,1049,,1179,1.32
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD79,m,23.564,BXD79_HFD_2,1049,,1179,-1.14
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD79,m,43.998,BXD79_HFD_3,1049,,1179,-0.56
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD8,m,27.406,BXD8_HFD_3,1049,,1108,-0.71
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD8,m,36.862,BXD8_HFD_4,1049,,1108,0.71
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD81,m,165.8,BXD81_HFD_3,1049,,1181,1.1
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD81,m,86.59,BXD81_HFD_4,1049,,1181,-0.53
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD81,m,47.416,BXD81_HFD_1,1049,,1181,-1.33
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD81,m,107.5,BXD81_HFD_2,1049,,1181,-0.1
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD81,m,153.8,BXD81_HFD_5,1049,,1181,0.85
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD84,m,64.42,BXD84_HFD_5,1049,,1184,-0.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD84,m,72.08,BXD84_HFD_1,1049,,1184,-0.01
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD84,m,14.388,BXD84_HFD_2,1049,,1184,-1.02
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD84,m,167.6,BXD84_HFD_3,1049,,1184,1.65
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD84,m,46.128,BXD84_HFD_4,1049,,1184,-0.47
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD87,m,46.738,BXD87_HFD_4,1049,,1187,-0.57
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD87,m,34.71,BXD87_HFD_2,1049,,1187,-0.97
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD87,m,103.4,BXD87_HFD_3,1049,,1187,1.29
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD87,m,71.65,BXD87_HFD_5,1049,,1187,0.25
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD89,m,25.642,BXD89_HFD_3,1049,,1189,-1.11
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD89,m,53.46,BXD89_HFD_4,1049,,1189,1.27
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD89,m,33.414,BXD89_HFD_5,1049,,1189,-0.44
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD89,m,48.31,BXD89_HFD_2,1049,,1189,0.83
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD89,m,32.264,BXD89_HFD_1,1049,,1189,-0.54
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD90,m,6.6571,BXD90_HFD_1,1049,,1190,-1.18
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD90,m,63.48,BXD90_HFD_2,1049,,1190,1.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD90,m,26.523,BXD90_HFD_3,1049,,1190,-0.36
112745,Schoonjans1,TDCA_plasma_t60_HFD,BXD90,m,44.82,BXD90_HFD_4,1049,,1190,0.39
112745,Schoonjans1,TDCA_plasma_t60_HFD,C57BL/6J,m,95.62,C57BL/6J_HFD_2,1049,000664,7,-0.71
112745,Schoonjans1,TDCA_plasma_t60_HFD,C57BL/6J,m,441.7,C57BL/6J_HFD_5,1049,000664,7,0.71
112745,Schoonjans1,TDCA_plasma_t60_HFD,DBA/2J,m,9.862,DBA/2J_HFD_1,1049,000671,8,-1.15
112745,Schoonjans1,TDCA_plasma_t60_HFD,DBA/2J,m,31.846,DBA/2J_HFD_2,1049,000671,8,0.64
112745,Schoonjans1,TDCA_plasma_t60_HFD,DBA/2J,m,30.321,DBA/2J_HFD_4,1049,000671,8,0.51
