measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112925,Kumar3,OFCornerTime20m,129P3/J,f,12.71,1633_129P3/J_F,1051,000690,56,-0.78
112925,Kumar3,OFCornerTime20m,129P3/J,f,8.5257,1634_129P3/J_F,1051,000690,56,-0.92
112925,Kumar3,OFCornerTime20m,129P3/J,f,31.429,1627_129P3/J_F,1051,000690,56,-0.18
112925,Kumar3,OFCornerTime20m,129P3/J,f,43.226,1252_129P3/J_F,1051,000690,56,0.2
112925,Kumar3,OFCornerTime20m,129P3/J,f,0.0,1626_129P3/J_F,1051,000690,56,-1.19
112925,Kumar3,OFCornerTime20m,129P3/J,f,36.431,1635_129P3/J_F,1051,000690,56,-0.02
112925,Kumar3,OFCornerTime20m,129P3/J,f,41.968,1625_129P3/J_F,1051,000690,56,0.16
112925,Kumar3,OFCornerTime20m,129P3/J,f,35.455,1636_129P3/J_F,1051,000690,56,-0.05
112925,Kumar3,OFCornerTime20m,129P3/J,f,0.0,1255_129P3/J_F,1051,000690,56,-1.19
112925,Kumar3,OFCornerTime20m,129P3/J,f,26.332,1666_129P3/J_F,1051,000690,56,-0.34
112925,Kumar3,OFCornerTime20m,129P3/J,f,77.93,2086_129P3/J_F,1051,000690,56,1.33
112925,Kumar3,OFCornerTime20m,129P3/J,f,50.25,2097_129P3/J_F,1051,000690,56,0.43
112925,Kumar3,OFCornerTime20m,129P3/J,f,7.0785,1253_129P3/J_F,1051,000690,56,-0.97
112925,Kumar3,OFCornerTime20m,129P3/J,f,24.507,2098_129P3/J_F,1051,000690,56,-0.4
112925,Kumar3,OFCornerTime20m,129P3/J,f,125.7,2099_129P3/J_F,1051,000690,56,2.87
112925,Kumar3,OFCornerTime20m,129P3/J,f,39.419,884_129P3/J_F,1051,000690,56,0.08
112925,Kumar3,OFCornerTime20m,129P3/J,f,40.269,885_129P3/J_F,1051,000690,56,0.11
112925,Kumar3,OFCornerTime20m,129P3/J,f,20.732,1628_129P3/J_F,1051,000690,56,-0.52
112925,Kumar3,OFCornerTime20m,129P3/J,f,79.37,1254_129P3/J_F,1051,000690,56,1.37
112925,Kumar3,OFCornerTime20m,129P3/J,m,1028.0,135_129P3/J_M,1051,000690,56,2.81
112925,Kumar3,OFCornerTime20m,129P3/J,m,53.01,136_129P3/J_M,1051,000690,56,-0.39
112925,Kumar3,OFCornerTime20m,129P3/J,m,64.15,2087_129P3/J_M,1051,000690,56,-0.35
112925,Kumar3,OFCornerTime20m,129P3/J,m,146.7,2088_129P3/J_M,1051,000690,56,-0.08
112925,Kumar3,OFCornerTime20m,129P3/J,m,142.0,88_129P3/J_M,1051,000690,56,-0.09
112925,Kumar3,OFCornerTime20m,129P3/J,m,123.6,89_129P3/J_M,1051,000690,56,-0.16
112925,Kumar3,OFCornerTime20m,129P3/J,m,69.46,90_129P3/J_M,1051,000690,56,-0.33
112925,Kumar3,OFCornerTime20m,129P3/J,m,23.815,91_129P3/J_M,1051,000690,56,-0.48
112925,Kumar3,OFCornerTime20m,129P3/J,m,34.921,133_129P3/J_M,1051,000690,56,-0.45
112925,Kumar3,OFCornerTime20m,129P3/J,m,23.438,134_129P3/J_M,1051,000690,56,-0.48
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,0.4719,1696_129S1/SvlmJ_F,1051,002448,3,-0.81
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,0.0,1288_129S1/SvlmJ_F,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,0.0,1690_129S1/SvlmJ_F,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,36.588,1692_129S1/SvlmJ_F,1051,002448,3,1.38
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,27.339,1694_129S1/SvlmJ_F,1051,002448,3,0.82
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,33.411,2154_129S1/SvlmJ_F,1051,002448,3,1.19
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,0.0,2156_129S1/SvlmJ_F,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,f,26.08,2160_129S1/SvlmJ_F,1051,002448,3,0.75
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,95.36,179_129S1/SvlmJ_M,1051,002448,3,2.19
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,0.0,181_129S1/SvlmJ_M,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,16.737,182_129S1/SvlmJ_M,1051,002448,3,-0.3
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,47.914,203_129S1/SvlmJ_M,1051,002448,3,0.69
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,0.0,204_129S1/SvlmJ_M,1051,002448,3,-0.83
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,11.955,205_129S1/SvlmJ_M,1051,002448,3,-0.45
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,17.649,206_129S1/SvlmJ_M,1051,002448,3,-0.27
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,10.445,2207_129S1/SvlmJ_M,1051,002448,3,-0.5
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,17.775,2208_129S1/SvlmJ_M,1051,002448,3,-0.27
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,39.231,2209_129S1/SvlmJ_M,1051,002448,3,0.42
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,3.8696,556_129S1/SvlmJ_M,1051,002448,3,-0.71
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,38.916,557_129S1/SvlmJ_M,1051,002448,3,0.41
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,108.4,558_129S1/SvlmJ_M,1051,002448,3,2.61
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,18.813,559_129S1/SvlmJ_M,1051,002448,3,-0.23
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,2.636,997_129S1/SvlmJ_M,1051,002448,3,-0.75
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,0.59774,998_129S1/SvlmJ_M,1051,002448,3,-0.81
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,1.7618,999_129S1/SvlmJ_M,1051,002448,3,-0.77
112925,Kumar3,OFCornerTime20m,129S1/SvImJ,m,38.444,180_129S1/SvlmJ_M,1051,002448,3,0.39
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,70.72,1222_129X1/SvJ_F,1051,000691,47,-0.13
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,35.424,1223_129X1/SvJ_F,1051,000691,47,-0.75
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,23.28,1224_129X1/SvJ_F,1051,000691,47,-0.97
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,42.974,849_129X1/SvJ_F,1051,000691,47,-0.62
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,158.7,850_129X1/SvJ_F,1051,000691,47,1.43
112925,Kumar3,OFCornerTime20m,129X1/SvJ,f,136.6,1221_129X1/SvJ_F,1051,000691,47,1.04
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,125.9,518_129X1/SvJ_M,1051,000691,47,1.17
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,8.62,137_129X1/SvJ_M,1051,000691,47,-0.72
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,48.448,138_129X1/SvJ_M,1051,000691,47,-0.08
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,11.451,139_129X1/SvJ_M,1051,000691,47,-0.67
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,31.838,140_129X1/SvJ_M,1051,000691,47,-0.34
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,7.4246,516_129X1/SvJ_M,1051,000691,47,-0.74
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,19.694,517_129X1/SvJ_M,1051,000691,47,-0.54
112925,Kumar3,OFCornerTime20m,129X1/SvJ,m,172.4,519_129X1/SvJ_M,1051,000691,47,1.92
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,103_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,11_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,12_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,125.6,1370_A/J_F,1051,000646,4,3.47
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,1371_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,13_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,101_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,4.9,14_A/J_F,1051,000646,4,-0.14
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,100_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,480_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,481_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,482_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,f,3.146,483_A/J_F,1051,000646,4,-0.19
112925,Kumar3,OFCornerTime20m,A/J,f,0.0,102_A/J_F,1051,000646,4,-0.29
112925,Kumar3,OFCornerTime20m,A/J,m,0.4,399_A/J_M,1051,000646,4,-0.31
112925,Kumar3,OFCornerTime20m,A/J,m,0.03333,400_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,401_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,4.5932,464_A/J_M,1051,000646,4,-0.08
112925,Kumar3,OFCornerTime20m,A/J,m,0.25168,465_A/J_M,1051,000646,4,-0.32
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,466_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,467_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,3.0516,81_A/J_M,1051,000646,4,-0.16
112925,Kumar3,OFCornerTime20m,A/J,m,64.59,82_A/J_M,1051,000646,4,3.17
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,83_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,84_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,A/J,m,0.0,398_A/J_M,1051,000646,4,-0.33
112925,Kumar3,OFCornerTime20m,AKR/J,f,104.4,2104_AKR/J_F,1051,000648,15,0.46
112925,Kumar3,OFCornerTime20m,AKR/J,f,27.811,1230_AKR/J_F,1051,000648,15,-0.98
112925,Kumar3,OFCornerTime20m,AKR/J,f,9.438,1231_AKR/J_F,1051,000648,15,-1.33
112925,Kumar3,OFCornerTime20m,AKR/J,f,85.54,1232_AKR/J_F,1051,000648,15,0.1
112925,Kumar3,OFCornerTime20m,AKR/J,f,127.9,1641_AKR/J_F,1051,000648,15,0.9
112925,Kumar3,OFCornerTime20m,AKR/J,f,95.14,1642_AKR/J_F,1051,000648,15,0.28
112925,Kumar3,OFCornerTime20m,AKR/J,f,64.62,1643_AKR/J_F,1051,000648,15,-0.29
112925,Kumar3,OFCornerTime20m,AKR/J,f,175.5,1644_AKR/J_F,1051,000648,15,1.79
112925,Kumar3,OFCornerTime20m,AKR/J,f,30.013,862_AKR/J_F,1051,000648,15,-0.94
112925,Kumar3,OFCornerTime20m,AKR/J,m,58.92,477_AKR/J_M,1051,000648,15,1.22
112925,Kumar3,OFCornerTime20m,AKR/J,m,30.233,478_AKR/J_M,1051,000648,15,0.22
112925,Kumar3,OFCornerTime20m,AKR/J,m,1.6045,479_AKR/J_M,1051,000648,15,-0.79
112925,Kumar3,OFCornerTime20m,AKR/J,m,54.43,863_AKR/J_M,1051,000648,15,1.07
112925,Kumar3,OFCornerTime20m,AKR/J,m,0.0,864_AKR/J_M,1051,000648,15,-0.85
112925,Kumar3,OFCornerTime20m,AKR/J,m,0.28314,96_AKR/J_M,1051,000648,15,-0.84
112925,Kumar3,OFCornerTime20m,AKR/J,m,20.229,97_AKR/J_M,1051,000648,15,-0.14
112925,Kumar3,OFCornerTime20m,AKR/J,m,0.0,98_AKR/J_M,1051,000648,15,-0.85
112925,Kumar3,OFCornerTime20m,AKR/J,m,72.92,99_AKR/J_M,1051,000648,15,1.72
112925,Kumar3,OFCornerTime20m,AKR/J,m,2.3595,476_AKR/J_M,1051,000648,15,-0.76
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,188.5,1293_B6129PF1/J_F,1051,100492,201,-0.37
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,117.6,1295_B6129PF1/J_F,1051,100492,201,-1.39
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,126.9,1296_B6129PF1/J_F,1051,100492,201,-1.26
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,172.3,1311_B6129PF1/J_F,1051,100492,201,-0.6
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,204.0,1312_B6129PF1/J_F,1051,100492,201,-0.14
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,83.43,1313_B6129PF1/J_F,1051,100492,201,-1.88
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,185.3,1314_B6129PF1/J_F,1051,100492,201,-0.41
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,211.8,1709_B6129PF1/J_F,1051,100492,201,-0.03
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,242.5,171_B6129PF1/J_F,1051,100492,201,0.41
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,317.7,172_B6129PF1/J_F,1051,100492,201,1.5
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,249.3,173_B6129PF1/J_F,1051,100492,201,0.51
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,279.8,174_B6129PF1/J_F,1051,100492,201,0.95
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,160.4,921_B6129PF1/J_F,1051,100492,201,-0.77
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,243.8,923_B6129PF1/J_F,1051,100492,201,0.43
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,242.0,925_B6129PF1/J_F,1051,100492,201,0.4
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,170.2,927_B6129PF1/J_F,1051,100492,201,-0.63
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,221.4,943_B6129PF1/J_F,1051,100492,201,0.11
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,216.7,944_B6129PF1/J_F,1051,100492,201,0.04
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,266.5,945_B6129PF1/J_F,1051,100492,201,0.76
112925,Kumar3,OFCornerTime20m,B6129PF1/J,f,379.9,1291_B6129PF1/J_F,1051,100492,201,2.39
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,222.7,1287_B6129PF1/J_M,1051,100492,201,0.67
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,182.4,1283_B6129PF1/J_M,1051,100492,201,0.09
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,136.0,1285_B6129PF1/J_M,1051,100492,201,-0.57
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,63.42,1289_B6129PF1/J_M,1051,100492,201,-1.62
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,135.3,1691_B6129PF1/J_M,1051,100492,201,-0.58
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,172.7,1693_B6129PF1/J_M,1051,100492,201,-0.05
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,220.2,1695_B6129PF1/J_M,1051,100492,201,0.63
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,292.6,1697_B6129PF1/J_M,1051,100492,201,1.67
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,178.7,2155_B6129PF1/J_M,1051,100492,201,0.04
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,285.1,2157_B6129PF1/J_M,1051,100492,201,1.56
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,120.7,2159_B6129PF1/J_M,1051,100492,201,-0.79
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,198.4,917_B6129PF1/J_M,1051,100492,201,0.32
112925,Kumar3,OFCornerTime20m,B6129PF1/J,m,80.29,919_B6129PF1/J_M,1051,100492,201,-1.37
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,54.17,1723_B6129SF1/J_F,1051,101043,330,-0.88
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,334.6,1724_B6129SF1/J_F,1051,101043,330,1.17
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,371.1,957_B6129SF1/J_F,1051,101043,330,1.43
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,112.7,958_B6129SF1/J_F,1051,101043,330,-0.45
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,62.16,1325_B6129SF1/J_F,1051,101043,330,-0.82
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,301.4,1721_B6129SF1/J_F,1051,101043,330,0.92
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,21.896,1722_B6129SF1/J_F,1051,101043,330,-1.11
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,244.0,1326_B6129SF1/J_F,1051,101043,330,0.51
112925,Kumar3,OFCornerTime20m,B6129SF1/J,f,68.02,1324_B6129SF1/J_F,1051,101043,330,-0.78
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,0.0,189_B6129SF1/J_M,1051,101043,330,-1.5
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,54.77,190_B6129SF1/J_M,1051,101043,330,-0.38
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,8.4627,2194_B6129SF1/J_M,1051,101043,330,-1.32
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,62.98,2195_B6129SF1/J_M,1051,101043,330,-0.21
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,25.671,2196_B6129SF1/J_M,1051,101043,330,-0.97
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,61.19,564_B6129SF1/J_M,1051,101043,330,-0.25
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,31.9,565_B6129SF1/J_M,1051,101043,330,-0.85
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,189.7,566_B6129SF1/J_M,1051,101043,330,2.37
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,71.6,567_B6129SF1/J_M,1051,101043,330,-0.04
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,135.8,956_B6129SF1/J_M,1051,101043,330,1.27
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,79.72,2193_B6129SF1/J_M,1051,101043,330,0.13
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,25.011,1339_B6129SF1/J_M,1051,101043,330,-0.99
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,152.8,1340_B6129SF1/J_M,1051,101043,330,1.62
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,81.07,1737_B6129SF1/J_M,1051,101043,330,0.16
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,107.0,1738_B6129SF1/J_M,1051,101043,330,0.69
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,70.56,1739_B6129SF1/J_M,1051,101043,330,-0.06
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,111.3,1740_B6129SF1/J_M,1051,101043,330,0.77
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,66.35,187_B6129SF1/J_M,1051,101043,330,-0.14
112925,Kumar3,OFCornerTime20m,B6129SF1/J,m,57.85,188_B6129SF1/J_M,1051,101043,330,-0.32
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,92.1,1207_B6AF1/J_F,1051,100002,175,-1.05
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,111.9,1208_B6AF1/J_F,1051,100002,175,-0.72
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,142.1,1212_B6AF1/J_F,1051,100002,175,-0.22
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,202.4,1213_B6AF1/J_F,1051,100002,175,0.79
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,212.8,1214_B6AF1/J_F,1051,100002,175,0.96
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,176.2,1215_B6AF1/J_F,1051,100002,175,0.35
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,219.3,1667_B6AF1/J_F,1051,100002,175,1.07
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,309.9,1668_B6AF1/J_F,1051,100002,175,2.57
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,55.02,1669_B6AF1/J_F,1051,100002,175,-1.67
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,143.9,831_B6AF1/J_F,1051,100002,175,-0.19
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,156.5,832_B6AF1/J_F,1051,100002,175,0.02
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,154.8,1206_B6AF1/J_F,1051,100002,175,-0.01
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,86.59,833_B6AF1/J_F,1051,100002,175,-1.14
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,154.0,834_B6AF1/J_F,1051,100002,175,-0.02
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,134.4,839_B6AF1/J_F,1051,100002,175,-0.35
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,202.0,840_B6AF1/J_F,1051,100002,175,0.78
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,93.69,841_B6AF1/J_F,1051,100002,175,-1.02
112925,Kumar3,OFCornerTime20m,B6AF1/J,f,145.8,842_B6AF1/J_F,1051,100002,175,-0.16
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,44.579,129_B6AF1/J_M,1051,100002,175,-1.18
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,79.31,126_B6AF1/J_M,1051,100002,175,-0.62
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,88.53,131_B6AF1/J_M,1051,100002,175,-0.47
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,139.8,1617_B6AF1/J_M,1051,100002,175,0.35
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,186.4,1618_B6AF1/J_M,1051,100002,175,1.1
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,141.9,1619_B6AF1/J_M,1051,100002,175,0.38
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,198.1,1620_B6AF1/J_M,1051,100002,175,1.28
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,127.8,2074_B6AF1/J_M,1051,100002,175,0.16
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,101.3,2075_B6AF1/J_M,1051,100002,175,-0.27
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,157.2,2076_B6AF1/J_M,1051,100002,175,0.63
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,41.0,2077_B6AF1/J_M,1051,100002,175,-1.24
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,90.29,2131_B6AF1/J_M,1051,100002,175,-0.45
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,143.8,2132_B6AF1/J_M,1051,100002,175,0.41
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,152.5,2133_B6AF1/J_M,1051,100002,175,0.55
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,299.1,2134_B6AF1/J_M,1051,100002,175,2.9
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,78.05,445_B6AF1/J_M,1051,100002,175,-0.64
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,230.9,446_B6AF1/J_M,1051,100002,175,1.81
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,77.42,447_B6AF1/J_M,1051,100002,175,-0.65
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,76.76,448_B6AF1/J_M,1051,100002,175,-0.66
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,27.402,508_B6AF1/J_M,1051,100002,175,-1.45
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,92.15,510_B6AF1/J_M,1051,100002,175,-0.42
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,110.0,65_B6AF1/J_M,1051,100002,175,-0.13
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,94.07,66_B6AF1/J_M,1051,100002,175,-0.38
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,109.6,67_B6AF1/J_M,1051,100002,175,-0.14
112925,Kumar3,OFCornerTime20m,B6AF1/J,m,63.39,68_B6AF1/J_M,1051,100002,175,-0.88
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,124.0,1244_B6C3F1/J_F,1051,100010,202,-0.67
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,85.45,1245_B6C3F1/J_F,1051,100010,202,-1.23
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,189.6,1246_B6C3F1/J_F,1051,100010,202,0.28
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,111.4,1247_B6C3F1/J_F,1051,100010,202,-0.85
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,227.9,1655_B6C3F1/J_F,1051,100010,202,0.84
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,112.8,1656_B6C3F1/J_F,1051,100010,202,-0.83
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,168.8,1657_B6C3F1/J_F,1051,100010,202,-0.02
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,217.8,1658_B6C3F1/J_F,1051,100010,202,0.69
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,177.0,2120_B6C3F1/J_F,1051,100010,202,0.1
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,238.8,2121_B6C3F1/J_F,1051,100010,202,1.0
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,118.6,2122_B6C3F1/J_F,1051,100010,202,-0.75
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,295.8,2123_B6C3F1/J_F,1051,100010,202,1.82
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,194.6,449_B6C3F1/J_F,1051,100010,202,0.36
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,113.8,450_B6C3F1/J_F,1051,100010,202,-0.82
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,321.7,451_B6C3F1/J_F,1051,100010,202,2.2
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,214.2,452_B6C3F1/J_F,1051,100010,202,0.64
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,234.4,69_B6C3F1/J_F,1051,100010,202,0.93
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,217.9,70_B6C3F1/J_F,1051,100010,202,0.69
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,174.4,71_B6C3F1/J_F,1051,100010,202,0.06
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,115.6,72_B6C3F1/J_F,1051,100010,202,-0.79
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,100.5,874_B6C3F1/J_F,1051,100010,202,-1.01
112925,Kumar3,OFCornerTime20m,B6C3F1/J,f,31.303,875_B6C3F1/J_F,1051,100010,202,-2.01
