measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,4,00068B1698,234,000665,38,1.34
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,2.32,00068B0F47,234,000665,38,-1.31
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,3.59,00068AFEB2,234,000665,38,0.69
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,2.53,00068AF9A3,234,000665,38,-0.98
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,3.20,00068AF8D1,234,000665,38,0.08
24841,Seburn2,stride_freq_F_M18,C57BL/10J,f,3.27,00068B1F04,234,000665,38,0.19
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,3.12,00068B0F3B,234,000665,38,1.48
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,3.01,00068B062A,234,000665,38,0.96
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,2.92,00068B0360,234,000665,38,0.54
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,2.56,00068AF117,234,000665,38,-1.16
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,2.72,00068B2120,234,000665,38,-0.40
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,2.69,00068B2027,234,000665,38,-0.55
24841,Seburn2,stride_freq_F_M18,C57BL/10J,m,2.62,00068B1583,234,000665,38,-0.88
24841,Seburn2,stride_freq_F_M18,DBA/2J,f,3.57,00068D07B9,234,000671,8,0.25
24841,Seburn2,stride_freq_F_M18,DBA/2J,f,3.73,00068B1862,234,000671,8,1.18
24841,Seburn2,stride_freq_F_M18,DBA/2J,f,3.25,00068AF7E5,234,000671,8,-1.59
24841,Seburn2,stride_freq_F_M18,DBA/2J,f,3.54,00068AF1C8,234,000671,8,0.08
24841,Seburn2,stride_freq_F_M18,DBA/2J,f,3.54,00068B2303,234,000671,8,0.08
24841,Seburn2,stride_freq_F_M18,DBA/2J,m,3.22,00069a10e8,234,000671,8,-0.16
24841,Seburn2,stride_freq_F_M18,DBA/2J,m,3.31,00069A15F2,234,000671,8,0.55
24841,Seburn2,stride_freq_F_M18,DBA/2J,m,3.42,00069A15CD,234,000671,8,1.41
24841,Seburn2,stride_freq_F_M18,DBA/2J,m,3.15,000699FA1D,234,000671,8,-0.70
24841,Seburn2,stride_freq_F_M18,DBA/2J,m,3.10,00068CE238,234,000671,8,-1.09
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,f,3.63,00068B12A5,234,002423,34,-0.43
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,f,3.69,00068B0F56,234,002423,34,-0.01
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,f,3.73,00068B0681,234,002423,34,0.27
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,f,3.51,00068B01C6,234,002423,34,-1.27
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,f,3.90,00068B0159,234,002423,34,1.46
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.47,00068B0671,234,002423,34,-1.59
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.62,00068B224D,234,002423,34,-0.91
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.89,00068AF7E9,234,002423,34,0.29
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.83,00068B1A9F,234,002423,34,0.03
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.97,00068B1697,234,002423,34,0.65
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,4.15,00068B15C8,234,002423,34,1.46
24841,Seburn2,stride_freq_F_M18,NON/ShiLtJ,m,3.84,00068B1267,234,002423,34,0.07
