measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46902,Boon1,bw_start_med,129S1/SvImJ,f,17,11,469,002448,3,-0.17
46902,Boon1,bw_start_med,129S1/SvImJ,f,15.1,12,469,002448,3,-1.10
46902,Boon1,bw_start_med,129S1/SvImJ,f,18.2,13,469,002448,3,0.41
46902,Boon1,bw_start_med,129S1/SvImJ,f,18.7,22,469,002448,3,0.66
46902,Boon1,bw_start_med,129S1/SvImJ,f,18.28,21,469,002448,3,0.45
46902,Boon1,bw_start_med,129S1/SvImJ,f,19.38,20,469,002448,3,0.99
46902,Boon1,bw_start_med,129S1/SvImJ,f,18.6,19,469,002448,3,0.61
46902,Boon1,bw_start_med,129S1/SvImJ,f,17.43,18,469,002448,3,0.04
46902,Boon1,bw_start_med,129S1/SvImJ,f,17.5,17,469,002448,3,0.07
46902,Boon1,bw_start_med,129S1/SvImJ,f,20.13,16,469,002448,3,1.35
46902,Boon1,bw_start_med,129S1/SvImJ,f,14.7,15,469,002448,3,-1.29
46902,Boon1,bw_start_med,129S1/SvImJ,f,13.2,14,469,002448,3,-2.02
46902,Boon1,bw_start_med,129X1/SvJ,f,21.6,42,469,000691,47,1.15
46902,Boon1,bw_start_med,129X1/SvJ,f,20.89,39,469,000691,47,-0.77
46902,Boon1,bw_start_med,129X1/SvJ,f,20.7,38,469,000691,47,-1.28
46902,Boon1,bw_start_med,129X1/SvJ,f,21.3,41,469,000691,47,0.34
46902,Boon1,bw_start_med,129X1/SvJ,f,21.38,40,469,000691,47,0.56
46902,Boon1,bw_start_med,A/HeJ,f,18.78,60,469,000645,68,0.48
46902,Boon1,bw_start_med,A/HeJ,f,12.3,66,469,000645,68,-1.78
46902,Boon1,bw_start_med,A/HeJ,f,15.4,65,469,000645,68,-0.69
46902,Boon1,bw_start_med,A/HeJ,f,15.4,64,469,000645,68,-0.69
46902,Boon1,bw_start_med,A/HeJ,f,15.5,63,469,000645,68,-0.66
46902,Boon1,bw_start_med,A/HeJ,f,16.6,62,469,000645,68,-0.28
46902,Boon1,bw_start_med,A/HeJ,f,18.00,61,469,000645,68,0.21
46902,Boon1,bw_start_med,A/HeJ,f,21.09,59,469,000645,68,1.29
46902,Boon1,bw_start_med,A/HeJ,f,21.30,58,469,000645,68,1.36
46902,Boon1,bw_start_med,A/HeJ,f,19.54,57,469,000645,68,0.75
46902,Boon1,bw_start_med,A/J,f,14.1,89,469,000646,4,-2.00
46902,Boon1,bw_start_med,A/J,f,18.4,88,469,000646,4,0.06
46902,Boon1,bw_start_med,A/J,f,19.7,87,469,000646,4,0.69
46902,Boon1,bw_start_med,A/J,f,16.48,95,469,000646,4,-0.86
46902,Boon1,bw_start_med,A/J,f,17.81,93,469,000646,4,-0.22
46902,Boon1,bw_start_med,A/J,f,19.26,94,469,000646,4,0.48
46902,Boon1,bw_start_med,A/J,f,16.36,96,469,000646,4,-0.92
46902,Boon1,bw_start_med,A/J,f,19.6,91,469,000646,4,0.64
46902,Boon1,bw_start_med,A/J,f,20.57,92,469,000646,4,1.10
46902,Boon1,bw_start_med,A/J,f,20.4,90,469,000646,4,1.02
46902,Boon1,bw_start_med,AKR/J,f,23.5,115,469,000648,15,0.55
46902,Boon1,bw_start_med,AKR/J,f,22.7,116,469,000648,15,-0.92
46902,Boon1,bw_start_med,AKR/J,f,22.8,112,469,000648,15,-0.74
46902,Boon1,bw_start_med,AKR/J,f,24,113,469,000648,15,1.47
46902,Boon1,bw_start_med,AKR/J,f,23,114,469,000648,15,-0.37
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,22,142,469,000461,317,0.34
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,23.99,140,469,000461,317,0.92
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,23.95,141,469,000461,317,0.90
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,25.66,143,469,000461,317,1.40
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,24.3,144,469,000461,317,1.01
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,16.5,145,469,000461,317,-1.25
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,16.5,146,469,000461,317,-1.25
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,17.7,147,469,000461,317,-0.90
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,16,148,469,000461,317,-1.39
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,15.7,149,469,000461,317,-1.48
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,23.39,150,469,000461,317,0.74
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,21.32,151,469,000461,317,0.14
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,21.08,152,469,000461,317,0.07
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,20.74,153,469,000461,317,-0.02
46902,Boon1,bw_start_med,B10.D2-Hc<0>,f,23.5,154,469,000461,317,0.77
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,16.85,188,469,000463,318,-1.58
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,19,189,469,000463,318,0.31
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,17.77,190,469,000463,318,-0.77
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,17.8,195,469,000463,318,-0.74
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,18.9,194,469,000463,318,0.22
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,19.2,193,469,000463,318,0.49
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,18.1,192,469,000463,318,-0.48
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,19.5,191,469,000463,318,0.75
46902,Boon1,bw_start_med,B10.D2-Hc<1>,f,20.68,187,469,000463,318,1.79
46902,Boon1,bw_start_med,B6D2F1/J,f,17.3,243,469,100006,176,-0.83
46902,Boon1,bw_start_med,B6D2F1/J,f,18.6,242,469,100006,176,0.73
46902,Boon1,bw_start_med,B6D2F1/J,f,18.5,241,469,100006,176,0.61
46902,Boon1,bw_start_med,B6D2F1/J,f,18.9,240,469,100006,176,1.09
46902,Boon1,bw_start_med,B6D2F1/J,f,17.8,239,469,100006,176,-0.23
46902,Boon1,bw_start_med,B6D2F1/J,f,16.7,238,469,100006,176,-1.55
46902,Boon1,bw_start_med,B6D2F1/J,f,16.4,237,469,100006,176,-1.91
46902,Boon1,bw_start_med,B6D2F1/J,f,18.4,236,469,100006,176,0.49
46902,Boon1,bw_start_med,B6D2F1/J,f,17,235,469,100006,176,-1.19
46902,Boon1,bw_start_med,B6D2F1/J,f,18.5,249,469,100006,176,0.61
46902,Boon1,bw_start_med,B6D2F1/J,f,17.3,248,469,100006,176,-0.83
46902,Boon1,bw_start_med,B6D2F1/J,f,18.6,247,469,100006,176,0.73
46902,Boon1,bw_start_med,B6D2F1/J,f,18.5,246,469,100006,176,0.61
46902,Boon1,bw_start_med,B6D2F1/J,f,18.9,245,469,100006,176,1.09
46902,Boon1,bw_start_med,B6D2F1/J,f,18.5,244,469,100006,176,0.61
46902,Boon1,bw_start_med,BALB/cByJ,f,17.4,300,469,001026,50,0.30
46902,Boon1,bw_start_med,BALB/cByJ,f,15.6,294,469,001026,50,-0.62
46902,Boon1,bw_start_med,BALB/cByJ,f,17.1,296,469,001026,50,0.15
46902,Boon1,bw_start_med,BALB/cByJ,f,18.2,303,469,001026,50,0.72
46902,Boon1,bw_start_med,BALB/cByJ,f,18.4,302,469,001026,50,0.82
46902,Boon1,bw_start_med,BALB/cByJ,f,18.2,301,469,001026,50,0.72
46902,Boon1,bw_start_med,BALB/cByJ,f,17.2,295,469,001026,50,0.20
46902,Boon1,bw_start_med,BALB/cByJ,f,18.6,299,469,001026,50,0.92
46902,Boon1,bw_start_med,BALB/cByJ,f,12.5,298,469,001026,50,-2.22
46902,Boon1,bw_start_med,BALB/cByJ,f,14.9,297,469,001026,50,-0.98
46902,Boon1,bw_start_med,BALB/cJ,f,16.5,274,469,000651,5,0.45
46902,Boon1,bw_start_med,BALB/cJ,f,16.2,273,469,000651,5,0.21
46902,Boon1,bw_start_med,BALB/cJ,f,17.6,272,469,000651,5,1.33
46902,Boon1,bw_start_med,BALB/cJ,f,14.6,271,469,000651,5,-1.07
46902,Boon1,bw_start_med,BALB/cJ,f,14.8,270,469,000651,5,-0.91
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,23.24,339,469,002282,1,0.45
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,20.26,338,469,002282,1,-1.79
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,23.18,345,469,002282,1,0.40
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,24.75,343,469,002282,1,1.58
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,23.01,342,469,002282,1,0.27
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,22.78,341,469,002282,1,0.10
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,21.44,340,469,002282,1,-0.91
46902,Boon1,bw_start_med,BTBR T<+> Itpr3<tf>/J,f,22.5,344,469,002282,1,-0.11
46902,Boon1,bw_start_med,C3H/HeJ,f,13.6,362,469,000659,6,-1.95
46902,Boon1,bw_start_med,C3H/HeJ,f,17,363,469,000659,6,-0.18
46902,Boon1,bw_start_med,C3H/HeJ,f,17.9,360,469,000659,6,0.28
46902,Boon1,bw_start_med,C3H/HeJ,f,16.3,359,469,000659,6,-0.55
46902,Boon1,bw_start_med,C3H/HeJ,f,17.27,358,469,000659,6,-0.04
46902,Boon1,bw_start_med,C3H/HeJ,f,18.99,357,469,000659,6,0.85
46902,Boon1,bw_start_med,C3H/HeJ,f,20.04,356,469,000659,6,1.40
46902,Boon1,bw_start_med,C3H/HeJ,f,19.30,355,469,000659,6,1.01
46902,Boon1,bw_start_med,C3H/HeJ,f,17.75,354,469,000659,6,0.21
46902,Boon1,bw_start_med,C3H/HeJ,f,15.4,361,469,000659,6,-1.02
46902,Boon1,bw_start_med,C57BL/6J,f,17.61,422,469,000664,7,-0.20
46902,Boon1,bw_start_med,C57BL/6J,f,19.1,503,469,000664,7,0.75
46902,Boon1,bw_start_med,C57BL/6J,f,18.6,502,469,000664,7,0.43
46902,Boon1,bw_start_med,C57BL/6J,f,19.2,501,469,000664,7,0.82
46902,Boon1,bw_start_med,C57BL/6J,f,18.3,500,469,000664,7,0.24
46902,Boon1,bw_start_med,C57BL/6J,f,19.8,499,469,000664,7,1.20
46902,Boon1,bw_start_med,C57BL/6J,f,18.1,498,469,000664,7,0.11
46902,Boon1,bw_start_med,C57BL/6J,f,17.6,497,469,000664,7,-0.21
46902,Boon1,bw_start_med,C57BL/6J,f,16.8,496,469,000664,7,-0.72
46902,Boon1,bw_start_med,C57BL/6J,f,17.0,495,469,000664,7,-0.59
46902,Boon1,bw_start_med,C57BL/6J,f,20.6,494,469,000664,7,1.71
46902,Boon1,bw_start_med,C57BL/6J,f,18.9,493,469,000664,7,0.63
46902,Boon1,bw_start_med,C57BL/6J,f,16.8,492,469,000664,7,-0.72
46902,Boon1,bw_start_med,C57BL/6J,f,16.8,491,469,000664,7,-0.72
46902,Boon1,bw_start_med,C57BL/6J,f,18.3,490,469,000664,7,0.24
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,489,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,17.2,488,469,000664,7,-0.46
46902,Boon1,bw_start_med,C57BL/6J,f,17.4,487,469,000664,7,-0.33
46902,Boon1,bw_start_med,C57BL/6J,f,18.3,486,469,000664,7,0.24
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,485,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,17.7,484,469,000664,7,-0.14
46902,Boon1,bw_start_med,C57BL/6J,f,16.8,483,469,000664,7,-0.72
46902,Boon1,bw_start_med,C57BL/6J,f,17.5,482,469,000664,7,-0.27
46902,Boon1,bw_start_med,C57BL/6J,f,17.5,481,469,000664,7,-0.27
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,480,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,17.0,479,469,000664,7,-0.59
46902,Boon1,bw_start_med,C57BL/6J,f,17.3,478,469,000664,7,-0.40
46902,Boon1,bw_start_med,C57BL/6J,f,17.7,477,469,000664,7,-0.14
46902,Boon1,bw_start_med,C57BL/6J,f,18.02,476,469,000664,7,0.06
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,475,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,17.7,474,469,000664,7,-0.14
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,473,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,17.2,472,469,000664,7,-0.46
46902,Boon1,bw_start_med,C57BL/6J,f,18.1,471,469,000664,7,0.11
46902,Boon1,bw_start_med,C57BL/6J,f,15.6,470,469,000664,7,-1.48
46902,Boon1,bw_start_med,C57BL/6J,f,17.4,469,469,000664,7,-0.33
46902,Boon1,bw_start_med,C57BL/6J,f,19.2,468,469,000664,7,0.82
46902,Boon1,bw_start_med,C57BL/6J,f,22.23,467,469,000664,7,2.75
46902,Boon1,bw_start_med,C57BL/6J,f,21.88,466,469,000664,7,2.53
46902,Boon1,bw_start_med,C57BL/6J,f,22.48,465,469,000664,7,2.91
46902,Boon1,bw_start_med,C57BL/6J,f,21.4,464,469,000664,7,2.22
46902,Boon1,bw_start_med,C57BL/6J,f,21.02,463,469,000664,7,1.98
46902,Boon1,bw_start_med,C57BL/6J,f,19.84,462,469,000664,7,1.23
46902,Boon1,bw_start_med,C57BL/6J,f,21.03,461,469,000664,7,1.99
46902,Boon1,bw_start_med,C57BL/6J,f,22.78,460,469,000664,7,3.11
46902,Boon1,bw_start_med,C57BL/6J,f,21.19,459,469,000664,7,2.09
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,458,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,17.1,457,469,000664,7,-0.53
46902,Boon1,bw_start_med,C57BL/6J,f,17.3,456,469,000664,7,-0.40
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,455,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,19.3,454,469,000664,7,0.88
46902,Boon1,bw_start_med,C57BL/6J,f,18.72,453,469,000664,7,0.51
46902,Boon1,bw_start_med,C57BL/6J,f,16.54,452,469,000664,7,-0.88
46902,Boon1,bw_start_med,C57BL/6J,f,18.62,451,469,000664,7,0.45
46902,Boon1,bw_start_med,C57BL/6J,f,14.73,450,469,000664,7,-2.04
46902,Boon1,bw_start_med,C57BL/6J,f,16.97,449,469,000664,7,-0.61
46902,Boon1,bw_start_med,C57BL/6J,f,17.17,448,469,000664,7,-0.48
46902,Boon1,bw_start_med,C57BL/6J,f,18.24,447,469,000664,7,0.20
46902,Boon1,bw_start_med,C57BL/6J,f,16.5,446,469,000664,7,-0.91
46902,Boon1,bw_start_med,C57BL/6J,f,16.91,445,469,000664,7,-0.65
46902,Boon1,bw_start_med,C57BL/6J,f,19.97,444,469,000664,7,1.31
46902,Boon1,bw_start_med,C57BL/6J,f,17.14,443,469,000664,7,-0.50
46902,Boon1,bw_start_med,C57BL/6J,f,17,442,469,000664,7,-0.59
46902,Boon1,bw_start_med,C57BL/6J,f,17.26,441,469,000664,7,-0.42
46902,Boon1,bw_start_med,C57BL/6J,f,17.81,440,469,000664,7,-0.07
46902,Boon1,bw_start_med,C57BL/6J,f,18.53,439,469,000664,7,0.39
46902,Boon1,bw_start_med,C57BL/6J,f,17.1,438,469,000664,7,-0.53
46902,Boon1,bw_start_med,C57BL/6J,f,16.62,437,469,000664,7,-0.83
46902,Boon1,bw_start_med,C57BL/6J,f,18.18,436,469,000664,7,0.16
46902,Boon1,bw_start_med,C57BL/6J,f,18.75,435,469,000664,7,0.53
46902,Boon1,bw_start_med,C57BL/6J,f,19.11,434,469,000664,7,0.76
46902,Boon1,bw_start_med,C57BL/6J,f,17.3,433,469,000664,7,-0.40
46902,Boon1,bw_start_med,C57BL/6J,f,19.3,432,469,000664,7,0.88
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,431,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,18.6,430,469,000664,7,0.43
46902,Boon1,bw_start_med,C57BL/6J,f,15.2,429,469,000664,7,-1.74
46902,Boon1,bw_start_med,C57BL/6J,f,15.8,428,469,000664,7,-1.36
46902,Boon1,bw_start_med,C57BL/6J,f,17.1,427,469,000664,7,-0.53
46902,Boon1,bw_start_med,C57BL/6J,f,14.2,426,469,000664,7,-2.38
46902,Boon1,bw_start_med,C57BL/6J,f,15.8,425,469,000664,7,-1.36
46902,Boon1,bw_start_med,C57BL/6J,f,18.1,424,469,000664,7,0.11
46902,Boon1,bw_start_med,C57BL/6J,f,18.62,423,469,000664,7,0.45
46902,Boon1,bw_start_med,C57BL/6J,f,17.95,421,469,000664,7,0.02
46902,Boon1,bw_start_med,C57BL/6J,f,17.9,420,469,000664,7,-0.01
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,419,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,17.8,418,469,000664,7,-0.08
46902,Boon1,bw_start_med,C57BL/6J,f,17.1,417,469,000664,7,-0.53
46902,Boon1,bw_start_med,C57BL/6J,f,17.3,416,469,000664,7,-0.40
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,415,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,19.3,414,469,000664,7,0.88
46902,Boon1,bw_start_med,C57BL/6J,f,16.7,413,469,000664,7,-0.78
46902,Boon1,bw_start_med,C57BL/6J,f,15.6,412,469,000664,7,-1.48
46902,Boon1,bw_start_med,C57BL/6J,f,17.2,411,469,000664,7,-0.46
46902,Boon1,bw_start_med,C57BL/6J,f,15.6,410,469,000664,7,-1.48
46902,Boon1,bw_start_med,C57BL/6J,f,15.1,409,469,000664,7,-1.80
46902,Boon1,bw_start_med,C57BL/6J,f,19.2,408,469,000664,7,0.82
46902,Boon1,bw_start_med,C57BL/6J,f,16.2,407,469,000664,7,-1.10
46902,Boon1,bw_start_med,C57BL/6J,f,17,406,469,000664,7,-0.59
46902,Boon1,bw_start_med,C57BL/6J,f,17.5,405,469,000664,7,-0.27
46902,Boon1,bw_start_med,C57BL/6J,f,16.8,404,469,000664,7,-0.72
46902,Boon1,bw_start_med,C57BL/6J,f,18.21,403,469,000664,7,0.18
46902,Boon1,bw_start_med,C57BL/6J,f,18.13,402,469,000664,7,0.13
46902,Boon1,bw_start_med,C57BL/6J,f,18.98,401,469,000664,7,0.68
46902,Boon1,bw_start_med,C57BL/6J,f,18.75,400,469,000664,7,0.53
46902,Boon1,bw_start_med,C57BL/6J,f,19.57,399,469,000664,7,1.05
46902,Boon1,bw_start_med,C57BL/6J,f,17.7,398,469,000664,7,-0.14
46902,Boon1,bw_start_med,C57BL/6J,f,18.6,397,469,000664,7,0.43
46902,Boon1,bw_start_med,C57BL/6J,f,18.7,396,469,000664,7,0.50
46902,Boon1,bw_start_med,C57BL/6J,f,17.4,395,469,000664,7,-0.33
46902,Boon1,bw_start_med,C57BL/6J,f,18.1,394,469,000664,7,0.11
46902,Boon1,bw_start_med,DBA/2J,f,15.2,760,469,000671,8,-1.29
46902,Boon1,bw_start_med,DBA/2J,f,18.0,712,469,000671,8,-0.31
46902,Boon1,bw_start_med,DBA/2J,f,16.8,713,469,000671,8,-0.73
46902,Boon1,bw_start_med,DBA/2J,f,20.1,714,469,000671,8,0.43
46902,Boon1,bw_start_med,DBA/2J,f,17.7,715,469,000671,8,-0.41
46902,Boon1,bw_start_med,DBA/2J,f,16.2,716,469,000671,8,-0.94
46902,Boon1,bw_start_med,DBA/2J,f,18.05,717,469,000671,8,-0.29
46902,Boon1,bw_start_med,DBA/2J,f,18.17,718,469,000671,8,-0.25
46902,Boon1,bw_start_med,DBA/2J,f,19.16,719,469,000671,8,0.10
46902,Boon1,bw_start_med,DBA/2J,f,20.27,720,469,000671,8,0.49
46902,Boon1,bw_start_med,DBA/2J,f,17.78,721,469,000671,8,-0.39
46902,Boon1,bw_start_med,DBA/2J,f,17.2,722,469,000671,8,-0.59
46902,Boon1,bw_start_med,DBA/2J,f,15,723,469,000671,8,-1.37
46902,Boon1,bw_start_med,DBA/2J,f,19.1,724,469,000671,8,0.08
46902,Boon1,bw_start_med,DBA/2J,f,16.1,725,469,000671,8,-0.98
46902,Boon1,bw_start_med,DBA/2J,f,18.7,726,469,000671,8,-0.06
46902,Boon1,bw_start_med,DBA/2J,f,23.19,750,469,000671,8,1.52
46902,Boon1,bw_start_med,DBA/2J,f,24.18,751,469,000671,8,1.87
46902,Boon1,bw_start_med,DBA/2J,f,20.25,752,469,000671,8,0.48
46902,Boon1,bw_start_med,DBA/2J,f,19.83,753,469,000671,8,0.34
46902,Boon1,bw_start_med,DBA/2J,f,19.05,754,469,000671,8,0.06
46902,Boon1,bw_start_med,DBA/2J,f,22.43,755,469,000671,8,1.25
46902,Boon1,bw_start_med,DBA/2J,f,20.07,756,469,000671,8,0.42
46902,Boon1,bw_start_med,DBA/2J,f,17.5,757,469,000671,8,-0.48
46902,Boon1,bw_start_med,DBA/2J,f,15.1,758,469,000671,8,-1.33
46902,Boon1,bw_start_med,DBA/2J,f,16.7,759,469,000671,8,-0.77
46902,Boon1,bw_start_med,DBA/2J,f,15.3,761,469,000671,8,-1.26
46902,Boon1,bw_start_med,DBA/2J,f,19.6,762,469,000671,8,0.26
46902,Boon1,bw_start_med,DBA/2J,f,22.1,763,469,000671,8,1.14
46902,Boon1,bw_start_med,DBA/2J,f,24.7,764,469,000671,8,2.05
46902,Boon1,bw_start_med,DBA/2J,f,17.7,765,469,000671,8,-0.41
46902,Boon1,bw_start_med,DBA/2J,f,23.0,766,469,000671,8,1.45
46902,Boon1,bw_start_med,DBA/2J,f,24.13,749,469,000671,8,1.85
46902,Boon1,bw_start_med,DBA/2J,f,22.5,748,469,000671,8,1.28
46902,Boon1,bw_start_med,DBA/2J,f,23.34,747,469,000671,8,1.57
46902,Boon1,bw_start_med,DBA/2J,f,25.05,746,469,000671,8,2.18
46902,Boon1,bw_start_med,DBA/2J,f,18.5,745,469,000671,8,-0.13
46902,Boon1,bw_start_med,DBA/2J,f,22.6,744,469,000671,8,1.31
46902,Boon1,bw_start_med,DBA/2J,f,18.2,743,469,000671,8,-0.24
46902,Boon1,bw_start_med,DBA/2J,f,21,742,469,000671,8,0.75
46902,Boon1,bw_start_med,DBA/2J,f,19.3,741,469,000671,8,0.15
46902,Boon1,bw_start_med,DBA/2J,f,16.7,740,469,000671,8,-0.77
46902,Boon1,bw_start_med,DBA/2J,f,14.3,739,469,000671,8,-1.61
46902,Boon1,bw_start_med,DBA/2J,f,15.6,738,469,000671,8,-1.15
46902,Boon1,bw_start_med,DBA/2J,f,18.5,737,469,000671,8,-0.13
46902,Boon1,bw_start_med,DBA/2J,f,18.5,736,469,000671,8,-0.13
46902,Boon1,bw_start_med,DBA/2J,f,20.87,735,469,000671,8,0.70
46902,Boon1,bw_start_med,DBA/2J,f,17.19,734,469,000671,8,-0.59
46902,Boon1,bw_start_med,DBA/2J,f,20.74,733,469,000671,8,0.66
46902,Boon1,bw_start_med,DBA/2J,f,17.03,732,469,000671,8,-0.65
46902,Boon1,bw_start_med,DBA/2J,f,15.3,731,469,000671,8,-1.26
46902,Boon1,bw_start_med,DBA/2J,f,15.2,730,469,000671,8,-1.29
46902,Boon1,bw_start_med,DBA/2J,f,16.7,729,469,000671,8,-0.77
46902,Boon1,bw_start_med,DBA/2J,f,15.1,728,469,000671,8,-1.33
46902,Boon1,bw_start_med,DBA/2J,f,17.5,727,469,000671,8,-0.48
46902,Boon1,bw_start_med,FVB/NJ,f,19.2,791,469,001800,9,0.51
46902,Boon1,bw_start_med,FVB/NJ,f,18.3,790,469,001800,9,-0.55
46902,Boon1,bw_start_med,FVB/NJ,f,18.4,787,469,001800,9,-0.43
46902,Boon1,bw_start_med,FVB/NJ,f,17.9,788,469,001800,9,-1.02
46902,Boon1,bw_start_med,FVB/NJ,f,20.1,789,469,001800,9,1.57
46902,Boon1,bw_start_med,FVB/NJ,f,17.7,796,469,001800,9,-1.25
46902,Boon1,bw_start_med,FVB/NJ,f,20.05,795,469,001800,9,1.51
46902,Boon1,bw_start_med,FVB/NJ,f,19.3,794,469,001800,9,0.63
46902,Boon1,bw_start_med,FVB/NJ,f,18.5,793,469,001800,9,-0.31
46902,Boon1,bw_start_med,FVB/NJ,f,18.2,792,469,001800,9,-0.66
46902,Boon1,bw_start_med,KK/HlJ,f,26.97,815,469,002106,18,0.41
46902,Boon1,bw_start_med,KK/HlJ,f,25.6,814,469,002106,18,-1.35
46902,Boon1,bw_start_med,KK/HlJ,f,27.44,813,469,002106,18,1.01
46902,Boon1,bw_start_med,KK/HlJ,f,26.6,812,469,002106,18,-0.07
46902,Boon1,bw_start_med,LP/J,f,10.71,838,469,000676,10,-1.29
46902,Boon1,bw_start_med,LP/J,f,14.95,837,469,000676,10,0.51
46902,Boon1,bw_start_med,LP/J,f,14.3,841,469,000676,10,0.23
46902,Boon1,bw_start_med,LP/J,f,13.77,835,469,000676,10,0.01
46902,Boon1,bw_start_med,LP/J,f,18,834,469,000676,10,1.81
46902,Boon1,bw_start_med,LP/J,f,16.06,836,469,000676,10,0.98
46902,Boon1,bw_start_med,LP/J,f,11.95,842,469,000676,10,-0.77
46902,Boon1,bw_start_med,LP/J,f,12.6,840,469,000676,10,-0.49
46902,Boon1,bw_start_med,LP/J,f,11.44,839,469,000676,10,-0.98
46902,Boon1,bw_start_med,MRL/MpJ,f,32.9,849,469,000486,58,1.35
46902,Boon1,bw_start_med,MRL/MpJ,f,28.5,851,469,000486,58,-0.69
46902,Boon1,bw_start_med,MRL/MpJ,f,31.55,847,469,000486,58,0.72
46902,Boon1,bw_start_med,MRL/MpJ,f,29.2,848,469,000486,58,-0.37
46902,Boon1,bw_start_med,MRL/MpJ,f,27.8,850,469,000486,58,-1.02
46902,Boon1,bw_start_med,NOD/ShiLtJ,f,19.86,867,469,001976,13,-0.35
46902,Boon1,bw_start_med,NOD/ShiLtJ,f,21.54,868,469,001976,13,0.47
46902,Boon1,bw_start_med,NOD/ShiLtJ,f,18.82,869,469,001976,13,-0.85
46902,Boon1,bw_start_med,NOD/ShiLtJ,f,18.96,870,469,001976,13,-0.79
46902,Boon1,bw_start_med,NOD/ShiLtJ,f,23.7,871,469,001976,13,1.52
46902,Boon1,bw_start_med,NZB/BlNJ,f,19.8,893,469,000684,11,-1.10
46902,Boon1,bw_start_med,NZB/BlNJ,f,19.8,894,469,000684,11,-1.10
46902,Boon1,bw_start_med,NZB/BlNJ,f,22.9,895,469,000684,11,0.56
46902,Boon1,bw_start_med,NZB/BlNJ,f,21.6,898,469,000684,11,-0.13
46902,Boon1,bw_start_med,NZB/BlNJ,f,24.6,897,469,000684,11,1.47
46902,Boon1,bw_start_med,NZB/BlNJ,f,22.4,896,469,000684,11,0.29
46902,Boon1,bw_start_med,NZW/LacJ,f,22.13,908,469,001058,36,1.12
46902,Boon1,bw_start_med,NZW/LacJ,f,19.90,906,469,001058,36,-0.26
46902,Boon1,bw_start_med,NZW/LacJ,f,22.28,905,469,001058,36,1.21
46902,Boon1,bw_start_med,NZW/LacJ,f,21.60,904,469,001058,36,0.79
46902,Boon1,bw_start_med,NZW/LacJ,f,21.70,907,469,001058,36,0.85
46902,Boon1,bw_start_med,NZW/LacJ,f,18.6,913,469,001058,36,-1.06
