measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65620,Shorter6,sperm_hyper_120,CC001/Unc,m,11.4,CC001/Unc_m3429,656,,1601,0.71
65620,Shorter6,sperm_hyper_120,CC001/Unc,m,10.6,CC001/Unc_m3431,656,,1601,-0.71
65620,Shorter6,sperm_hyper_120,CC002/Unc,m,7.1,CC002/Unc_m3487,656,,1602,0.52
65620,Shorter6,sperm_hyper_120,CC002/Unc,m,9.1,CC002/Unc_m3546,656,,1602,1.15
65620,Shorter6,sperm_hyper_120,CC002/Unc,m,3.1,CC002/Unc_m3547,656,,1602,-0.74
65620,Shorter6,sperm_hyper_120,CC002/Unc,m,2.5,CC002/Unc_m3699,656,,1602,-0.93
65620,Shorter6,sperm_hyper_120,CC003/Unc,m,11.4,CC003/Unc_m3228,656,,1603,-0.39
65620,Shorter6,sperm_hyper_120,CC003/Unc,m,6.5,CC003/Unc_m3229,656,,1603,-0.75
65620,Shorter6,sperm_hyper_120,CC003/Unc,m,32.3,CC003/Unc_m3230,656,,1603,1.14
65620,Shorter6,sperm_hyper_120,CC008/GeniUnc,m,24.5,CC008/GeniUnc_m262,656,,1608,0.71
65620,Shorter6,sperm_hyper_120,CC008/GeniUnc,m,15.6,CC008/GeniUnc_m263,656,,1608,-0.71
65620,Shorter6,sperm_hyper_120,CC010/GeniUnc,m,1.8,CC010/GeniUnc_m393,656,,1610,-0.4
65620,Shorter6,sperm_hyper_120,CC010/GeniUnc,m,0.0,CC010/GeniUnc_m394,656,,1610,-1.22
65620,Shorter6,sperm_hyper_120,CC010/GeniUnc,m,4.1,CC010/GeniUnc_m395,656,,1610,0.65
65620,Shorter6,sperm_hyper_120,CC010/GeniUnc,m,4.8,CC010/GeniUnc_m474,656,,1610,0.97
65620,Shorter6,sperm_hyper_120,CC011/Unc,m,2.4,CC011/Unc_m1626,656,,1611,-0.61
65620,Shorter6,sperm_hyper_120,CC011/Unc,m,21.3,CC011/Unc_m1627,656,,1611,1.15
65620,Shorter6,sperm_hyper_120,CC011/Unc,m,3.0,CC011/Unc_m1641,656,,1611,-0.55
65620,Shorter6,sperm_hyper_120,CC013/GeniUnc,m,21.0,CC013/GeniUnc_m282,656,,1613,1.14
65620,Shorter6,sperm_hyper_120,CC013/GeniUnc,m,8.4,CC013/GeniUnc_m283,656,,1613,-0.42
65620,Shorter6,sperm_hyper_120,CC013/GeniUnc,m,5.9,CC013/GeniUnc_m284,656,,1613,-0.72
65620,Shorter6,sperm_hyper_120,CC018/Unc,m,17.3,CC018/Unc_m457,656,,1618,1.13
65620,Shorter6,sperm_hyper_120,CC018/Unc,m,7.5,CC018/Unc_m458,656,,1618,-0.76
65620,Shorter6,sperm_hyper_120,CC018/Unc,m,9.5,CC018/Unc_m459,656,,1618,-0.37
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,7.9,CC021/Unc_m1009,656,,1621,-0.5
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,6.3,CC021/Unc_m1010,656,,1621,-0.78
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,5.9,CC021/Unc_m1011,656,,1621,-0.85
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,22.5,CC021/Unc_m1012,656,,1621,2.05
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,9.3,CC021/Unc_m1013,656,,1621,-0.25
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,10.3,CC021/Unc_m1047,656,,1621,-0.08
65620,Shorter6,sperm_hyper_120,CC021/Unc,m,13.1,CC021/Unc_m1052,656,,1621,0.41
65620,Shorter6,sperm_hyper_120,CC034/Unc,m,7.1,CC034/Unc_m463,656,,1534,0.06
65620,Shorter6,sperm_hyper_120,CC034/Unc,m,3.5,CC034/Unc_m470,656,,1534,-1.14
65620,Shorter6,sperm_hyper_120,CC034/Unc,m,6.3,CC034/Unc_m476,656,,1534,-0.21
65620,Shorter6,sperm_hyper_120,CC034/Unc,m,10.8,CC034/Unc_m496,656,,1534,1.29
65620,Shorter6,sperm_hyper_120,CC053/Unc,m,10.5,CC053/Unc_m395,656,,1653,-0.71
65620,Shorter6,sperm_hyper_120,CC053/Unc,m,16.1,CC053/Unc_m397,656,,1653,0.71
65620,Shorter6,sperm_hyper_120,CC065/Unc,m,13.1,CC065/Unc_m667,656,,1665,0.71
65620,Shorter6,sperm_hyper_120,CC065/Unc,m,6.4,CC065/Unc_m668,656,,1665,-0.71
