measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,89,53677,592,,1300,-0.45
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,144,52412,592,,1300,1.61
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,109,53146,592,,1300,0.30
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,101,53147,592,,1300,0.00
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,62,53675,592,,1300,-1.46
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,f,101,53676,592,,1300,0.00
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,m,129,53149,592,,1300,0.38
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,m,124,53143,592,,1300,0.11
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,m,139,53144,592,,1300,0.93
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,m,127,53148,592,,1300,0.27
59251,Palmer3,glucose_base,(129S x B6-Tcf7l2)F1,m,91,53509,592,,1300,-1.70
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,120,53596,592,,1301,-0.21
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,122,52435,592,,1301,0.00
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,137,52436,592,,1301,1.55
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,128,52437,592,,1301,0.62
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,116,53276,592,,1301,-0.62
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,f,109,53598,592,,1301,-1.34
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,m,130,53593,592,,1301,0.13
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,m,126,52402,592,,1301,-0.10
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,m,148,53272,592,,1301,1.20
59251,Palmer3,glucose_base,(AJ x B6-Tcf7l2)F1,m,107,53594,592,,1301,-1.23
59251,Palmer3,glucose_base,(AKR x B6-Tcf7l2)F1,f,98,53495,592,,1302,-0.51
59251,Palmer3,glucose_base,(AKR x B6-Tcf7l2)F1,f,137,53489,592,,1302,1.35
59251,Palmer3,glucose_base,(AKR x B6-Tcf7l2)F1,f,89,53493,592,,1302,-0.95
59251,Palmer3,glucose_base,(AKR x B6-Tcf7l2)F1,f,111,53494,592,,1302,0.11
59251,Palmer3,glucose_base,(AKR x B6-Tcf7l2)F1,m,115,53487,592,,1302,0.00
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,125,53416,592,,1303,0.25
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,125,51009,592,,1303,0.25
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,109,51014,592,,1303,-0.57
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,105,51015,592,,1303,-0.78
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,99,51016,592,,1303,-1.08
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,129,51018,592,,1303,0.46
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,97,53228,592,,1303,-1.19
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,135,53415,592,,1303,0.76
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,f,157,53504,592,,1303,1.89
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,92,53411,592,,1303,-0.94
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,111,51004,592,,1303,0.10
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,149,51005,592,,1303,2.16
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,123,51008,592,,1303,0.75
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,89,53223,592,,1303,-1.10
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,104,53225,592,,1303,-0.28
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,111,53226,592,,1303,0.10
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,95,53409,592,,1303,-0.77
59251,Palmer3,glucose_base,(B6 x B6-Tcf7l2)F1,m,109,53413,592,,1303,-0.01
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,f,102,53479,592,,1304,0.62
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,f,90,53138,592,,1304,-0.86
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,f,106,53139,592,,1304,1.11
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,f,100,53481,592,,1304,0.37
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,f,87,53483,592,,1304,-1.23
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,m,101,53475,592,,1304,-0.71
59251,Palmer3,glucose_base,(BALB x B6-Tcf7l2)F1,m,121,53134,592,,1304,0.71
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,f,103,53610,592,,1305,0.59
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,f,87,53578,592,,1305,-0.65
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,f,108,53579,592,,1305,0.97
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,f,102,53580,592,,1305,0.51
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,f,77,53615,592,,1305,-1.42
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,m,104,53638,592,,1305,-1.50
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,m,115,53574,592,,1305,-0.27
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,m,117,53576,592,,1305,-0.04
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,m,125,53613,592,,1305,0.85
59251,Palmer3,glucose_base,(BLKS x B6-Tcf7l2)F1,m,126,53639,592,,1305,0.97
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,78,53117,592,,1306,-1.67
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,91,53104,592,,1306,-0.73
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,115,53114,592,,1306,1.02
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,107,53115,592,,1306,0.44
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,109,53419,592,,1306,0.58
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,f,106,53420,592,,1306,0.36
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,m,123,53102,592,,1306,0.81
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,m,119,53512,592,,1306,0.38
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,m,102,53514,592,,1306,-1.46
59251,Palmer3,glucose_base,(BTBR x B6-Tcf7l2)F1,m,118,53518,592,,1306,0.27
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,f,117,53556,592,,1307,0.70
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,f,127,53555,592,,1307,1.37
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,f,102,53174,592,,1307,-0.31
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,f,92,53177,592,,1307,-0.98
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,f,95,53552,592,,1307,-0.78
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,m,113,53243,592,,1307,-0.43
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,m,108,53170,592,,1307,-0.65
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,m,100,53172,592,,1307,-1.01
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,m,152,53242,592,,1307,1.34
59251,Palmer3,glucose_base,(BUB x B6-Tcf7l2)F1,m,139,53244,592,,1307,0.75
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,122,53472,592,,1308,1.41
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,118,51095,592,,1308,1.09
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,91,53281,592,,1308,-1.02
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,99,53470,592,,1308,-0.39
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,99,53473,592,,1308,-0.39
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,f,95,53582,592,,1308,-0.70
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,m,110,53279,592,,1308,-0.76
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,m,120,53466,592,,1308,0.07
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,m,137,53282,592,,1308,1.46
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,m,123,51092,592,,1308,0.31
59251,Palmer3,glucose_base,(C3H x B6-Tcf7l2)F1,m,106,51091,592,,1308,-1.09
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,f,101,52442,592,,1309,-0.17
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,f,134,53684,592,,1309,1.41
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,f,98,52446,592,,1309,-0.31
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,f,85,52444,592,,1309,-0.93
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,m,124,53679,592,,1309,-1.03
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,m,128,50912,592,,1309,-0.66
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,m,143,50920,592,,1309,0.72
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,m,131,50921,592,,1309,-0.39
59251,Palmer3,glucose_base,(C57L x B6-Tcf7l2)F1,m,150,53678,592,,1309,1.36
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,f,113,50994,592,,1310,0.72
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,f,91,52424,592,,1310,-0.52
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,f,80,53112,592,,1310,-1.14
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,f,117,50993,592,,1310,0.95
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,m,127,52427,592,,1310,0.54
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,m,92,52422,592,,1310,-1.22
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,m,109,52426,592,,1310,-0.36
59251,Palmer3,glucose_base,(C58 x B6-Tcf7l2)F1,m,137,53670,592,,1310,1.04
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,f,119,53696,592,,1311,0.43
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,f,117,50987,592,,1311,0.30
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,f,89,50908,592,,1311,-1.47
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,f,124,50985,592,,1311,0.74
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,133,50983,592,,1311,0.64
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,129,50984,592,,1311,0.32
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,102,53686,592,,1311,-1.78
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,138,53687,592,,1311,1.03
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,128,50905,592,,1311,0.25
59251,Palmer3,glucose_base,(CBA x B6-Tcf7l2)F1,m,119,50907,592,,1311,-0.45
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,f,103,51071,592,,1312,-0.09
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,f,101,51070,592,,1312,-0.56
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,f,98,51050,592,,1312,-1.26
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,f,106,53260,592,,1312,0.61
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,f,109,51072,592,,1312,1.31
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,m,173,53256,592,,1312,0.96
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,m,147,51046,592,,1312,0.14
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,m,124,51047,592,,1312,-0.58
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,m,170,53258,592,,1312,0.87
59251,Palmer3,glucose_base,(DBA x B6-Tcf7l2)F1,m,98,53432,592,,1312,-1.40
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,f,113,53662,592,,1313,0.05
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,f,112,53661,592,,1313,-0.18
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,f,111,53654,592,,1313,-0.41
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,f,120,53660,592,,1313,1.62
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,f,108,53653,592,,1313,-1.08
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,m,117,53649,592,,1313,-1.26
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,m,133,53651,592,,1313,0.20
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,m,140,53650,592,,1313,0.84
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,m,142,53633,592,,1313,1.02
59251,Palmer3,glucose_base,(DDY x B6-Tcf7l2)F1,m,122,53647,592,,1313,-0.80
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,f,116,51062,592,,1314,1.40
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,f,97,53197,592,,1314,-0.26
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,f,98,51061,592,,1314,-0.18
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,f,89,53196,592,,1314,-0.96
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,141,51057,592,,1314,1.84
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,97,51056,592,,1314,-0.78
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,122,51041,592,,1314,0.71
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,112,51040,592,,1314,0.11
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,92,51039,592,,1314,-1.08
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,105,53190,592,,1314,-0.31
59251,Palmer3,glucose_base,(FVB x B6-Tcf7l2)F1,m,102,53188,592,,1314,-0.49
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,f,129,53406,592,,1315,-0.90
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,f,152,51003,592,,1315,0.94
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,f,150,51002,592,,1315,0.78
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,f,130,53407,592,,1315,-0.82
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,131,51052,592,,1315,-0.76
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,189,51053,592,,1315,1.84
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,134,51054,592,,1315,-0.63
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,163,51055,592,,1315,0.67
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,119,53153,592,,1315,-1.30
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,135,53300,592,,1315,-0.58
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,136,50996,592,,1315,-0.54
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,164,50997,592,,1315,0.72
59251,Palmer3,glucose_base,(ILN x B6-Tcf7l2)F1,m,161,50998,592,,1315,0.58
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,99,53561,592,,1316,-1.42
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,137,53109,592,,1316,0.96
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,113,53111,592,,1316,-0.54
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,112,53428,592,,1316,-0.61
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,131,53430,592,,1316,0.59
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,f,138,53559,592,,1316,1.02
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,m,147,53426,592,,1316,-0.04
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,m,157,53107,592,,1316,1.02
59251,Palmer3,glucose_base,(KK x B6-Tcf7l2)F1,m,138,53558,592,,1316,-0.98
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,112,53270,592,,1317,-0.28
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,96,50929,592,,1317,-1.78
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,116,50930,592,,1317,0.09
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,127,50932,592,,1317,1.13
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,122,52418,592,,1317,0.66
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,f,117,53269,592,,1317,0.19
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,m,112,53541,592,,1317,-0.71
59251,Palmer3,glucose_base,(LP x B6-Tcf7l2)F1,m,128,52415,592,,1317,0.71
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,f,89,53629,592,,1318,-1.56
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,f,103,53692,592,,1318,-0.21
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,f,112,53627,592,,1318,0.66
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,f,116,53570,592,,1318,1.04
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,f,106,53667,592,,1318,0.08
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,m,106,51033,592,,1318,-0.95
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,m,115,53565,592,,1318,0.76
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,m,109,51036,592,,1318,-0.38
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,m,107,51035,592,,1318,-0.76
59251,Palmer3,glucose_base,(MA x B6-Tcf7l2)F1,m,118,51034,592,,1318,1.33
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,f,105,53538,592,,1319,-0.13
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,f,84,53537,592,,1319,-1.02
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,f,148,53236,592,,1319,1.67
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,f,103,53220,592,,1319,-0.22
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,f,101,53211,592,,1319,-0.30
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,m,140,53216,592,,1319,0.41
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,m,115,53206,592,,1319,-0.81
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,m,152,53214,592,,1319,1.00
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,m,146,53215,592,,1319,0.70
59251,Palmer3,glucose_base,(MRL x B6-Tcf7l2)F1,m,105,53217,592,,1319,-1.30
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,f,94,53130,592,,1320,-0.59
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,f,103,53131,592,,1320,0.13
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,f,111,53132,592,,1320,0.76
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,f,115,53162,592,,1320,1.08
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,f,84,53163,592,,1320,-1.38
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,85,53158,592,,1320,-1.32
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,130,53124,592,,1320,1.67
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,96,53125,592,,1320,-0.59
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,107,53159,592,,1320,0.14
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,106,53127,592,,1320,0.08
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,94,53156,592,,1320,-0.72
59251,Palmer3,glucose_base,(NOD x B6-Tcf7l2)F1,m,116,53157,592,,1320,0.74
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,114,53535,592,,1321,0.59
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,104,53532,592,,1321,-0.42
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,119,53531,592,,1321,1.10
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,118,50904,592,,1321,1.00
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,108,50903,592,,1321,-0.01
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,91,53592,592,,1321,-1.73
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,f,103,53536,592,,1321,-0.52
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,121,50979,592,,1321,-0.55
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,142,53529,592,,1321,0.50
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,125,53584,592,,1321,-0.35
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,154,53586,592,,1321,1.10
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,96,53187,592,,1321,-1.80
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,127,53186,592,,1321,-0.25
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,159,50980,592,,1321,1.35
59251,Palmer3,glucose_base,(NON x B6-Tcf7l2)F1,m,132,50978,592,,1321,0.00
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,105,53291,592,,1322,0.08
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,110,53288,592,,1322,0.51
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,123,51090,592,,1322,1.60
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,87,50974,592,,1322,-1.43
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,99,49981,592,,1322,-0.42
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,95,49982,592,,1322,-0.76
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,116,50975,592,,1322,1.01
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,f,97,53292,592,,1322,-0.59
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,141,50973,592,,1322,0.67
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,146,50972,592,,1322,0.89
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,132,50971,592,,1322,0.27
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,114,49980,592,,1322,-0.53
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,141,49979,592,,1322,0.67
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,108,53286,592,,1322,-0.80
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,92,53285,592,,1322,-1.51
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,102,53283,592,,1322,-1.06
59251,Palmer3,glucose_base,(NZB x B6-Tcf7l2)F1,m,157,51088,592,,1322,1.38
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,f,107,50969,592,,1323,-0.81
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,f,116,50968,592,,1323,-0.31
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,f,142,53266,592,,1323,1.12
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,m,128,53238,592,,1323,0.34
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,m,113,50965,592,,1323,-0.87
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,m,113,53237,592,,1323,-0.87
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,m,143,53263,592,,1323,1.54
59251,Palmer3,glucose_base,(NZW x B6-Tcf7l2)F1,m,122,53241,592,,1323,-0.14
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,99,51069,592,,1324,-0.32
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,82,51065,592,,1324,-1.12
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,104,50961,592,,1324,-0.08
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,137,50959,592,,1324,1.48
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,124,50958,592,,1324,0.87
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,f,88,51067,592,,1324,-0.84
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,m,144,52406,592,,1324,0.68
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,m,141,52419,592,,1324,0.47
59251,Palmer3,glucose_base,(PL x B6-Tcf7l2)F1,m,118,52407,592,,1324,-1.15
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,100,53180,592,,1325,-0.60
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,94,53181,592,,1325,-0.82
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,128,53185,592,,1325,0.43
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,85,53182,592,,1325,-1.16
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,152,53297,592,,1325,1.32
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,f,139,53298,592,,1325,0.84
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,m,144,53293,592,,1325,0.56
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,m,157,51032,592,,1325,1.01
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,m,92,53178,592,,1325,-1.25
59251,Palmer3,glucose_base,(RIII x B6-Tcf7l2)F1,m,119,53522,592,,1325,-0.31
