measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35026,Jaxpheno8,LV_vol_S,A/J,m,19.3,AJ9,350,000646,4,1.18
35026,Jaxpheno8,LV_vol_S,A/J,m,16.0,AJ10,350,000646,4,0.42
35026,Jaxpheno8,LV_vol_S,A/J,m,8.23,AJ6,350,000646,4,-1.37
35026,Jaxpheno8,LV_vol_S,A/J,m,15.9,AJ7,350,000646,4,0.40
35026,Jaxpheno8,LV_vol_S,A/J,m,11.5,AJ8,350,000646,4,-0.62
35026,Jaxpheno8,LV_vol_S,AKR/J,m,21.9,AKR9,350,000648,15,-0.25
35026,Jaxpheno8,LV_vol_S,AKR/J,m,23.9,AKR10,350,000648,15,0.32
35026,Jaxpheno8,LV_vol_S,AKR/J,m,28.2,AKR6,350,000648,15,1.54
35026,Jaxpheno8,LV_vol_S,AKR/J,m,20.9,AKR7,350,000648,15,-0.54
35026,Jaxpheno8,LV_vol_S,AKR/J,m,19.0,AKR8,350,000648,15,-1.08
35026,Jaxpheno8,LV_vol_S,BALB/cJ,m,33.7,Balb9,350,000651,5,0.55
35026,Jaxpheno8,LV_vol_S,BALB/cJ,m,23.7,Balb8,350,000651,5,-0.79
35026,Jaxpheno8,LV_vol_S,BALB/cJ,m,24.2,Balb10,350,000651,5,-0.72
35026,Jaxpheno8,LV_vol_S,BALB/cJ,m,40.8,BALB7,350,000651,5,1.50
35026,Jaxpheno8,LV_vol_S,BALB/cJ,m,25.6,BALB6,350,000651,5,-0.54
35026,Jaxpheno8,LV_vol_S,C3H/HeJ,m,19.1,C3H9,350,000659,6,-1.35
35026,Jaxpheno8,LV_vol_S,C3H/HeJ,m,32.1,C3H10,350,000659,6,0.35
35026,Jaxpheno8,LV_vol_S,C3H/HeJ,m,30.0,C3H6,350,000659,6,0.08
35026,Jaxpheno8,LV_vol_S,C3H/HeJ,m,26.1,C3H7,350,000659,6,-0.44
35026,Jaxpheno8,LV_vol_S,C3H/HeJ,m,39.8,C3H8,350,000659,6,1.36
35026,Jaxpheno8,LV_vol_S,C57BL/6J,m,41.2,B66,350,000664,7,0.47
35026,Jaxpheno8,LV_vol_S,C57BL/6J,m,25.0,B610,350,000664,7,-1.44
35026,Jaxpheno8,LV_vol_S,C57BL/6J,m,39.0,B67,350,000664,7,0.21
35026,Jaxpheno8,LV_vol_S,C57BL/6J,m,33.4,B68,350,000664,7,-0.45
35026,Jaxpheno8,LV_vol_S,C57BL/6J,m,47.4,B69,350,000664,7,1.21
35026,Jaxpheno8,LV_vol_S,DBA/2J,m,20.1,DBA10,350,000671,8,0.11
35026,Jaxpheno8,LV_vol_S,DBA/2J,m,16.7,DBA8,350,000671,8,-0.27
35026,Jaxpheno8,LV_vol_S,DBA/2J,m,14.3,DBA9,350,000671,8,-0.54
35026,Jaxpheno8,LV_vol_S,DBA/2J,m,33.8,DBA7,350,000671,8,1.65
35026,Jaxpheno8,LV_vol_S,DBA/2J,m,10.6,DBA6,350,000671,8,-0.95
