measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63907,Bolivar2,act_context_2,129S1/SvImJ,f,0,1291067f,639,002448,3,-1.39
63907,Bolivar2,act_context_2,129S1/SvImJ,f,2,1291068f,639,002448,3,-1.2
63907,Bolivar2,act_context_2,129S1/SvImJ,f,6,1291069f,639,002448,3,-0.81
63907,Bolivar2,act_context_2,129S1/SvImJ,f,25,1296461f,639,002448,3,1.02
63907,Bolivar2,act_context_2,129S1/SvImJ,f,26,1296462f,639,002448,3,1.11
63907,Bolivar2,act_context_2,129S1/SvImJ,f,39,1296616f,639,002448,3,2.37
63907,Bolivar2,act_context_2,129S1/SvImJ,f,10,1296617f,639,002448,3,-0.43
63907,Bolivar2,act_context_2,129S1/SvImJ,f,9,1296620f,639,002448,3,-0.52
63907,Bolivar2,act_context_2,129S1/SvImJ,f,25,1296626f,639,002448,3,1.02
63907,Bolivar2,act_context_2,129S1/SvImJ,f,15,1296857f,639,002448,3,0.05
63907,Bolivar2,act_context_2,129S1/SvImJ,f,12,1296938f,639,002448,3,-0.24
63907,Bolivar2,act_context_2,129S1/SvImJ,f,17,1296939f,639,002448,3,0.25
63907,Bolivar2,act_context_2,129S1/SvImJ,f,12,1296940f,639,002448,3,-0.24
63907,Bolivar2,act_context_2,129S1/SvImJ,f,19,1296941f,639,002448,3,0.44
63907,Bolivar2,act_context_2,129S1/SvImJ,f,24,1296942f,639,002448,3,0.92
63907,Bolivar2,act_context_2,129S1/SvImJ,f,1,1296943f,639,002448,3,-1.29
63907,Bolivar2,act_context_2,129S1/SvImJ,f,12,1296991f,639,002448,3,-0.24
63907,Bolivar2,act_context_2,129S1/SvImJ,f,6,1297185f,639,002448,3,-0.81
63907,Bolivar2,act_context_2,129S1/SvImJ,m,5,1296458m,639,002448,3,-1.08
63907,Bolivar2,act_context_2,129S1/SvImJ,m,32,1296459m,639,002448,3,1.15
63907,Bolivar2,act_context_2,129S1/SvImJ,m,3,1296460m,639,002448,3,-1.25
63907,Bolivar2,act_context_2,129S1/SvImJ,m,10,1296614m,639,002448,3,-0.67
63907,Bolivar2,act_context_2,129S1/SvImJ,m,11,1296619m,639,002448,3,-0.59
63907,Bolivar2,act_context_2,129S1/SvImJ,m,36,1296622m,639,002448,3,1.48
63907,Bolivar2,act_context_2,129S1/SvImJ,m,11,1296623m,639,002448,3,-0.59
63907,Bolivar2,act_context_2,129S1/SvImJ,m,43,1296624m,639,002448,3,2.06
63907,Bolivar2,act_context_2,129S1/SvImJ,m,14,1296625m,639,002448,3,-0.34
63907,Bolivar2,act_context_2,129S1/SvImJ,m,12,1296858m,639,002448,3,-0.5
63907,Bolivar2,act_context_2,129S1/SvImJ,m,16,1296859m,639,002448,3,-0.17
63907,Bolivar2,act_context_2,129S1/SvImJ,m,18,1296860m,639,002448,3,-0.01
63907,Bolivar2,act_context_2,129S1/SvImJ,m,16,1296861m,639,002448,3,-0.17
63907,Bolivar2,act_context_2,129S1/SvImJ,m,33,1296944m,639,002448,3,1.23
63907,Bolivar2,act_context_2,129S1/SvImJ,m,35,1296992m,639,002448,3,1.39
63907,Bolivar2,act_context_2,129S1/SvImJ,m,10,1296993m,639,002448,3,-0.67
63907,Bolivar2,act_context_2,129S1/SvImJ,m,6,1297182m,639,002448,3,-1.0
63907,Bolivar2,act_context_2,129S1/SvImJ,m,15,1297186m,639,002448,3,-0.26
63907,Bolivar2,act_context_2,A/J,f,10,A124f,639,000646,4,-1.27
63907,Bolivar2,act_context_2,A/J,f,57,A125f,639,000646,4,0.75
63907,Bolivar2,act_context_2,A/J,f,22,A213f,639,000646,4,-0.75
63907,Bolivar2,act_context_2,A/J,f,41,A215f,639,000646,4,0.06
63907,Bolivar2,act_context_2,A/J,f,42,A216f,639,000646,4,0.1
63907,Bolivar2,act_context_2,A/J,f,11,A217f,639,000646,4,-1.23
63907,Bolivar2,act_context_2,A/J,f,76,A218f,639,000646,4,1.57
63907,Bolivar2,act_context_2,A/J,f,40,A219f,639,000646,4,0.02
63907,Bolivar2,act_context_2,A/J,f,38,A222f,639,000646,4,-0.07
63907,Bolivar2,act_context_2,A/J,f,66,A223f,639,000646,4,1.14
63907,Bolivar2,act_context_2,A/J,f,50,A224f,639,000646,4,0.45
63907,Bolivar2,act_context_2,A/J,f,56,A31f,639,000646,4,0.71
63907,Bolivar2,act_context_2,A/J,f,6,A32f,639,000646,4,-1.44
63907,Bolivar2,act_context_2,A/J,f,59,A33f,639,000646,4,0.84
63907,Bolivar2,act_context_2,A/J,f,6,A37f,639,000646,4,-1.44
63907,Bolivar2,act_context_2,A/J,f,55,A38f,639,000646,4,0.66
63907,Bolivar2,act_context_2,A/J,f,67,A39f,639,000646,4,1.18
63907,Bolivar2,act_context_2,A/J,f,10,A40f,639,000646,4,-1.27
63907,Bolivar2,act_context_2,A/J,m,15,A111m,639,000646,4,-1.25
63907,Bolivar2,act_context_2,A/J,m,78,A112m,639,000646,4,1.04
63907,Bolivar2,act_context_2,A/J,m,48,A114m,639,000646,4,-0.05
63907,Bolivar2,act_context_2,A/J,m,22,A118m,639,000646,4,-1.0
63907,Bolivar2,act_context_2,A/J,m,17,A119m,639,000646,4,-1.18
63907,Bolivar2,act_context_2,A/J,m,51,A120m,639,000646,4,0.06
63907,Bolivar2,act_context_2,A/J,m,67,A121m,639,000646,4,0.64
63907,Bolivar2,act_context_2,A/J,m,21,A809m,639,000646,4,-1.03
63907,Bolivar2,act_context_2,A/J,m,36,A810m,639,000646,4,-0.49
63907,Bolivar2,act_context_2,A/J,m,61,A811m,639,000646,4,0.42
63907,Bolivar2,act_context_2,A/J,m,35,A812m,639,000646,4,-0.52
63907,Bolivar2,act_context_2,A/J,m,71,A813m,639,000646,4,0.79
63907,Bolivar2,act_context_2,A/J,m,34,A814m,639,000646,4,-0.56
63907,Bolivar2,act_context_2,A/J,m,91,A816m,639,000646,4,1.51
63907,Bolivar2,act_context_2,A/J,m,6,A818m,639,000646,4,-1.58
63907,Bolivar2,act_context_2,A/J,m,69,A821m,639,000646,4,0.71
63907,Bolivar2,act_context_2,A/J,m,97,A823m,639,000646,4,1.73
63907,Bolivar2,act_context_2,A/J,m,70,A826m,639,000646,4,0.75
63907,Bolivar2,act_context_2,BALB/cByJ,f,43,BALB160f,639,001026,50,-0.47
63907,Bolivar2,act_context_2,BALB/cByJ,f,91,BALB161f,639,001026,50,0.92
63907,Bolivar2,act_context_2,BALB/cByJ,f,90,BALB2363f,639,001026,50,0.9
63907,Bolivar2,act_context_2,BALB/cByJ,f,25,BALB2366f,639,001026,50,-1.0
63907,Bolivar2,act_context_2,BALB/cByJ,f,48,BALB250f,639,001026,50,-0.33
63907,Bolivar2,act_context_2,BALB/cByJ,f,70,BALB251f,639,001026,50,0.31
63907,Bolivar2,act_context_2,BALB/cByJ,f,35,BALB252f,639,001026,50,-0.71
63907,Bolivar2,act_context_2,BALB/cByJ,f,37,BALB253f,639,001026,50,-0.65
63907,Bolivar2,act_context_2,BALB/cByJ,f,46,BALB254f,639,001026,50,-0.39
63907,Bolivar2,act_context_2,BALB/cByJ,f,91,BALB255f,639,001026,50,0.92
63907,Bolivar2,act_context_2,BALB/cByJ,f,24,BALB256f,639,001026,50,-1.03
63907,Bolivar2,act_context_2,BALB/cByJ,f,21,BALB257f,639,001026,50,-1.12
63907,Bolivar2,act_context_2,BALB/cByJ,f,5,BALB258f,639,001026,50,-1.58
63907,Bolivar2,act_context_2,BALB/cByJ,f,122,BALB25f,639,001026,50,1.83
63907,Bolivar2,act_context_2,BALB/cByJ,f,34,BALB260f,639,001026,50,-0.74
63907,Bolivar2,act_context_2,BALB/cByJ,f,92,BALB26f,639,001026,50,0.95
63907,Bolivar2,act_context_2,BALB/cByJ,f,93,BALB29f,639,001026,50,0.98
63907,Bolivar2,act_context_2,BALB/cByJ,f,100,BALB30f,639,001026,50,1.19
63907,Bolivar2,act_context_2,BALB/cByJ,m,25,BALB146m,639,001026,50,-0.64
63907,Bolivar2,act_context_2,BALB/cByJ,m,27,BALB147m,639,001026,50,-0.57
63907,Bolivar2,act_context_2,BALB/cByJ,m,19,BALB148m,639,001026,50,-0.85
63907,Bolivar2,act_context_2,BALB/cByJ,m,27,BALB149m,639,001026,50,-0.57
63907,Bolivar2,act_context_2,BALB/cByJ,m,12,BALB150m,639,001026,50,-1.1
63907,Bolivar2,act_context_2,BALB/cByJ,m,30,BALB151m,639,001026,50,-0.46
63907,Bolivar2,act_context_2,BALB/cByJ,m,15,BALB152m,639,001026,50,-1.0
63907,Bolivar2,act_context_2,BALB/cByJ,m,40,BALB153m,639,001026,50,-0.11
63907,Bolivar2,act_context_2,BALB/cByJ,m,81,BALB154m,639,001026,50,1.35
63907,Bolivar2,act_context_2,BALB/cByJ,m,22,BALB155m,639,001026,50,-0.75
63907,Bolivar2,act_context_2,BALB/cByJ,m,54,BALB758m,639,001026,50,0.39
63907,Bolivar2,act_context_2,BALB/cByJ,m,31,BALB759m,639,001026,50,-0.43
63907,Bolivar2,act_context_2,BALB/cByJ,m,26,BALB760m,639,001026,50,-0.6
63907,Bolivar2,act_context_2,BALB/cByJ,m,54,BALB761m,639,001026,50,0.39
63907,Bolivar2,act_context_2,BALB/cByJ,m,94,BALB762m,639,001026,50,1.81
63907,Bolivar2,act_context_2,BALB/cByJ,m,112,BALB763m,639,001026,50,2.45
63907,Bolivar2,act_context_2,BALB/cByJ,m,49,BALB764m,639,001026,50,0.21
63907,Bolivar2,act_context_2,BALB/cByJ,m,56,BALB765m,639,001026,50,0.46
63907,Bolivar2,act_context_2,C3H/HeJ,f,62,C3H12f,639,000659,6,0.21
63907,Bolivar2,act_context_2,C3H/HeJ,f,67,C3H13f,639,000659,6,0.37
63907,Bolivar2,act_context_2,C3H/HeJ,f,17,C3H1456f,639,000659,6,-1.17
63907,Bolivar2,act_context_2,C3H/HeJ,f,22,C3H1457f,639,000659,6,-1.02
63907,Bolivar2,act_context_2,C3H/HeJ,f,76,C3H1462f,639,000659,6,0.64
63907,Bolivar2,act_context_2,C3H/HeJ,f,14,C3H1468f,639,000659,6,-1.26
63907,Bolivar2,act_context_2,C3H/HeJ,f,125,C3H1470f,639,000659,6,2.15
63907,Bolivar2,act_context_2,C3H/HeJ,f,16,C3H1471f,639,000659,6,-1.2
63907,Bolivar2,act_context_2,C3H/HeJ,f,95,C3H1472f,639,000659,6,1.23
63907,Bolivar2,act_context_2,C3H/HeJ,f,37,C3H1475f,639,000659,6,-0.56
63907,Bolivar2,act_context_2,C3H/HeJ,f,27,C3H1476f,639,000659,6,-0.86
63907,Bolivar2,act_context_2,C3H/HeJ,f,20,C3H1477f,639,000659,6,-1.08
63907,Bolivar2,act_context_2,C3H/HeJ,f,51,C3H14f,639,000659,6,-0.13
63907,Bolivar2,act_context_2,C3H/HeJ,f,53,C3H15f,639,000659,6,-0.06
63907,Bolivar2,act_context_2,C3H/HeJ,f,59,C3H17f,639,000659,6,0.12
63907,Bolivar2,act_context_2,C3H/HeJ,f,89,C3H18f,639,000659,6,1.04
63907,Bolivar2,act_context_2,C3H/HeJ,f,92,C3H19f,639,000659,6,1.13
63907,Bolivar2,act_context_2,C3H/HeJ,f,70,C3H20f,639,000659,6,0.46
63907,Bolivar2,act_context_2,C3H/HeJ,m,25,C3H24m,639,000659,6,-0.95
63907,Bolivar2,act_context_2,C3H/HeJ,m,111,C3H25m,639,000659,6,1.36
63907,Bolivar2,act_context_2,C3H/HeJ,m,53,C3H26m,639,000659,6,-0.2
63907,Bolivar2,act_context_2,C3H/HeJ,m,50,C3H27m,639,000659,6,-0.28
63907,Bolivar2,act_context_2,C3H/HeJ,m,31,C3H28m,639,000659,6,-0.79
63907,Bolivar2,act_context_2,C3H/HeJ,m,39,C3H29m,639,000659,6,-0.57
63907,Bolivar2,act_context_2,C3H/HeJ,m,10,C3H30m,639,000659,6,-1.35
63907,Bolivar2,act_context_2,C3H/HeJ,m,92,C3H34m,639,000659,6,0.85
63907,Bolivar2,act_context_2,C3H/HeJ,m,108,C3H35m,639,000659,6,1.28
63907,Bolivar2,act_context_2,C3H/HeJ,m,59,C3H770m,639,000659,6,-0.04
63907,Bolivar2,act_context_2,C3H/HeJ,m,37,C3H771m,639,000659,6,-0.63
63907,Bolivar2,act_context_2,C3H/HeJ,m,109,C3H773m,639,000659,6,1.3
63907,Bolivar2,act_context_2,C3H/HeJ,m,78,C3H774m,639,000659,6,0.47
63907,Bolivar2,act_context_2,C3H/HeJ,m,17,C3H775m,639,000659,6,-1.16
63907,Bolivar2,act_context_2,C3H/HeJ,m,86,C3H776m,639,000659,6,0.69
63907,Bolivar2,act_context_2,C3H/HeJ,m,44,C3H777m,639,000659,6,-0.44
63907,Bolivar2,act_context_2,C3H/HeJ,m,12,C3H778m,639,000659,6,-1.3
63907,Bolivar2,act_context_2,C3H/HeJ,m,125,C3H779m,639,000659,6,1.73
63907,Bolivar2,act_context_2,C57BL/6J,f,0,B62964f,639,000664,7,-1.61
63907,Bolivar2,act_context_2,C57BL/6J,f,30,B62965f,639,000664,7,-0.22
63907,Bolivar2,act_context_2,C57BL/6J,f,45,B62966f,639,000664,7,0.47
63907,Bolivar2,act_context_2,C57BL/6J,f,21,B62967f,639,000664,7,-0.64
63907,Bolivar2,act_context_2,C57BL/6J,f,17,B62968f,639,000664,7,-0.82
63907,Bolivar2,act_context_2,C57BL/6J,f,22,B62973f,639,000664,7,-0.59
63907,Bolivar2,act_context_2,C57BL/6J,f,18,B62974f,639,000664,7,-0.78
63907,Bolivar2,act_context_2,C57BL/6J,f,53,B62978f,639,000664,7,0.84
63907,Bolivar2,act_context_2,C57BL/6J,f,31,B62984f,639,000664,7,-0.18
63907,Bolivar2,act_context_2,C57BL/6J,f,46,B62985f,639,000664,7,0.52
63907,Bolivar2,act_context_2,C57BL/6J,f,27,B62986f,639,000664,7,-0.36
63907,Bolivar2,act_context_2,C57BL/6J,f,21,B62988f,639,000664,7,-0.64
63907,Bolivar2,act_context_2,C57BL/6J,f,18,B62989f,639,000664,7,-0.78
63907,Bolivar2,act_context_2,C57BL/6J,f,70,B62990f,639,000664,7,1.63
63907,Bolivar2,act_context_2,C57BL/6J,f,54,B62991f,639,000664,7,0.89
63907,Bolivar2,act_context_2,C57BL/6J,f,27,B62992f,639,000664,7,-0.36
63907,Bolivar2,act_context_2,C57BL/6J,f,89,B62996f,639,000664,7,2.51
63907,Bolivar2,act_context_2,C57BL/6J,f,37,B62997f,639,000664,7,0.1
63907,Bolivar2,act_context_2,C57BL/6J,m,20,B62822m,639,000664,7,-0.54
63907,Bolivar2,act_context_2,C57BL/6J,m,8,B62871m,639,000664,7,-1.25
63907,Bolivar2,act_context_2,C57BL/6J,m,52,B62875m,639,000664,7,1.33
63907,Bolivar2,act_context_2,C57BL/6J,m,30,B62879m,639,000664,7,0.04
63907,Bolivar2,act_context_2,C57BL/6J,m,55,B62880m,639,000664,7,1.51
63907,Bolivar2,act_context_2,C57BL/6J,m,61,B62881m,639,000664,7,1.86
63907,Bolivar2,act_context_2,C57BL/6J,m,10,B62961m,639,000664,7,-1.13
63907,Bolivar2,act_context_2,C57BL/6J,m,4,B62962m,639,000664,7,-1.48
63907,Bolivar2,act_context_2,C57BL/6J,m,28,B62963m,639,000664,7,-0.08
63907,Bolivar2,act_context_2,C57BL/6J,m,19,B62969m,639,000664,7,-0.6
63907,Bolivar2,act_context_2,C57BL/6J,m,30,B62970m,639,000664,7,0.04
63907,Bolivar2,act_context_2,C57BL/6J,m,29,B62971m,639,000664,7,-0.02
63907,Bolivar2,act_context_2,C57BL/6J,m,23,B62972m,639,000664,7,-0.37
63907,Bolivar2,act_context_2,C57BL/6J,m,45,B62976m,639,000664,7,0.92
63907,Bolivar2,act_context_2,C57BL/6J,m,4,B62977m,639,000664,7,-1.48
63907,Bolivar2,act_context_2,C57BL/6J,m,36,B62981m,639,000664,7,0.39
63907,Bolivar2,act_context_2,C57BL/6J,m,39,B62982m,639,000664,7,0.57
63907,Bolivar2,act_context_2,C57BL/6J,m,34,B62987m,639,000664,7,0.28
63907,Bolivar2,act_context_2,CBA/J,f,142,CBA10f,639,000656,16,1.23
63907,Bolivar2,act_context_2,CBA/J,f,115,CBA112f,639,000656,16,0.61
63907,Bolivar2,act_context_2,CBA/J,f,85,CBA113f,639,000656,16,-0.07
63907,Bolivar2,act_context_2,CBA/J,f,16,CBA126f,639,000656,16,-1.65
63907,Bolivar2,act_context_2,CBA/J,f,39,CBA127f,639,000656,16,-1.12
63907,Bolivar2,act_context_2,CBA/J,f,95,CBA128f,639,000656,16,0.16
63907,Bolivar2,act_context_2,CBA/J,f,25,CBA129f,639,000656,16,-1.44
63907,Bolivar2,act_context_2,CBA/J,f,46,CBA130f,639,000656,16,-0.96
63907,Bolivar2,act_context_2,CBA/J,f,130,CBA1f,639,000656,16,0.96
63907,Bolivar2,act_context_2,CBA/J,f,148,CBA2f,639,000656,16,1.37
63907,Bolivar2,act_context_2,CBA/J,f,73,CBA3f,639,000656,16,-0.35
63907,Bolivar2,act_context_2,CBA/J,f,39,CBA405f,639,000656,16,-1.12
63907,Bolivar2,act_context_2,CBA/J,f,129,CBA4f,639,000656,16,0.93
63907,Bolivar2,act_context_2,CBA/J,f,98,CBA5f,639,000656,16,0.23
63907,Bolivar2,act_context_2,CBA/J,f,48,CBA6f,639,000656,16,-0.92
63907,Bolivar2,act_context_2,CBA/J,f,93,CBA7f,639,000656,16,0.11
63907,Bolivar2,act_context_2,CBA/J,f,142,CBA8f,639,000656,16,1.23
63907,Bolivar2,act_context_2,CBA/J,f,123,CBA9f,639,000656,16,0.8
63907,Bolivar2,act_context_2,CBA/J,m,54,CBA122m,639,000656,16,-0.64
63907,Bolivar2,act_context_2,CBA/J,m,129,CBA123m,639,000656,16,1.54
63907,Bolivar2,act_context_2,CBA/J,m,16,CBA124m,639,000656,16,-1.75
63907,Bolivar2,act_context_2,CBA/J,m,19,CBA125m,639,000656,16,-1.66
63907,Bolivar2,act_context_2,CBA/J,m,72,CBA126m,639,000656,16,-0.12
63907,Bolivar2,act_context_2,CBA/J,m,56,CBA127m,639,000656,16,-0.59
63907,Bolivar2,act_context_2,CBA/J,m,102,CBA128m,639,000656,16,0.75
63907,Bolivar2,act_context_2,CBA/J,m,74,CBA129m,639,000656,16,-0.06
63907,Bolivar2,act_context_2,CBA/J,m,72,CBA130m,639,000656,16,-0.12
63907,Bolivar2,act_context_2,CBA/J,m,100,CBA131m,639,000656,16,0.7
63907,Bolivar2,act_context_2,CBA/J,m,71,CBA728m,639,000656,16,-0.15
63907,Bolivar2,act_context_2,CBA/J,m,111,CBA730m,639,000656,16,1.02
63907,Bolivar2,act_context_2,CBA/J,m,95,CBA731m,639,000656,16,0.55
63907,Bolivar2,act_context_2,CBA/J,m,102,CBA732m,639,000656,16,0.75
63907,Bolivar2,act_context_2,CBA/J,m,92,CBA734m,639,000656,16,0.46
63907,Bolivar2,act_context_2,CBA/J,m,101,CBA735m,639,000656,16,0.73
63907,Bolivar2,act_context_2,CBA/J,m,8,CBA736m,639,000656,16,-1.98
63907,Bolivar2,act_context_2,CBA/J,m,96,CBA737m,639,000656,16,0.58
63907,Bolivar2,act_context_2,DBA/2J,f,28,DBA201f,639,000671,8,-0.88
63907,Bolivar2,act_context_2,DBA/2J,f,45,DBA202f,639,000671,8,-0.34
63907,Bolivar2,act_context_2,DBA/2J,f,35,DBA203f,639,000671,8,-0.66
63907,Bolivar2,act_context_2,DBA/2J,f,101,DBA204f,639,000671,8,1.46
63907,Bolivar2,act_context_2,DBA/2J,f,105,DBA205f,639,000671,8,1.59
63907,Bolivar2,act_context_2,DBA/2J,f,88,DBA212f,639,000671,8,1.04
63907,Bolivar2,act_context_2,DBA/2J,f,28,DBA225f,639,000671,8,-0.88
63907,Bolivar2,act_context_2,DBA/2J,f,26,DBA226f,639,000671,8,-0.95
63907,Bolivar2,act_context_2,DBA/2J,f,76,DBA227f,639,000671,8,0.66
63907,Bolivar2,act_context_2,DBA/2J,f,107,DBA228f,639,000671,8,1.65
63907,Bolivar2,act_context_2,DBA/2J,f,39,DBA229f,639,000671,8,-0.53
63907,Bolivar2,act_context_2,DBA/2J,f,29,DBA235f,639,000671,8,-0.85
63907,Bolivar2,act_context_2,DBA/2J,f,73,DBA236f,639,000671,8,0.56
63907,Bolivar2,act_context_2,DBA/2J,f,76,DBA348f,639,000671,8,0.66
63907,Bolivar2,act_context_2,DBA/2J,f,10,DBA349f,639,000671,8,-1.46
63907,Bolivar2,act_context_2,DBA/2J,f,52,DBA350f,639,000671,8,-0.11
63907,Bolivar2,act_context_2,DBA/2J,f,60,DBA351f,639,000671,8,0.14
63907,Bolivar2,act_context_2,DBA/2J,f,22,DBA352f,639,000671,8,-1.08
63907,Bolivar2,act_context_2,DBA/2J,m,94,DBA750m,639,000671,8,0.96
63907,Bolivar2,act_context_2,DBA/2J,m,55,DBA751m,639,000671,8,-0.41
63907,Bolivar2,act_context_2,DBA/2J,m,41,DBA752m,639,000671,8,-0.91
63907,Bolivar2,act_context_2,DBA/2J,m,26,DBA753m,639,000671,8,-1.43
63907,Bolivar2,act_context_2,DBA/2J,m,48,DBA754m,639,000671,8,-0.66
63907,Bolivar2,act_context_2,DBA/2J,m,43,DBA755m,639,000671,8,-0.84
63907,Bolivar2,act_context_2,DBA/2J,m,59,DBA757m,639,000671,8,-0.27
63907,Bolivar2,act_context_2,DBA/2J,m,36,DBA857m,639,000671,8,-1.08
63907,Bolivar2,act_context_2,DBA/2J,m,31,DBA858m,639,000671,8,-1.26
63907,Bolivar2,act_context_2,DBA/2J,m,98,DBA859m,639,000671,8,1.1
63907,Bolivar2,act_context_2,DBA/2J,m,96,DBA860m,639,000671,8,1.03
63907,Bolivar2,act_context_2,DBA/2J,m,58,DBA863m,639,000671,8,-0.31
63907,Bolivar2,act_context_2,DBA/2J,m,60,DBA864m,639,000671,8,-0.24
63907,Bolivar2,act_context_2,DBA/2J,m,112,DBA865m,639,000671,8,1.59
63907,Bolivar2,act_context_2,DBA/2J,m,87,DBA866m,639,000671,8,0.71
63907,Bolivar2,act_context_2,DBA/2J,m,51,DBA867m,639,000671,8,-0.55
63907,Bolivar2,act_context_2,DBA/2J,m,101,DBA868m,639,000671,8,1.21
63907,Bolivar2,act_context_2,DBA/2J,m,105,DBA869m,639,000671,8,1.35
63907,Bolivar2,act_context_2,FVB/NJ,f,17,FVB138f,639,001800,9,-1.11
63907,Bolivar2,act_context_2,FVB/NJ,f,26,FVB139f,639,001800,9,-0.88
63907,Bolivar2,act_context_2,FVB/NJ,f,41,FVB140f,639,001800,9,-0.49
63907,Bolivar2,act_context_2,FVB/NJ,f,52,FVB141f,639,001800,9,-0.21
63907,Bolivar2,act_context_2,FVB/NJ,f,68,FVB142f,639,001800,9,0.21
63907,Bolivar2,act_context_2,FVB/NJ,f,48,FVB148f,639,001800,9,-0.31
63907,Bolivar2,act_context_2,FVB/NJ,f,59,FVB149f,639,001800,9,-0.03
63907,Bolivar2,act_context_2,FVB/NJ,f,17,FVB237f,639,001800,9,-1.11
63907,Bolivar2,act_context_2,FVB/NJ,f,136,FVB238f,639,001800,9,1.96
63907,Bolivar2,act_context_2,FVB/NJ,f,75,FVB239f,639,001800,9,0.39
63907,Bolivar2,act_context_2,FVB/NJ,f,29,FVB241f,639,001800,9,-0.8
63907,Bolivar2,act_context_2,FVB/NJ,f,116,FVB242f,639,001800,9,1.44
63907,Bolivar2,act_context_2,FVB/NJ,f,35,FVB243f,639,001800,9,-0.64
63907,Bolivar2,act_context_2,FVB/NJ,f,131,FVB244f,639,001800,9,1.83
63907,Bolivar2,act_context_2,FVB/NJ,f,97,FVB245f,639,001800,9,0.95
63907,Bolivar2,act_context_2,FVB/NJ,f,82,FVB246f,639,001800,9,0.57
63907,Bolivar2,act_context_2,FVB/NJ,f,19,FVB247f,639,001800,9,-1.06
63907,Bolivar2,act_context_2,FVB/NJ,f,32,FVB248f,639,001800,9,-0.72
63907,Bolivar2,act_context_2,FVB/NJ,m,106,FVB134m,639,001800,9,0.73
63907,Bolivar2,act_context_2,FVB/NJ,m,46,FVB135m,639,001800,9,-0.95
63907,Bolivar2,act_context_2,FVB/NJ,m,157,FVB136m,639,001800,9,2.16
63907,Bolivar2,act_context_2,FVB/NJ,m,77,FVB137m,639,001800,9,-0.08
63907,Bolivar2,act_context_2,FVB/NJ,m,100,FVB138m,639,001800,9,0.56
63907,Bolivar2,act_context_2,FVB/NJ,m,55,FVB140m,639,001800,9,-0.7
63907,Bolivar2,act_context_2,FVB/NJ,m,59,FVB141m,639,001800,9,-0.59
63907,Bolivar2,act_context_2,FVB/NJ,m,110,FVB142m,639,001800,9,0.84
63907,Bolivar2,act_context_2,FVB/NJ,m,93,FVB143m,639,001800,9,0.37
63907,Bolivar2,act_context_2,FVB/NJ,m,37,FVB144m,639,001800,9,-1.2
63907,Bolivar2,act_context_2,FVB/NJ,m,62,FVB697m,639,001800,9,-0.5
63907,Bolivar2,act_context_2,FVB/NJ,m,34,FVB698m,639,001800,9,-1.29
63907,Bolivar2,act_context_2,FVB/NJ,m,122,FVB699m,639,001800,9,1.18
63907,Bolivar2,act_context_2,FVB/NJ,m,59,FVB701m,639,001800,9,-0.59
63907,Bolivar2,act_context_2,FVB/NJ,m,99,FVB702m,639,001800,9,0.54
63907,Bolivar2,act_context_2,FVB/NJ,m,50,FVB703m,639,001800,9,-0.84
63907,Bolivar2,act_context_2,FVB/NJ,m,44,FVB704m,639,001800,9,-1.01
63907,Bolivar2,act_context_2,FVB/NJ,m,128,FVB705m,639,001800,9,1.35
