measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,24.22,1952,612,,1680,-0.04
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,30.6,1953,612,,1680,0.43
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,27.42,2395,612,,1680,0.19
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,5.57,2396,612,,1680,-1.40
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,18.28,2616,612,,1680,-0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,13.27,2617,612,,1680,-0.84
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,31.05,2618,612,,1680,0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,18.08,2663,612,,1680,-0.49
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,61.57,2664,612,,1680,2.68
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,26.13,2847,612,,1680,0.10
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,23.08,2849,612,,1680,-0.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(001 x 011),f,17.77,2913,612,,1680,-0.51
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(003 x 014),f,0.72,788,612,,1681,-1.06
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(003 x 014),f,17.77,789,612,,1681,0.13
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(003 x 014),f,29.2,794,612,,1681,0.93
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,40.38,1497,612,,1682,0.04
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,47.92,1498,612,,1682,0.85
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,31.05,1591,612,,1682,-0.95
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,47.53,1592,612,,1682,0.81
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,46.73,2773,612,,1682,0.72
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(004 x 017),f,26.18,2774,612,,1682,-1.48
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,19.5,2441,612,,1683,-0.52
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,20.9,2442,612,,1683,-0.34
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,26.88,2445,612,,1683,0.44
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,32.12,2446,612,,1683,1.13
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,19.92,2447,612,,1683,-0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,28.88,2451,612,,1683,0.70
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,17.28,2452,612,,1683,-0.81
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,22.33,2476,612,,1683,-0.15
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,23.57,2700,612,,1683,0.01
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,3.43,2701,612,,1683,-2.61
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,12.37,2719,612,,1683,-1.45
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,20.95,2723,612,,1683,-0.33
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,26.98,2724,612,,1683,0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,18.93,2796,612,,1683,-0.59
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,28.03,2797,612,,1683,0.59
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,23.05,2798,612,,1683,-0.06
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,14.87,2799,612,,1683,-1.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,31.8,2802,612,,1683,1.08
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,17.47,2803,612,,1683,-0.78
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,26.88,2804,612,,1683,0.44
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,25.42,3014,612,,1683,0.25
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,30.95,3015,612,,1683,0.97
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,40.18,3017,612,,1683,2.17
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(005 x 040),f,30.72,3018,612,,1683,0.94
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(006 x 026),f,34.95,2045,612,,1684,1.55
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(006 x 026),f,23.9,2046,612,,1684,-0.11
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(006 x 026),f,16.42,2135,612,,1684,-1.23
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(006 x 026),f,23.05,2136,612,,1684,-0.24
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(006 x 026),f,24.78,573,612,,1684,0.02
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,18.9,2051,612,,1685,-0.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,35.07,2101,612,,1685,1.76
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,19.48,2102,612,,1685,-0.05
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,29.55,2103,612,,1685,1.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,21.58,2104,612,,1685,0.19
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,0.02,2390,612,,1685,-2.32
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,26.32,2391,612,,1685,0.74
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,23.07,2551,612,,1685,0.37
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,21.28,2552,612,,1685,0.16
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,23.55,2607,612,,1685,0.42
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,7.97,2608,612,,1685,-1.39
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,17.8,2839,612,,1685,-0.25
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,15.12,2840,612,,1685,-0.56
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(011 x 001),f,19.33,2843,612,,1685,-0.07
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(014 x 003),f,26.08,842,612,,1686,0.40
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(014 x 003),f,0.22,843,612,,1686,-1.43
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(014 x 003),f,32.75,847,612,,1686,0.88
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(014 x 003),f,22.5,848,612,,1686,0.15
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(017 x 004),f,55.88,1577,612,,1687,0.71
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(017 x 004),f,42.75,2778,612,,1687,-0.71
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,24.12,1170,612,,1688,-0.11
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,16.63,1171,612,,1688,-0.37
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,24.8,1280,612,,1688,-0.09
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,0.08,1323,612,,1688,-0.92
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,13.72,1324,612,,1688,-0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,65.38,1745,612,,1688,1.28
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,87.47,1760,612,,1688,2.03
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,0,1761,612,,1688,-0.93
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(023 x 047),f,14.9,1762,612,,1688,-0.42
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(026 x 006),f,35.78,2019,612,,1689,1.05
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(026 x 006),f,32.55,2023,612,,1689,0.81
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(026 x 006),f,19.85,2146,612,,1689,-0.13
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(026 x 006),f,17.95,554,612,,1689,-0.27
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(026 x 006),f,1.75,555,612,,1689,-1.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,26.98,1434,612,,1690,-0.29
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,20.2,1435,612,,1690,-1.19
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,35.02,1436,612,,1690,0.78
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,33.57,1642,612,,1690,0.59
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,29.22,1644,612,,1690,0.01
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,27.52,1645,612,,1690,-0.22
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,44.33,1646,612,,1690,2.02
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,18.58,1719,612,,1690,-1.40
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,30.8,1720,612,,1690,0.22
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,38.57,1721,612,,1690,1.25
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,28.85,1722,612,,1690,-0.04
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,24.63,1723,612,,1690,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,33.68,1724,612,,1690,0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,30.53,1883,612,,1690,0.18
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,26.13,1885,612,,1690,-0.40
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,10,1897,612,,1690,-2.54
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,32.62,1898,612,,1690,0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,29.6,3199,612,,1690,0.06
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(032 x 042),f,32.98,3200,612,,1690,0.51
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(035 x 062),f,20.98,1078,612,,1691,0.71
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(035 x 062),f,13.88,2642,612,,1691,-0.71
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,12.72,2523,612,,1692,-0.65
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,30.53,2530,612,,1692,0.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,0.02,2706,612,,1692,-1.20
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,24.37,2732,612,,1692,-0.15
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,100,2739,612,,1692,3.12
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,34.23,2740,612,,1692,0.28
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,9.57,2809,612,,1692,-0.79
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,42.28,2810,612,,1692,0.63
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,18.9,2811,612,,1692,-0.38
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,34.3,2813,612,,1692,0.28
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,27.3,2814,612,,1692,-0.02
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,15.75,2987,612,,1692,-0.52
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,26.47,2988,612,,1692,-0.06
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,32.08,2989,612,,1692,0.19
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(040 x 005),f,8.1,3041,612,,1692,-0.85
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,27.47,1447,612,,1693,0.48
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,11.97,1448,612,,1693,-0.13
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,2992,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0.1,2993,612,,1693,-0.59
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,3.35,3002,612,,1693,-0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3003,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,98.88,3004,612,,1693,3.28
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3005,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,12.95,3023,612,,1693,-0.09
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3024,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0.02,3051,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,25.37,3052,612,,1693,0.40
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0.05,3053,612,,1693,-0.59
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0.3,3054,612,,1693,-0.58
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3102,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,9.03,3103,612,,1693,-0.24
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3104,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,15.95,3105,612,,1693,0.03
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,3106,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,2.95,3107,612,,1693,-0.48
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,0,401,612,,1693,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,34.22,403,612,,1693,0.74
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,59.58,408,612,,1693,1.74
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(041 x 051),f,63.23,410,612,,1693,1.88
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,13.28,1412,612,,1694,-1.35
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,29.65,1665,612,,1694,0.10
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,33.82,1666,612,,1694,0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,26.15,1667,612,,1694,-0.21
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,50.88,1923,612,,1694,1.98
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,14.1,1924,612,,1694,-1.27
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,35,1946,612,,1694,0.58
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,27.05,3205,612,,1694,-0.13
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(042 x 032),f,26.52,3206,612,,1694,-0.17
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(047 x 023),f,0.02,1177,612,,1695,-0.60
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(047 x 023),f,1.43,1283,612,,1695,-0.43
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(047 x 023),f,1.22,1766,612,,1695,-0.46
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(047 x 023),f,17.5,1767,612,,1695,1.50
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,14.18,1369,612,,1696,0.27
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,0,3007,612,,1696,-0.86
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,0.03,3008,612,,1696,-0.86
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,0.05,3031,612,,1696,-0.86
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,10.47,3112,612,,1696,-0.03
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,16.72,3113,612,,1696,0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,40.68,385,612,,1696,2.38
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,2.13,387,612,,1696,-0.69
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,21.88,388,612,,1696,0.88
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,0.57,389,612,,1696,-0.82
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,3.07,390,612,,1696,-0.62
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(051 x 041),f,19.92,483,612,,1696,0.73
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,20.82,1084,612,,1697,-0.28
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,8.97,1085,612,,1697,-1.18
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,11.6,1161,612,,1697,-0.98
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,30.58,1162,612,,1697,0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,18.23,2580,612,,1697,-0.47
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,37.1,2651,612,,1697,0.97
61252,Schoenrock1,LD_pct_lt_ME,RIX:CC(062 x 035),f,43.77,2652,612,,1697,1.48
