110676,Attie2,food_6wk,J:DO,f,2.7,DO021,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,f,3.6,DO022,1020,009376,70,2.05
110676,Attie2,food_6wk,J:DO,f,1.0,DO023,1020,009376,70,-3.66
110676,Attie2,food_6wk,J:DO,f,1.957,DO024,1020,009376,70,-1.56
110676,Attie2,food_6wk,J:DO,f,2.8,DO025,1020,009376,70,0.29
110676,Attie2,food_6wk,J:DO,f,3.086,DO026,1020,009376,70,0.92
110676,Attie2,food_6wk,J:DO,f,2.429,DO027,1020,009376,70,-0.53
110676,Attie2,food_6wk,J:DO,f,2.743,DO028,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,f,2.071,DO029,1020,009376,70,-1.31
110676,Attie2,food_6wk,J:DO,f,2.286,DO030,1020,009376,70,-0.84
110676,Attie2,food_6wk,J:DO,f,1.329,DO031,1020,009376,70,-2.94
110676,Attie2,food_6wk,J:DO,f,1.629,DO032,1020,009376,70,-2.28
110676,Attie2,food_6wk,J:DO,f,2.586,DO033,1020,009376,70,-0.18
110676,Attie2,food_6wk,J:DO,f,1.386,DO034,1020,009376,70,-2.82
110676,Attie2,food_6wk,J:DO,f,2.143,DO035,1020,009376,70,-1.15
110676,Attie2,food_6wk,J:DO,f,2.014,DO036,1020,009376,70,-1.44
110676,Attie2,food_6wk,J:DO,f,2.543,DO037,1020,009376,70,-0.28
110676,Attie2,food_6wk,J:DO,f,2.529,DO038,1020,009376,70,-0.31
110676,Attie2,food_6wk,J:DO,f,1.986,DO039,1020,009376,70,-1.5
110676,Attie2,food_6wk,J:DO,f,3.243,DO040,1020,009376,70,1.26
110676,Attie2,food_6wk,J:DO,f,2.343,DO041,1020,009376,70,-0.71
110676,Attie2,food_6wk,J:DO,f,2.486,DO042,1020,009376,70,-0.4
110676,Attie2,food_6wk,J:DO,f,2.6,DO043,1020,009376,70,-0.15
110676,Attie2,food_6wk,J:DO,f,2.629,DO044,1020,009376,70,-0.09
110676,Attie2,food_6wk,J:DO,f,2.6,DO045,1020,009376,70,-0.15
110676,Attie2,food_6wk,J:DO,f,2.571,DO046,1020,009376,70,-0.21
110676,Attie2,food_6wk,J:DO,f,2.486,DO047,1020,009376,70,-0.4
110676,Attie2,food_6wk,J:DO,f,2.871,DO048,1020,009376,70,0.44
110676,Attie2,food_6wk,J:DO,f,2.6,DO049,1020,009376,70,-0.15
110676,Attie2,food_6wk,J:DO,f,2.529,DO050,1020,009376,70,-0.31
110676,Attie2,food_6wk,J:DO,f,3.257,DO051,1020,009376,70,1.29
110676,Attie2,food_6wk,J:DO,f,2.3,DO052,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,f,2.386,DO053,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,3.243,DO054,1020,009376,70,1.26
110676,Attie2,food_6wk,J:DO,f,2.943,DO055,1020,009376,70,0.6
110676,Attie2,food_6wk,J:DO,f,2.543,DO056,1020,009376,70,-0.28
110676,Attie2,food_6wk,J:DO,f,2.729,DO057,1020,009376,70,0.13
110676,Attie2,food_6wk,J:DO,f,2.014,DO058,1020,009376,70,-1.44
110676,Attie2,food_6wk,J:DO,f,2.314,DO059,1020,009376,70,-0.78
110676,Attie2,food_6wk,J:DO,f,2.686,DO060,1020,009376,70,0.04
110676,Attie2,food_6wk,J:DO,f,3.686,DO061,1020,009376,70,2.23
110676,Attie2,food_6wk,J:DO,f,2.629,DO062,1020,009376,70,-0.09
110676,Attie2,food_6wk,J:DO,f,2.014,DO063,1020,009376,70,-1.44
110676,Attie2,food_6wk,J:DO,f,2.643,DO064,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,f,2.814,DO065,1020,009376,70,0.32
110676,Attie2,food_6wk,J:DO,f,1.943,DO066,1020,009376,70,-1.59
110676,Attie2,food_6wk,J:DO,f,2.429,DO067,1020,009376,70,-0.53
110676,Attie2,food_6wk,J:DO,f,2.557,DO068,1020,009376,70,-0.24
110676,Attie2,food_6wk,J:DO,f,2.557,DO069,1020,009376,70,-0.24
110676,Attie2,food_6wk,J:DO,f,2.2,DO070,1020,009376,70,-1.03
110676,Attie2,food_6wk,J:DO,f,2.5429,DO121,1020,009376,70,-0.28
110676,Attie2,food_6wk,J:DO,f,2.1714,DO122,1020,009376,70,-1.09
110676,Attie2,food_6wk,J:DO,f,2.7429,DO123,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,f,2.3429,DO124,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,f,2.2857,DO125,1020,009376,70,-0.84
110676,Attie2,food_6wk,J:DO,f,2.4714,DO126,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,f,2.7,DO127,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,f,2.4,DO128,1020,009376,70,-0.59
110676,Attie2,food_6wk,J:DO,f,2.0714,DO129,1020,009376,70,-1.31
110676,Attie2,food_6wk,J:DO,f,2.2714,DO130,1020,009376,70,-0.87
110676,Attie2,food_6wk,J:DO,f,2.5857,DO131,1020,009376,70,-0.18
110676,Attie2,food_6wk,J:DO,f,2.4429,DO132,1020,009376,70,-0.5
110676,Attie2,food_6wk,J:DO,f,2.6857,DO133,1020,009376,70,0.04
110676,Attie2,food_6wk,J:DO,f,2.8571,DO134,1020,009376,70,0.41
110676,Attie2,food_6wk,J:DO,f,2.1714,DO135,1020,009376,70,-1.09
110676,Attie2,food_6wk,J:DO,f,2.7857,DO136,1020,009376,70,0.26
110676,Attie2,food_6wk,J:DO,f,3.0143,DO137,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,2.0286,DO138,1020,009376,70,-1.41
110676,Attie2,food_6wk,J:DO,f,2.2143,DO139,1020,009376,70,-1.0
110676,Attie2,food_6wk,J:DO,f,2.4143,DO140,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,f,2.9286,DO141,1020,009376,70,0.57
110676,Attie2,food_6wk,J:DO,f,2.6857,DO142,1020,009376,70,0.04
110676,Attie2,food_6wk,J:DO,f,2.7429,DO143,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,f,2.7286,DO144,1020,009376,70,0.13
110676,Attie2,food_6wk,J:DO,f,3.0,DO145,1020,009376,70,0.73
110676,Attie2,food_6wk,J:DO,f,2.2571,DO146,1020,009376,70,-0.9
110676,Attie2,food_6wk,J:DO,f,2.6714,DO147,1020,009376,70,0.01
110676,Attie2,food_6wk,J:DO,f,2.3429,DO148,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,f,2.3,DO149,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,f,2.4286,DO150,1020,009376,70,-0.53
110676,Attie2,food_6wk,J:DO,f,2.5286,DO151,1020,009376,70,-0.31
110676,Attie2,food_6wk,J:DO,f,2.0571,DO152,1020,009376,70,-1.34
110676,Attie2,food_6wk,J:DO,f,2.1429,DO153,1020,009376,70,-1.15
110676,Attie2,food_6wk,J:DO,f,2.2857,DO154,1020,009376,70,-0.84
110676,Attie2,food_6wk,J:DO,f,2.7,DO155,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,f,3.2571,DO156,1020,009376,70,1.29
110676,Attie2,food_6wk,J:DO,f,2.8143,DO157,1020,009376,70,0.32
110676,Attie2,food_6wk,J:DO,f,2.4286,DO158,1020,009376,70,-0.53
110676,Attie2,food_6wk,J:DO,f,2.1714,DO159,1020,009376,70,-1.09
110676,Attie2,food_6wk,J:DO,f,3.1286,DO160,1020,009376,70,1.01
110676,Attie2,food_6wk,J:DO,f,2.2429,DO161,1020,009376,70,-0.93
110676,Attie2,food_6wk,J:DO,f,2.5,DO162,1020,009376,70,-0.37
110676,Attie2,food_6wk,J:DO,f,2.0143,DO163,1020,009376,70,-1.44
110676,Attie2,food_6wk,J:DO,f,2.0714,DO164,1020,009376,70,-1.31
110676,Attie2,food_6wk,J:DO,f,2.6429,DO165,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,f,2.4571,DO166,1020,009376,70,-0.46
110676,Attie2,food_6wk,J:DO,f,2.3857,DO167,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,2.7143,DO168,1020,009376,70,0.1
110676,Attie2,food_6wk,J:DO,f,2.7571,DO169,1020,009376,70,0.19
110676,Attie2,food_6wk,J:DO,f,3.5429,DO170,1020,009376,70,1.92
110676,Attie2,food_6wk,J:DO,f,2.1857,DO191,1020,009376,70,-1.06
110676,Attie2,food_6wk,J:DO,f,3.0875,DO221,1020,009376,70,0.92
110676,Attie2,food_6wk,J:DO,f,2.4625,DO222,1020,009376,70,-0.45
110676,Attie2,food_6wk,J:DO,f,2.6375,DO223,1020,009376,70,-0.07
110676,Attie2,food_6wk,J:DO,f,3.175,DO224,1020,009376,70,1.11
110676,Attie2,food_6wk,J:DO,f,2.575,DO225,1020,009376,70,-0.21
110676,Attie2,food_6wk,J:DO,f,2.525,DO226,1020,009376,70,-0.32
110676,Attie2,food_6wk,J:DO,f,2.625,DO227,1020,009376,70,-0.1
110676,Attie2,food_6wk,J:DO,f,2.6,DO228,1020,009376,70,-0.15
110676,Attie2,food_6wk,J:DO,f,2.65,DO229,1020,009376,70,-0.04
110676,Attie2,food_6wk,J:DO,f,3.075,DO230,1020,009376,70,0.89
110676,Attie2,food_6wk,J:DO,f,2.4125,DO231,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,f,3.0125,DO232,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,2.25,DO233,1020,009376,70,-0.92
110676,Attie2,food_6wk,J:DO,f,2.6375,DO234,1020,009376,70,-0.07
110676,Attie2,food_6wk,J:DO,f,2.3625,DO235,1020,009376,70,-0.67
110676,Attie2,food_6wk,J:DO,f,3.025,DO236,1020,009376,70,0.78
110676,Attie2,food_6wk,J:DO,f,2.525,DO237,1020,009376,70,-0.32
110676,Attie2,food_6wk,J:DO,f,3.275,DO238,1020,009376,70,1.33
110676,Attie2,food_6wk,J:DO,f,1.975,DO239,1020,009376,70,-1.52
110676,Attie2,food_6wk,J:DO,f,2.8,DO240,1020,009376,70,0.29
110676,Attie2,food_6wk,J:DO,f,3.6125,DO241,1020,009376,70,2.07
110676,Attie2,food_6wk,J:DO,f,2.35,DO242,1020,009376,70,-0.7
110676,Attie2,food_6wk,J:DO,f,2.4375,DO243,1020,009376,70,-0.51
110676,Attie2,food_6wk,J:DO,f,2.925,DO244,1020,009376,70,0.56
110676,Attie2,food_6wk,J:DO,f,2.25,DO245,1020,009376,70,-0.92
110676,Attie2,food_6wk,J:DO,f,2.3125,DO246,1020,009376,70,-0.78
110676,Attie2,food_6wk,J:DO,f,2.6875,DO247,1020,009376,70,0.04
110676,Attie2,food_6wk,J:DO,f,2.4,DO248,1020,009376,70,-0.59
110676,Attie2,food_6wk,J:DO,f,2.3875,DO249,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,3.4,DO250,1020,009376,70,1.61
110676,Attie2,food_6wk,J:DO,f,2.4125,DO251,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,f,2.4625,DO252,1020,009376,70,-0.45
110676,Attie2,food_6wk,J:DO,f,2.9625,DO253,1020,009376,70,0.65
110676,Attie2,food_6wk,J:DO,f,2.55,DO254,1020,009376,70,-0.26
110676,Attie2,food_6wk,J:DO,f,2.7375,DO255,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,f,2.975,DO256,1020,009376,70,0.67
110676,Attie2,food_6wk,J:DO,f,3.125,DO257,1020,009376,70,1.0
110676,Attie2,food_6wk,J:DO,f,3.4125,DO258,1020,009376,70,1.63
110676,Attie2,food_6wk,J:DO,f,2.3375,DO259,1020,009376,70,-0.73
110676,Attie2,food_6wk,J:DO,f,2.9875,DO260,1020,009376,70,0.7
110676,Attie2,food_6wk,J:DO,f,3.25,DO261,1020,009376,70,1.28
110676,Attie2,food_6wk,J:DO,f,2.775,DO262,1020,009376,70,0.23
110676,Attie2,food_6wk,J:DO,f,3.2875,DO263,1020,009376,70,1.36
110676,Attie2,food_6wk,J:DO,f,2.625,DO264,1020,009376,70,-0.1
110676,Attie2,food_6wk,J:DO,f,3.0,DO265,1020,009376,70,0.73
110676,Attie2,food_6wk,J:DO,f,3.2875,DO266,1020,009376,70,1.36
110676,Attie2,food_6wk,J:DO,f,2.7,DO267,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,f,3.0125,DO268,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,3.0125,DO269,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,2.65,DO270,1020,009376,70,-0.04
110676,Attie2,food_6wk,J:DO,f,3.6286,DO321,1020,009376,70,2.11
110676,Attie2,food_6wk,J:DO,f,2.8143,DO322,1020,009376,70,0.32
110676,Attie2,food_6wk,J:DO,f,2.7714,DO323,1020,009376,70,0.23
110676,Attie2,food_6wk,J:DO,f,2.0,DO324,1020,009376,70,-1.47
110676,Attie2,food_6wk,J:DO,f,2.3,DO325,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,f,3.4143,DO326,1020,009376,70,1.64
110676,Attie2,food_6wk,J:DO,f,2.4429,DO327,1020,009376,70,-0.5
110676,Attie2,food_6wk,J:DO,f,2.7429,DO328,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,f,3.3714,DO329,1020,009376,70,1.54
110676,Attie2,food_6wk,J:DO,f,2.7571,DO330,1020,009376,70,0.19
110676,Attie2,food_6wk,J:DO,f,2.5143,DO331,1020,009376,70,-0.34
110676,Attie2,food_6wk,J:DO,f,2.1857,DO332,1020,009376,70,-1.06
110676,Attie2,food_6wk,J:DO,f,2.7143,DO333,1020,009376,70,0.1
110676,Attie2,food_6wk,J:DO,f,3.0714,DO334,1020,009376,70,0.88
110676,Attie2,food_6wk,J:DO,f,3.0143,DO335,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,2.6571,DO336,1020,009376,70,-0.03
110676,Attie2,food_6wk,J:DO,f,2.3857,DO337,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,2.6571,DO338,1020,009376,70,-0.03
110676,Attie2,food_6wk,J:DO,f,3.1571,DO339,1020,009376,70,1.07
110676,Attie2,food_6wk,J:DO,f,2.2429,DO340,1020,009376,70,-0.93
110676,Attie2,food_6wk,J:DO,f,2.0429,DO341,1020,009376,70,-1.37
110676,Attie2,food_6wk,J:DO,f,2.7714,DO342,1020,009376,70,0.23
110676,Attie2,food_6wk,J:DO,f,3.0429,DO343,1020,009376,70,0.82
110676,Attie2,food_6wk,J:DO,f,2.4,DO344,1020,009376,70,-0.59
110676,Attie2,food_6wk,J:DO,f,2.6,DO345,1020,009376,70,-0.15
110676,Attie2,food_6wk,J:DO,f,2.4714,DO346,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,f,2.4714,DO347,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,f,2.4857,DO348,1020,009376,70,-0.4
110676,Attie2,food_6wk,J:DO,f,4.5429,DO349,1020,009376,70,4.12
110676,Attie2,food_6wk,J:DO,f,2.7,DO350,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,f,2.8429,DO351,1020,009376,70,0.38
110676,Attie2,food_6wk,J:DO,f,1.9143,DO352,1020,009376,70,-1.66
110676,Attie2,food_6wk,J:DO,f,2.4714,DO353,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,f,2.7286,DO354,1020,009376,70,0.13
110676,Attie2,food_6wk,J:DO,f,3.4286,DO355,1020,009376,70,1.67
110676,Attie2,food_6wk,J:DO,f,3.2857,DO356,1020,009376,70,1.36
110676,Attie2,food_6wk,J:DO,f,2.3857,DO357,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,2.4286,DO358,1020,009376,70,-0.53
110676,Attie2,food_6wk,J:DO,f,2.5,DO359,1020,009376,70,-0.37
110676,Attie2,food_6wk,J:DO,f,2.6429,DO360,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,f,2.1714,DO361,1020,009376,70,-1.09
110676,Attie2,food_6wk,J:DO,f,2.3857,DO362,1020,009376,70,-0.62
110676,Attie2,food_6wk,J:DO,f,2.7857,DO363,1020,009376,70,0.26
110676,Attie2,food_6wk,J:DO,f,2.6429,DO364,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,f,2.3,DO365,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,f,2.4714,DO366,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,f,2.3,DO367,1020,009376,70,-0.81
110676,Attie2,food_6wk,J:DO,f,3.0143,DO368,1020,009376,70,0.76
110676,Attie2,food_6wk,J:DO,f,2.4571,DO369,1020,009376,70,-0.46
110676,Attie2,food_6wk,J:DO,f,2.7286,DO370,1020,009376,70,0.13
110676,Attie2,food_6wk,J:DO,f,2.74,DO461,1020,009376,70,0.16
110676,Attie2,food_6wk,J:DO,f,2.61,DO462,1020,009376,70,-0.13
110676,Attie2,food_6wk,J:DO,f,3.59,DO463,1020,009376,70,2.02
110676,Attie2,food_6wk,J:DO,f,3.6,DO464,1020,009376,70,2.05
110676,Attie2,food_6wk,J:DO,f,3.08,DO465,1020,009376,70,0.9
110676,Attie2,food_6wk,J:DO,f,2.07,DO466,1020,009376,70,-1.31
110676,Attie2,food_6wk,J:DO,f,3.81,DO467,1020,009376,70,2.51
110676,Attie2,food_6wk,J:DO,f,3.16,DO468,1020,009376,70,1.08
110676,Attie2,food_6wk,J:DO,f,3.0,DO469,1020,009376,70,0.73
110676,Attie2,food_6wk,J:DO,f,3.17,DO470,1020,009376,70,1.1
110676,Attie2,food_6wk,J:DO,f,4.21,DO471,1020,009376,70,3.38
110676,Attie2,food_6wk,J:DO,f,2.36,DO472,1020,009376,70,-0.68
110676,Attie2,food_6wk,J:DO,f,2.83,DO473,1020,009376,70,0.35
110676,Attie2,food_6wk,J:DO,f,2.03,DO474,1020,009376,70,-1.4
110676,Attie2,food_6wk,J:DO,f,2.65,DO475,1020,009376,70,-0.04
110676,Attie2,food_6wk,J:DO,f,3.12,DO476,1020,009376,70,0.99
110676,Attie2,food_6wk,J:DO,f,2.94,DO477,1020,009376,70,0.6
110676,Attie2,food_6wk,J:DO,f,3.18,DO478,1020,009376,70,1.12
110676,Attie2,food_6wk,J:DO,f,2.95,DO479,1020,009376,70,0.62
110676,Attie2,food_6wk,J:DO,f,2.78,DO480,1020,009376,70,0.24
110676,Attie2,food_6wk,J:DO,f,3.01,DO481,1020,009376,70,0.75
110676,Attie2,food_6wk,J:DO,f,3.06,DO482,1020,009376,70,0.86
110676,Attie2,food_6wk,J:DO,f,3.11,DO483,1020,009376,70,0.97
110676,Attie2,food_6wk,J:DO,f,2.88,DO484,1020,009376,70,0.46
110676,Attie2,food_6wk,J:DO,f,3.09,DO485,1020,009376,70,0.93
110676,Attie2,food_6wk,J:DO,f,2.51,DO486,1020,009376,70,-0.35
110676,Attie2,food_6wk,J:DO,f,2.94,DO487,1020,009376,70,0.6
110676,Attie2,food_6wk,J:DO,f,2.9,DO488,1020,009376,70,0.51
110676,Attie2,food_6wk,J:DO,f,3.07,DO489,1020,009376,70,0.88
110676,Attie2,food_6wk,J:DO,f,3.11,DO490,1020,009376,70,0.97
110676,Attie2,food_6wk,J:DO,f,2.97,DO491,1020,009376,70,0.66
110676,Attie2,food_6wk,J:DO,f,2.62,DO492,1020,009376,70,-0.11
110676,Attie2,food_6wk,J:DO,f,2.63,DO493,1020,009376,70,-0.08
110676,Attie2,food_6wk,J:DO,f,3.03,DO494,1020,009376,70,0.79
110676,Attie2,food_6wk,J:DO,f,3.03,DO495,1020,009376,70,0.79
110676,Attie2,food_6wk,J:DO,f,2.25,DO496,1020,009376,70,-0.92
110676,Attie2,food_6wk,J:DO,f,3.75,DO497,1020,009376,70,2.37
110676,Attie2,food_6wk,J:DO,f,3.08,DO498,1020,009376,70,0.9
110676,Attie2,food_6wk,J:DO,f,2.55,DO499,1020,009376,70,-0.26
110676,Attie2,food_6wk,J:DO,f,2.83,DO500,1020,009376,70,0.35
110676,Attie2,food_6wk,J:DO,f,2.94,DO501,1020,009376,70,0.6
110676,Attie2,food_6wk,J:DO,f,2.49,DO502,1020,009376,70,-0.39
110676,Attie2,food_6wk,J:DO,f,2.59,DO503,1020,009376,70,-0.17
110676,Attie2,food_6wk,J:DO,f,3.32,DO504,1020,009376,70,1.43
110676,Attie2,food_6wk,J:DO,f,2.48,DO505,1020,009376,70,-0.41
110676,Attie2,food_6wk,J:DO,f,2.38,DO506,1020,009376,70,-0.63
110676,Attie2,food_6wk,J:DO,f,2.23,DO507,1020,009376,70,-0.96
110676,Attie2,food_6wk,J:DO,f,3.28,DO508,1020,009376,70,1.34
110676,Attie2,food_6wk,J:DO,f,2.32,DO509,1020,009376,70,-0.77
110676,Attie2,food_6wk,J:DO,f,3.23,DO510,1020,009376,70,1.23
110676,Attie2,food_6wk,J:DO,m,2.929,DO071,1020,009376,70,-0.27
110676,Attie2,food_6wk,J:DO,m,3.629,DO072,1020,009376,70,1.03
110676,Attie2,food_6wk,J:DO,m,2.986,DO073,1020,009376,70,-0.17
110676,Attie2,food_6wk,J:DO,m,3.114,DO074,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,m,3.443,DO075,1020,009376,70,0.68
110676,Attie2,food_6wk,J:DO,m,2.629,DO076,1020,009376,70,-0.83
110676,Attie2,food_6wk,J:DO,m,2.357,DO077,1020,009376,70,-1.33
110676,Attie2,food_6wk,J:DO,m,3.029,DO078,1020,009376,70,-0.09
110676,Attie2,food_6wk,J:DO,m,4.1,DO079,1020,009376,70,1.9
110676,Attie2,food_6wk,J:DO,m,2.086,DO080,1020,009376,70,-1.84
110676,Attie2,food_6wk,J:DO,m,2.443,DO081,1020,009376,70,-1.17
110676,Attie2,food_6wk,J:DO,m,2.629,DO082,1020,009376,70,-0.83
110676,Attie2,food_6wk,J:DO,m,3.471,DO083,1020,009376,70,0.73
110676,Attie2,food_6wk,J:DO,m,2.771,DO084,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,m,3.357,DO085,1020,009376,70,0.52
110676,Attie2,food_6wk,J:DO,m,2.471,DO086,1020,009376,70,-1.12
110676,Attie2,food_6wk,J:DO,m,2.729,DO087,1020,009376,70,-0.64
110676,Attie2,food_6wk,J:DO,m,4.529,DO088,1020,009376,70,2.7
110676,Attie2,food_6wk,J:DO,m,2.5,DO089,1020,009376,70,-1.07
110676,Attie2,food_6wk,J:DO,m,2.629,DO090,1020,009376,70,-0.83
110676,Attie2,food_6wk,J:DO,m,3.157,DO091,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,m,3.071,DO092,1020,009376,70,-0.01
110676,Attie2,food_6wk,J:DO,m,2.6,DO093,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,2.986,DO094,1020,009376,70,-0.17
110676,Attie2,food_6wk,J:DO,m,5.0,DO095,1020,009376,70,3.57
110676,Attie2,food_6wk,J:DO,m,2.186,DO096,1020,009376,70,-1.65
110676,Attie2,food_6wk,J:DO,m,5.043,DO097,1020,009376,70,3.65
110676,Attie2,food_6wk,J:DO,m,2.843,DO098,1020,009376,70,-0.43
110676,Attie2,food_6wk,J:DO,m,2.829,DO099,1020,009376,70,-0.46
110676,Attie2,food_6wk,J:DO,m,2.4,DO100,1020,009376,70,-1.25
110676,Attie2,food_6wk,J:DO,m,2.586,DO101,1020,009376,70,-0.91
110676,Attie2,food_6wk,J:DO,m,3.157,DO102,1020,009376,70,0.15
110676,Attie2,food_6wk,J:DO,m,2.929,DO103,1020,009376,70,-0.27
110676,Attie2,food_6wk,J:DO,m,3.843,DO104,1020,009376,70,1.42
110676,Attie2,food_6wk,J:DO,m,3.514,DO105,1020,009376,70,0.81
110676,Attie2,food_6wk,J:DO,m,4.6,DO106,1020,009376,70,2.83
110676,Attie2,food_6wk,J:DO,m,2.686,DO107,1020,009376,70,-0.72
110676,Attie2,food_6wk,J:DO,m,3.043,DO108,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,m,1.871,DO109,1020,009376,70,-2.23
110676,Attie2,food_6wk,J:DO,m,1.857,DO110,1020,009376,70,-2.26
110676,Attie2,food_6wk,J:DO,m,3.171,DO111,1020,009376,70,0.18
110676,Attie2,food_6wk,J:DO,m,3.271,DO112,1020,009376,70,0.36
110676,Attie2,food_6wk,J:DO,m,2.129,DO113,1020,009376,70,-1.76
110676,Attie2,food_6wk,J:DO,m,3.071,DO114,1020,009376,70,-0.01
110676,Attie2,food_6wk,J:DO,m,2.829,DO115,1020,009376,70,-0.46
110676,Attie2,food_6wk,J:DO,m,2.871,DO116,1020,009376,70,-0.38
110676,Attie2,food_6wk,J:DO,m,2.429,DO117,1020,009376,70,-1.2
110676,Attie2,food_6wk,J:DO,m,4.743,DO118,1020,009376,70,3.09
110676,Attie2,food_6wk,J:DO,m,2.943,DO119,1020,009376,70,-0.25
110676,Attie2,food_6wk,J:DO,m,2.286,DO120,1020,009376,70,-1.46
110676,Attie2,food_6wk,J:DO,m,2.9429,DO171,1020,009376,70,-0.25
110676,Attie2,food_6wk,J:DO,m,3.0571,DO172,1020,009376,70,-0.03
110676,Attie2,food_6wk,J:DO,m,3.1429,DO173,1020,009376,70,0.13
110676,Attie2,food_6wk,J:DO,m,1.8286,DO174,1020,009376,70,-2.31
110676,Attie2,food_6wk,J:DO,m,3.1,DO175,1020,009376,70,0.05
110676,Attie2,food_6wk,J:DO,m,3.1714,DO176,1020,009376,70,0.18
110676,Attie2,food_6wk,J:DO,m,2.7714,DO177,1020,009376,70,-0.56
110676,Attie2,food_6wk,J:DO,m,3.8857,DO178,1020,009376,70,1.5
110676,Attie2,food_6wk,J:DO,m,2.8857,DO179,1020,009376,70,-0.35
110676,Attie2,food_6wk,J:DO,m,3.8571,DO180,1020,009376,70,1.45
110676,Attie2,food_6wk,J:DO,m,2.6,DO181,1020,009376,70,-0.88
110676,Attie2,food_6wk,J:DO,m,3.1143,DO182,1020,009376,70,0.07
110676,Attie2,food_6wk,J:DO,m,2.9,DO183,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,2.5,DO184,1020,009376,70,-1.07
110676,Attie2,food_6wk,J:DO,m,2.4714,DO185,1020,009376,70,-1.12
110676,Attie2,food_6wk,J:DO,m,2.9571,DO186,1020,009376,70,-0.22
110676,Attie2,food_6wk,J:DO,m,2.9286,DO187,1020,009376,70,-0.27
110676,Attie2,food_6wk,J:DO,m,2.6286,DO188,1020,009376,70,-0.83
110676,Attie2,food_6wk,J:DO,m,3.3571,DO189,1020,009376,70,0.52
110676,Attie2,food_6wk,J:DO,m,3.7429,DO190,1020,009376,70,1.24
110676,Attie2,food_6wk,J:DO,m,3.0429,DO192,1020,009376,70,-0.06
110676,Attie2,food_6wk,J:DO,m,3.2143,DO193,1020,009376,70,0.26
110676,Attie2,food_6wk,J:DO,m,2.5,DO194,1020,009376,70,-1.07
110676,Attie2,food_6wk,J:DO,m,3.8429,DO195,1020,009376,70,1.42
110676,Attie2,food_6wk,J:DO,m,2.8714,DO196,1020,009376,70,-0.38
110676,Attie2,food_6wk,J:DO,m,3.5429,DO197,1020,009376,70,0.87
110676,Attie2,food_6wk,J:DO,m,2.4857,DO199,1020,009376,70,-1.09
110676,Attie2,food_6wk,J:DO,m,3.2286,DO200,1020,009376,70,0.28
110676,Attie2,food_6wk,J:DO,m,3.3857,DO201,1020,009376,70,0.58
110676,Attie2,food_6wk,J:DO,m,3.8714,DO202,1020,009376,70,1.48
110676,Attie2,food_6wk,J:DO,m,2.9,DO203,1020,009376,70,-0.33
110676,Attie2,food_6wk,J:DO,m,2.4857,DO204,1020,009376,70,-1.09
