measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43935,CGDpheno3,QT,129SAF1,f,44.4,CAF1F01,439,,1201,-1.07
43935,CGDpheno3,QT,129SAF1,f,50.1,CAF1F05,439,,1201,0.04
43935,CGDpheno3,QT,129SAF1,f,52,CAF1F04,439,,1201,0.41
43935,CGDpheno3,QT,129SAF1,f,45.7,CAF1F03,439,,1201,-0.81
43935,CGDpheno3,QT,129SAF1,f,57.2,CAF1F02,439,,1201,1.42
43935,CGDpheno3,QT,129SAF1,m,44.2,CAF1M01,439,,1201,-0.97
43935,CGDpheno3,QT,129SAF1,m,44.1,CAF1M05,439,,1201,-0.99
43935,CGDpheno3,QT,129SAF1,m,52.7,CAF1M04,439,,1201,0.86
43935,CGDpheno3,QT,129SAF1,m,54.1,CAF1M03,439,,1201,1.16
43935,CGDpheno3,QT,129SAF1,m,48.5,CAF1M02,439,,1201,-0.05
43935,CGDpheno3,QT,129SB6F1,f,49.2,CBF1F01,439,,335,0.87
43935,CGDpheno3,QT,129SB6F1,f,45.1,CBF1F02,439,,335,-0.22
43935,CGDpheno3,QT,129SB6F1,f,49.9,CBF1F03,439,,335,1.06
43935,CGDpheno3,QT,129SB6F1,f,40.6,CBF1F04,439,,335,-1.41
43935,CGDpheno3,QT,129SB6F1,f,44.8,CBF1F05,439,,335,-0.30
43935,CGDpheno3,QT,129SCASTF1,f,45.4,CFF1F03,439,,1202,1.32
43935,CGDpheno3,QT,129SCASTF1,f,33.9,CFF1F05,439,,1202,-0.78
43935,CGDpheno3,QT,129SCASTF1,f,38.4,CFF1F04,439,,1202,0.04
43935,CGDpheno3,QT,129SCASTF1,f,31.9,CFF1F01,439,,1202,-1.15
43935,CGDpheno3,QT,129SCASTF1,f,41.3,CFF1F02,439,,1202,0.57
43935,CGDpheno3,QT,129SCASTF1,m,43,CFF1M03,439,,1202,-0.03
43935,CGDpheno3,QT,129SCASTF1,m,46,CFF1M04,439,,1202,1.53
43935,CGDpheno3,QT,129SCASTF1,m,43.4,CFF1M02,439,,1202,0.18
43935,CGDpheno3,QT,129SCASTF1,m,42.1,CFF1M01,439,,1202,-0.50
43935,CGDpheno3,QT,129SCASTF1,m,40.8,CFF1M05,439,,1202,-1.18
43935,CGDpheno3,QT,129SNZOF1,f,39.8,CEF1F07,439,,1204,-0.88
43935,CGDpheno3,QT,129SNZOF1,f,42,CEF1F06,439,,1204,0.05
43935,CGDpheno3,QT,129SNZOF1,f,44.6,CEF1F05,439,,1204,1.16
43935,CGDpheno3,QT,129SNZOF1,f,45.6,CEF1F04,439,,1204,1.58
43935,CGDpheno3,QT,129SNZOF1,f,40.1,CEF1F10,439,,1204,-0.75
43935,CGDpheno3,QT,129SNZOF1,f,39.9,CEF1F09,439,,1204,-0.84
43935,CGDpheno3,QT,129SNZOF1,f,41.1,CEF1F08,439,,1204,-0.33
43935,CGDpheno3,QT,129SNZOF1,m,42.1,CEF1F02,439,,1204,-0.24
43935,CGDpheno3,QT,129SNZOF1,m,39,CEF1M11,439,,1204,-1.44
43935,CGDpheno3,QT,129SNZOF1,m,49.4,CEF1M10,439,,1204,2.60
43935,CGDpheno3,QT,129SNZOF1,m,43.2,CEF1M09,439,,1204,0.19
43935,CGDpheno3,QT,129SNZOF1,m,43.6,CEF1M08,439,,1204,0.35
43935,CGDpheno3,QT,129SNZOF1,m,41.9,CEF1M07,439,,1204,-0.31
43935,CGDpheno3,QT,129SNZOF1,m,38.5,CEF1M06,439,,1204,-1.64
43935,CGDpheno3,QT,129SNZOF1,m,42.7,CEF1M04,439,,1204,0.00
43935,CGDpheno3,QT,129SNZOF1,m,43.1,CEF1M03,439,,1204,0.15
43935,CGDpheno3,QT,129SNZOF1,m,43.5,CEF1M02,439,,1204,0.31
43935,CGDpheno3,QT,129SNZOF1,m,43.1,CEF1M01,439,,1204,0.15
43935,CGDpheno3,QT,129SNZOF1,m,42.6,CEF1F03,439,,1204,-0.04
43935,CGDpheno3,QT,129SNZOF1,m,42.5,CEF1F01,439,,1204,-0.08
43935,CGDpheno3,QT,129SPWKF1,f,51.1,CGF1F03,439,,340,0.98
43935,CGDpheno3,QT,129SPWKF1,f,43.7,CGF1F01,439,,340,0.03
43935,CGDpheno3,QT,129SPWKF1,f,35.6,CGF1F02,439,,340,-1.01
43935,CGDpheno3,QT,129SPWKF1,m,41.2,CGF1M05,439,,340,0.30
43935,CGDpheno3,QT,129SPWKF1,m,42.3,CGF1M04,439,,340,0.62
43935,CGDpheno3,QT,129SPWKF1,m,44.1,CGF1M03,439,,340,1.15
43935,CGDpheno3,QT,129SPWKF1,m,36.1,CGF1M02,439,,340,-1.21
43935,CGDpheno3,QT,129SPWKF1,m,37.3,CGF1M01,439,,340,-0.86
43935,CGDpheno3,QT,129SWSBF1,f,42.1,CHF1F05,439,,1205,0.71
43935,CGDpheno3,QT,129SWSBF1,f,38.9,CHF1F04,439,,1205,-0.71
43935,CGDpheno3,QT,129SWSBF1,m,39,CHF1M04,439,,1205,0.00
43935,CGDpheno3,QT,129SWSBF1,m,39,CHF1M05,439,,1205,0.00
43935,CGDpheno3,QT,A129SF1,f,43.3,ACF1F03,439,,1206,-0.44
43935,CGDpheno3,QT,A129SF1,f,38.9,ACF1F01,439,,1206,-0.86
43935,CGDpheno3,QT,A129SF1,f,40.7,ACF1F05,439,,1206,-0.68
43935,CGDpheno3,QT,A129SF1,f,52.2,ACF1F04,439,,1206,0.41
43935,CGDpheno3,QT,A129SF1,f,64.2,ACF1F02,439,,1206,1.56
43935,CGDpheno3,QT,A129SF1,m,45.4,ACF1M05,439,,1206,-0.41
43935,CGDpheno3,QT,A129SF1,m,46,ACF1M01,439,,1206,0.18
43935,CGDpheno3,QT,A129SF1,m,44.4,ACF1M02,439,,1206,-1.38
43935,CGDpheno3,QT,A129SF1,m,46.1,ACF1M03,439,,1206,0.27
43935,CGDpheno3,QT,A129SF1,m,47.2,ACF1M04,439,,1206,1.35
43935,CGDpheno3,QT,AB6F1,f,39.1,ABF1F01,439,,1207,-0.02
43935,CGDpheno3,QT,AB6F1,f,39.3,ABF1F03,439,,1207,0.07
43935,CGDpheno3,QT,AB6F1,f,35.5,ABF1F02,439,,1207,-1.63
43935,CGDpheno3,QT,AB6F1,f,40.4,ABF1F05,439,,1207,0.56
43935,CGDpheno3,QT,AB6F1,f,41.4,ABF1F04,439,,1207,1.01
43935,CGDpheno3,QT,AB6F1,m,42.5,ABF1M02,439,,1207,0.74
43935,CGDpheno3,QT,AB6F1,m,40.7,ABF1M01,439,,1207,-0.17
43935,CGDpheno3,QT,AB6F1,m,39.3,ABF1M03,439,,1207,-0.88
43935,CGDpheno3,QT,AB6F1,m,39.1,ABF1M04,439,,1207,-0.98
43935,CGDpheno3,QT,AB6F1,m,43.6,ABF1M05,439,,1207,1.30
43935,CGDpheno3,QT,ACASTF1,f,51.4,AFF1F04,439,,1208,1.32
43935,CGDpheno3,QT,ACASTF1,f,39.8,AFF1F05,439,,1208,-0.85
43935,CGDpheno3,QT,ACASTF1,f,45.6,AFF1F02,439,,1208,0.23
43935,CGDpheno3,QT,ACASTF1,f,40.6,AFF1F03,439,,1208,-0.70
43935,CGDpheno3,QT,A/J,f,30.2,AAF1F06,439,000646,4,-1.56
43935,CGDpheno3,QT,A/J,f,35.5,AAF1F07,439,000646,4,-0.34
43935,CGDpheno3,QT,A/J,f,38.4,AAF1F01,439,000646,4,0.33
43935,CGDpheno3,QT,A/J,f,39.2,AAF1F02,439,000646,4,0.52
43935,CGDpheno3,QT,A/J,f,41.5,AAF1F03,439,000646,4,1.04
43935,CGDpheno3,QT,A/J,m,41.3,AAF1M06,439,000646,4,-0.03
43935,CGDpheno3,QT,A/J,m,37.1,AAF1M01,439,000646,4,-0.85
43935,CGDpheno3,QT,A/J,m,49,AAF1M09,439,000646,4,1.46
43935,CGDpheno3,QT,A/J,m,43.6,AAF1M08,439,000646,4,0.41
43935,CGDpheno3,QT,A/J,m,36.4,AAF1M07,439,000646,4,-0.99
43935,CGDpheno3,QT,ANODF1,f,34.8,ADF1F04,439,,1209,-1.23
43935,CGDpheno3,QT,ANODF1,f,41.3,ADF1F02,439,,1209,0.92
43935,CGDpheno3,QT,ANODF1,f,40.3,ADF1F06,439,,1209,0.59
43935,CGDpheno3,QT,ANODF1,f,40.5,ADF1F01,439,,1209,0.65
43935,CGDpheno3,QT,ANODF1,f,35.7,ADF1F03,439,,1209,-0.93
43935,CGDpheno3,QT,ANODF1,m,32.9,ADF1M03,439,,1209,-0.89
43935,CGDpheno3,QT,ANODF1,m,32.5,ADF1M02,439,,1209,-1.05
43935,CGDpheno3,QT,ANODF1,m,37.8,ADF1M01,439,,1209,1.14
43935,CGDpheno3,QT,ANODF1,m,34.8,ADF1M05,439,,1209,-0.10
43935,CGDpheno3,QT,ANODF1,m,37.2,ADF1M04,439,,1209,0.89
43935,CGDpheno3,QT,ANZOF1,f,36.8,AEF1F03,439,,1210,-0.90
43935,CGDpheno3,QT,ANZOF1,f,41.5,AEF1F02,439,,1210,-0.26
43935,CGDpheno3,QT,ANZOF1,f,56,AEF1F01,439,,1210,1.72
43935,CGDpheno3,QT,ANZOF1,f,42.1,AEF1F05,439,,1210,-0.18
43935,CGDpheno3,QT,ANZOF1,f,40.6,AEF1F04,439,,1210,-0.38
43935,CGDpheno3,QT,ANZOF1,m,38.9,AEF1M05,439,,1210,-0.20
43935,CGDpheno3,QT,ANZOF1,m,36,AEF1M01,439,,1210,-0.88
43935,CGDpheno3,QT,ANZOF1,m,37.8,AEF1M02,439,,1210,-0.46
43935,CGDpheno3,QT,ANZOF1,m,47,AEF1M03,439,,1210,1.71
43935,CGDpheno3,QT,ANZOF1,m,39,AEF1M04,439,,1210,-0.17
43935,CGDpheno3,QT,B6129SF1/J,f,42.5,BCF1F04,439,101043,330,-1.07
43935,CGDpheno3,QT,B6129SF1/J,f,44.8,BCF1F05,439,101043,330,-0.06
43935,CGDpheno3,QT,B6129SF1/J,f,48.1,BCF1F01,439,101043,330,1.38
43935,CGDpheno3,QT,B6129SF1/J,f,46.2,BCF1F02,439,101043,330,0.55
43935,CGDpheno3,QT,B6129SF1/J,f,43.1,BCF1F03,439,101043,330,-0.80
43935,CGDpheno3,QT,B6129SF1/J,m,43.2,BCF1M03,439,101043,330,1.30
43935,CGDpheno3,QT,B6129SF1/J,m,40,BCF1M05,439,101043,330,-0.87
43935,CGDpheno3,QT,B6129SF1/J,m,41.7,BCF1M01,439,101043,330,0.28
43935,CGDpheno3,QT,B6129SF1/J,m,41.9,BCF1M02,439,101043,330,0.42
43935,CGDpheno3,QT,B6129SF1/J,m,39.6,BCF1M04,439,101043,330,-1.14
43935,CGDpheno3,QT,B6AF1/J,f,37,BAF1F05,439,100002,175,-0.80
43935,CGDpheno3,QT,B6AF1/J,f,37.2,BAF1F04,439,100002,175,-0.75
43935,CGDpheno3,QT,B6AF1/J,f,41.8,BAF1F01,439,100002,175,0.44
43935,CGDpheno3,QT,B6AF1/J,f,46.1,BAF1F02,439,100002,175,1.55
43935,CGDpheno3,QT,B6AF1/J,f,38.4,BAF1F03,439,100002,175,-0.44
43935,CGDpheno3,QT,B6AF1/J,m,57.4,BAF1M03,439,100002,175,1.66
43935,CGDpheno3,QT,B6AF1/J,m,44.8,BAF1M05,439,100002,175,-0.05
43935,CGDpheno3,QT,B6AF1/J,m,44.6,BAF1M04,439,100002,175,-0.08
43935,CGDpheno3,QT,B6AF1/J,m,41,BAF1M02,439,100002,175,-0.57
43935,CGDpheno3,QT,B6AF1/J,m,38.2,BAF1M01,439,100002,175,-0.95
43935,CGDpheno3,QT,B6CASTF1,f,40.5,BFF1F02,439,,1215,-0.02
43935,CGDpheno3,QT,B6CASTF1,f,39.5,BFF1F05,439,,1215,-0.65
43935,CGDpheno3,QT,B6CASTF1,f,43.1,BFF1F04,439,,1215,1.59
43935,CGDpheno3,QT,B6CASTF1,f,40.7,BFF1F03,439,,1215,0.10
43935,CGDpheno3,QT,B6CASTF1,f,38.9,BFF1F01,439,,1215,-1.02
43935,CGDpheno3,QT,B6CASTF1,m,48.4,BFF1M03,439,,1215,1.52
43935,CGDpheno3,QT,B6CASTF1,m,40.8,BFF1M01,439,,1215,-1.19
43935,CGDpheno3,QT,B6CASTF1,m,43.5,BFF1M05,439,,1215,-0.23
43935,CGDpheno3,QT,B6CASTF1,m,44.9,BFF1M04,439,,1215,0.27
43935,CGDpheno3,QT,B6CASTF1,m,43.1,BFF1M02,439,,1215,-0.37
43935,CGDpheno3,QT,B6NODF1,f,41.1,BDF1F02,439,,1216,0.76
43935,CGDpheno3,QT,B6NODF1,f,39.7,BDF1F01,439,,1216,-0.30
43935,CGDpheno3,QT,B6NODF1,f,39.3,BDF1F03,439,,1216,-0.61
43935,CGDpheno3,QT,B6NODF1,f,41.8,BDF1F04,439,,1216,1.29
43935,CGDpheno3,QT,B6NODF1,f,38.6,BDF1F05,439,,1216,-1.14
43935,CGDpheno3,QT,B6NODF1,m,39,BDF1M01,439,,1216,-0.10
43935,CGDpheno3,QT,B6NODF1,m,41.3,BDF1M05,439,,1216,1.12
43935,CGDpheno3,QT,B6NODF1,m,40.7,BDF1M04,439,,1216,0.80
43935,CGDpheno3,QT,B6NODF1,m,38.3,BDF1M03,439,,1216,-0.47
43935,CGDpheno3,QT,B6NODF1,m,36.6,BDF1M02,439,,1216,-1.37
43935,CGDpheno3,QT,B6NZOF1,f,38.1,BEF1F01,439,,1217,-1.02
43935,CGDpheno3,QT,B6NZOF1,f,45.7,BEF1F05,439,,1217,0.58
43935,CGDpheno3,QT,B6NZOF1,f,41.3,BEF1F04,439,,1217,-0.35
43935,CGDpheno3,QT,B6NZOF1,f,49.8,BEF1F03,439,,1217,1.44
43935,CGDpheno3,QT,B6NZOF1,f,39.9,BEF1F02,439,,1217,-0.64
43935,CGDpheno3,QT,B6NZOF1,m,44.7,BEF1M02,439,,1217,-0.02
43935,CGDpheno3,QT,B6NZOF1,m,40.3,BEF1M05,439,,1217,-0.70
43935,CGDpheno3,QT,B6NZOF1,m,40.2,BEF1M04,439,,1217,-0.72
43935,CGDpheno3,QT,B6NZOF1,m,55.7,BEF1M03,439,,1217,1.71
43935,CGDpheno3,QT,B6NZOF1,m,43.1,BEF1M01,439,,1217,-0.27
43935,CGDpheno3,QT,B6PWKF1,f,43.6,BGF1F04,439,,345,-0.68
43935,CGDpheno3,QT,B6PWKF1,f,50.4,BGF1F01,439,,345,-0.18
43935,CGDpheno3,QT,B6PWKF1,f,69.9,BGF1F02,439,,345,1.24
43935,CGDpheno3,QT,B6PWKF1,f,36.9,BGF1F03,439,,345,-1.17
43935,CGDpheno3,QT,B6PWKF1,f,63.6,BGF1F05,439,,345,0.78
43935,CGDpheno3,QT,B6PWKF1,m,46.9,BGF1M05,439,,345,1.46
43935,CGDpheno3,QT,B6PWKF1,m,41.2,BGF1M01,439,,345,-0.05
43935,CGDpheno3,QT,B6PWKF1,m,39.9,BGF1M02,439,,345,-0.40
43935,CGDpheno3,QT,B6PWKF1,m,36.6,BGF1M03,439,,345,-1.28
43935,CGDpheno3,QT,B6PWKF1,m,42.4,BGF1M04,439,,345,0.27
43935,CGDpheno3,QT,B6WSBF1,f,46.7,BHF1F05,439,,1218,0.32
43935,CGDpheno3,QT,B6WSBF1,f,48.5,BHF1F01,439,,1218,0.71
43935,CGDpheno3,QT,B6WSBF1,f,48.8,BHF1F03,439,,1218,0.77
43935,CGDpheno3,QT,B6WSBF1,f,44.6,BHF1F04,439,,1218,-0.13
43935,CGDpheno3,QT,B6WSBF1,f,37.4,BHF1F02,439,,1218,-1.67
43935,CGDpheno3,QT,B6WSBF1,m,39.6,BHF1M01,439,,1218,-0.69
43935,CGDpheno3,QT,B6WSBF1,m,47,BHF1M05,439,,1218,0.99
43935,CGDpheno3,QT,B6WSBF1,m,38.4,BHF1M04,439,,1218,-0.96
43935,CGDpheno3,QT,B6WSBF1,m,40.4,BHF1M03,439,,1218,-0.51
43935,CGDpheno3,QT,B6WSBF1,m,47.8,BHF1M02,439,,1218,1.17
43935,CGDpheno3,QT,C57BL/6J,f,41,BBF1F01,439,000664,7,-0.39
43935,CGDpheno3,QT,C57BL/6J,f,40.9,BBF1F04,439,000664,7,-0.44
43935,CGDpheno3,QT,C57BL/6J,f,45.8,BBF1F03,439,000664,7,1.70
43935,CGDpheno3,QT,C57BL/6J,f,41.9,BBF1F02,439,000664,7,0.00
43935,CGDpheno3,QT,C57BL/6J,f,39.9,BBF1F05,439,000664,7,-0.87
43935,CGDpheno3,QT,C57BL/6J,m,39.5,BBF1M05,439,000664,7,-0.92
43935,CGDpheno3,QT,C57BL/6J,m,39.8,BBF1M04,439,000664,7,-0.65
43935,CGDpheno3,QT,C57BL/6J,m,40.4,BBF1M03,439,000664,7,-0.12
43935,CGDpheno3,QT,C57BL/6J,m,40.6,BBF1M02,439,000664,7,0.05
43935,CGDpheno3,QT,C57BL/6J,m,42.4,BBF1M01,439,000664,7,1.65
43935,CGDpheno3,QT,CAST129SF1,f,42.9,FCF1F05,439,,1219,-0.35
43935,CGDpheno3,QT,CAST129SF1,f,59.1,FCF1F02,439,,1219,1.76
43935,CGDpheno3,QT,CAST129SF1,f,41.9,FCF1F03,439,,1219,-0.48
43935,CGDpheno3,QT,CAST129SF1,f,43.7,FCF1F04,439,,1219,-0.25
43935,CGDpheno3,QT,CAST129SF1,f,40.3,FCF1F01,439,,1219,-0.69
43935,CGDpheno3,QT,CAST129SF1,m,41.2,FCF1M01,439,,1219,0.41
43935,CGDpheno3,QT,CAST129SF1,m,39.8,FCF1M03,439,,1219,0.08
43935,CGDpheno3,QT,CAST129SF1,m,42.3,FCF1M04,439,,1219,0.67
43935,CGDpheno3,QT,CAST129SF1,m,32.1,FCF1M05,439,,1219,-1.74
43935,CGDpheno3,QT,CAST129SF1,m,41.9,FCF1M02,439,,1219,0.58
43935,CGDpheno3,QT,CASTAF1,f,39.9,FAF1F03,439,,1220,-1.12
43935,CGDpheno3,QT,CASTAF1,f,48.9,FAF1F01,439,,1220,0.81
43935,CGDpheno3,QT,CASTAF1,f,46.6,FAF1F02,439,,1220,0.31
43935,CGDpheno3,QT,CASTAF1,m,42,FAF1M04,439,,1220,-0.43
43935,CGDpheno3,QT,CASTAF1,m,46.5,FAF1M03,439,,1220,0.90
43935,CGDpheno3,QT,CASTAF1,m,45.3,FAF1M02,439,,1220,0.54
43935,CGDpheno3,QT,CASTAF1,m,45.3,FAF1M01,439,,1220,0.54
43935,CGDpheno3,QT,CASTAF1,m,38.2,FAF1M05,439,,1220,-1.55
43935,CGDpheno3,QT,CASTNZOF1,f,39.2,FEF1F01,439,,1223,-0.35
43935,CGDpheno3,QT,CASTNZOF1,f,42.1,FEF1F02,439,,1223,0.78
43935,CGDpheno3,QT,CASTNZOF1,f,38.1,FEF1F03,439,,1223,-0.78
43935,CGDpheno3,QT,CASTNZOF1,f,43.5,FEF1F04,439,,1223,1.32
43935,CGDpheno3,QT,CASTNZOF1,f,37.6,FEF1F05,439,,1223,-0.97
43935,CGDpheno3,QT,CASTNZOF1,m,42,FEF1M01,439,,1223,-0.10
43935,CGDpheno3,QT,CASTNZOF1,m,40.9,FEF1M05,439,,1223,-0.51
43935,CGDpheno3,QT,CASTNZOF1,m,40,FEF1M04,439,,1223,-0.85
43935,CGDpheno3,QT,CASTNZOF1,m,46.9,FEF1M03,439,,1223,1.72
43935,CGDpheno3,QT,CASTNZOF1,m,41.6,FEF1M02,439,,1223,-0.25
43935,CGDpheno3,QT,NOD129SF1,f,46.2,DCF1F04,439,,1226,0.66
43935,CGDpheno3,QT,NOD129SF1,f,41.6,DCF1F03,439,,1226,-1.02
43935,CGDpheno3,QT,NOD129SF1,f,45.8,DCF1F02,439,,1226,0.51
43935,CGDpheno3,QT,NOD129SF1,f,41.3,DCF1F01,439,,1226,-1.13
43935,CGDpheno3,QT,NOD129SF1,f,47.1,DCF1F05,439,,1226,0.99
43935,CGDpheno3,QT,NOD129SF1,m,44.3,DCF1M04,439,,1226,0.45
43935,CGDpheno3,QT,NOD129SF1,m,39.8,DCF1M03,439,,1226,-1.76
43935,CGDpheno3,QT,NOD129SF1,m,44.2,DCF1M02,439,,1226,0.40
43935,CGDpheno3,QT,NOD129SF1,m,44.8,DCF1M01,439,,1226,0.70
43935,CGDpheno3,QT,NOD129SF1,m,43.8,DCF1M05,439,,1226,0.21
43935,CGDpheno3,QT,NODAF1,f,37.6,DAF1F04,439,,1227,-0.87
43935,CGDpheno3,QT,NODAF1,f,38.6,DAF1F03,439,,1227,-0.18
43935,CGDpheno3,QT,NODAF1,f,37.4,DAF1F02,439,,1227,-1.00
43935,CGDpheno3,QT,NODAF1,f,40,DAF1F01,439,,1227,0.78
43935,CGDpheno3,QT,NODAF1,f,40.7,DAF1F05,439,,1227,1.26
43935,CGDpheno3,QT,NODAF1,m,39.8,DAF1M02,439,,1227,0.63
43935,CGDpheno3,QT,NODAF1,m,40.9,DAF1M04,439,,1227,1.10
43935,CGDpheno3,QT,NODAF1,m,38.5,DAF1M05,439,,1227,0.08
43935,CGDpheno3,QT,NODAF1,m,37.6,DAF1M01,439,,1227,-0.30
43935,CGDpheno3,QT,NODAF1,m,34.7,DAF1M03,439,,1227,-1.52
43935,CGDpheno3,QT,NODB6F1,f,42.2,DBF1F05,439,,1228,1.52
43935,CGDpheno3,QT,NODB6F1,f,39.6,DBF1F04,439,,1228,-0.10
43935,CGDpheno3,QT,NODB6F1,f,38.2,DBF1F03,439,,1228,-0.97
43935,CGDpheno3,QT,NODB6F1,f,38.5,DBF1F02,439,,1228,-0.79
43935,CGDpheno3,QT,NODB6F1,f,40.3,DBF1F01,439,,1228,0.34
43935,CGDpheno3,QT,NODB6F1,m,38.5,DBF1M03,439,,1228,-0.53
43935,CGDpheno3,QT,NODB6F1,m,38.8,DBF1M02,439,,1228,0.08
43935,CGDpheno3,QT,NODB6F1,m,39,DBF1M01,439,,1228,0.49
43935,CGDpheno3,QT,NODB6F1,m,39.4,DBF1M05,439,,1228,1.30
43935,CGDpheno3,QT,NODB6F1,m,38.1,DBF1M04,439,,1228,-1.34
43935,CGDpheno3,QT,NODCASTF1,f,44,DFF1F03,439,,1229,0.81
43935,CGDpheno3,QT,NODCASTF1,f,42,DFF1F02,439,,1229,-0.33
43935,CGDpheno3,QT,NODCASTF1,f,43.1,DFF1F01,439,,1229,0.30
43935,CGDpheno3,QT,NODCASTF1,f,39.8,DFF1F05,439,,1229,-1.58
43935,CGDpheno3,QT,NODCASTF1,f,44,DFF1F04,439,,1229,0.81
43935,CGDpheno3,QT,NODCASTF1,m,46.5,DFF1M05,439,,1229,0.99
43935,CGDpheno3,QT,NODCASTF1,m,38.7,DFF1M01,439,,1229,-1.36
43935,CGDpheno3,QT,NODCASTF1,m,44.4,DFF1M02,439,,1229,0.36
43935,CGDpheno3,QT,NODCASTF1,m,40.8,DFF1M03,439,,1229,-0.72
43935,CGDpheno3,QT,NODCASTF1,m,45.6,DFF1M04,439,,1229,0.72
43935,CGDpheno3,QT,NODNZOF1,f,40.7,DEF1F05,439,,1230,-0.16
43935,CGDpheno3,QT,NODNZOF1,f,43.8,DEF1F01,439,,1230,0.89
43935,CGDpheno3,QT,NODNZOF1,f,38.1,DEF1F02,439,,1230,-1.05
43935,CGDpheno3,QT,NODNZOF1,f,44.6,DEF1F03,439,,1230,1.17
43935,CGDpheno3,QT,NODNZOF1,f,38.7,DEF1F04,439,,1230,-0.85
43935,CGDpheno3,QT,NODNZOF1,m,43.4,DEF1M05,439,,1230,1.40
43935,CGDpheno3,QT,NODNZOF1,m,35.6,DEF1M01,439,,1230,-1.37
43935,CGDpheno3,QT,NODNZOF1,m,38.9,DEF1M02,439,,1230,-0.20
43935,CGDpheno3,QT,NODNZOF1,m,40.3,DEF1M03,439,,1230,0.30
43935,CGDpheno3,QT,NODNZOF1,m,39.1,DEF1M04,439,,1230,-0.13
43935,CGDpheno3,QT,NODPWKF1,f,42.8,DGF1F02,439,,1231,1.85
43935,CGDpheno3,QT,NODPWKF1,f,37.3,DGF1F01,439,,1231,-1.03
43935,CGDpheno3,QT,NODPWKF1,f,40,DGF1F03,439,,1231,0.38
43935,CGDpheno3,QT,NODPWKF1,f,37.5,DGF1F04,439,,1231,-0.93
43935,CGDpheno3,QT,NODPWKF1,f,38.3,DGF1F05,439,,1231,-0.51
43935,CGDpheno3,QT,NODPWKF1,f,38.9,DGF1F06,439,,1231,-0.19
43935,CGDpheno3,QT,NODPWKF1,f,40.1,DGF1F07,439,,1231,0.43
43935,CGDpheno3,QT,NODPWKF1,m,40.3,DGF1M01,439,,1231,0.02
43935,CGDpheno3,QT,NODPWKF1,m,43.6,DGF1M02,439,,1231,1.37
43935,CGDpheno3,QT,NODPWKF1,m,41.4,DGF1M03,439,,1231,0.47
43935,CGDpheno3,QT,NODPWKF1,m,38.6,DGF1M04,439,,1231,-0.67
43935,CGDpheno3,QT,NODPWKF1,m,37.3,DGF1M05,439,,1231,-1.20
43935,CGDpheno3,QT,NOD/ShiLtJ,f,39.5,DDF1F01,439,001976,13,-0.61
43935,CGDpheno3,QT,NOD/ShiLtJ,f,40.5,DDF1F03,439,001976,13,0.84
43935,CGDpheno3,QT,NOD/ShiLtJ,f,39.6,DDF1F04,439,001976,13,-0.46
43935,CGDpheno3,QT,NOD/ShiLtJ,f,39.2,DDF1F05,439,001976,13,-1.04
43935,CGDpheno3,QT,NOD/ShiLtJ,f,40.8,DDF1F02,439,001976,13,1.27
43935,CGDpheno3,QT,NOD/ShiLtJ,m,40,DDF1M01,439,001976,13,-0.68
43935,CGDpheno3,QT,NOD/ShiLtJ,m,38.7,DDF1M03,439,001976,13,-1.25
43935,CGDpheno3,QT,NOD/ShiLtJ,m,43.9,DDF1M04,439,001976,13,1.04
43935,CGDpheno3,QT,NOD/ShiLtJ,m,43.7,DDF1M05,439,001976,13,0.95
43935,CGDpheno3,QT,NOD/ShiLtJ,m,41.4,DDF1M02,439,001976,13,-0.06
43935,CGDpheno3,QT,NZO129SF1,f,41.9,ECF1F02,439,,1233,0.02
43935,CGDpheno3,QT,NZO129SF1,f,44.6,ECF1F01,439,,1233,1.50
43935,CGDpheno3,QT,NZO129SF1,f,42.4,ECF1F03,439,,1233,0.30
43935,CGDpheno3,QT,NZO129SF1,f,40,ECF1F04,439,,1233,-1.02
43935,CGDpheno3,QT,NZO129SF1,f,40.4,ECF1F05,439,,1233,-0.80
43935,CGDpheno3,QT,NZO129SF1,m,39.7,ECF1M01,439,,1233,-0.90
43935,CGDpheno3,QT,NZO129SF1,m,41.4,ECF1M02,439,,1233,-0.23
43935,CGDpheno3,QT,NZO129SF1,m,42.7,ECF1M03,439,,1233,0.28
43935,CGDpheno3,QT,NZO129SF1,m,46,ECF1M04,439,,1233,1.58
43935,CGDpheno3,QT,NZO129SF1,m,40.1,ECF1M05,439,,1233,-0.74
43935,CGDpheno3,QT,NZOAF1,f,36.3,EAF1F01,439,,1234,-0.58
43935,CGDpheno3,QT,NZOAF1,f,42.7,EAF1F02,439,,1234,1.48
43935,CGDpheno3,QT,NZOAF1,f,37.3,EAF1F03,439,,1234,-0.26
43935,CGDpheno3,QT,NZOAF1,f,36.1,EAF1F04,439,,1234,-0.64
43935,CGDpheno3,QT,NZOAF1,m,37,EAF1M01,439,,1234,-0.71
43935,CGDpheno3,QT,NZOAF1,m,40.6,EAF1M02,439,,1234,0.60
43935,CGDpheno3,QT,NZOAF1,m,36.6,EAF1M03,439,,1234,-0.86
43935,CGDpheno3,QT,NZOAF1,m,43,EAF1M04,439,,1234,1.47
43935,CGDpheno3,QT,NZOAF1,m,37.6,EAF1M05,439,,1234,-0.49
