measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,100,634,225,002448,3,0.51
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,78.4,633,225,002448,3,-0.03
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,100,632,225,002448,3,0.51
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,100,631,225,002448,3,0.51
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,0,305,225,002448,3,-1.99
22532,Brown2,odorR_dig_pct,129S1/SvImJ,f,100,635,225,002448,3,0.51
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,100,643,225,002448,3,0.78
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,76.6,641,225,002448,3,0.30
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,97.4,420,225,002448,3,0.73
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,0,419,225,002448,3,-1.27
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,0,303,225,002448,3,-1.27
22532,Brown2,odorR_dig_pct,129S1/SvImJ,m,97.9,644,225,002448,3,0.74
22532,Brown2,odorR_dig_pct,A/J,f,0,424,225,000646,4,-0.91
22532,Brown2,odorR_dig_pct,A/J,f,0,423,225,000646,4,-0.91
22532,Brown2,odorR_dig_pct,A/J,f,97.8,189,225,000646,4,0.91
22532,Brown2,odorR_dig_pct,A/J,f,100,181,225,000646,4,0.95
22532,Brown2,odorR_dig_pct,A/J,f,96.5,11,225,000646,4,0.88
22532,Brown2,odorR_dig_pct,A/J,f,0,10,225,000646,4,-0.91
22532,Brown2,odorR_dig_pct,A/J,m,83.3,232,225,000646,4,0.14
22532,Brown2,odorR_dig_pct,A/J,m,100,226,225,000646,4,0.63
22532,Brown2,odorR_dig_pct,A/J,m,100,196,225,000646,4,0.63
22532,Brown2,odorR_dig_pct,A/J,m,100,184,225,000646,4,0.63
22532,Brown2,odorR_dig_pct,A/J,m,82,180,225,000646,4,0.10
22532,Brown2,odorR_dig_pct,A/J,m,33.9,176,225,000646,4,-1.30
22532,Brown2,odorR_dig_pct,A/J,m,0,317,225,000646,4,-2.29
22532,Brown2,odorR_dig_pct,A/J,m,85.2,314,225,000646,4,0.20
22532,Brown2,odorR_dig_pct,A/J,m,100,313,225,000646,4,0.63
22532,Brown2,odorR_dig_pct,A/J,m,100,238,225,000646,4,0.63
22532,Brown2,odorR_dig_pct,AKR/J,f,100,160,225,000648,15,0.95
22532,Brown2,odorR_dig_pct,AKR/J,f,33.2,85,225,000648,15,-1.91
22532,Brown2,odorR_dig_pct,AKR/J,f,76.5,80,225,000648,15,-0.05
22532,Brown2,odorR_dig_pct,AKR/J,f,86.3,75,225,000648,15,0.37
22532,Brown2,odorR_dig_pct,AKR/J,f,79.6,174,225,000648,15,0.08
22532,Brown2,odorR_dig_pct,AKR/J,f,90.9,168,225,000648,15,0.56
22532,Brown2,odorR_dig_pct,AKR/J,m,0,312,225,000648,15,-2.02
22532,Brown2,odorR_dig_pct,AKR/J,m,82.7,308,225,000648,15,0.23
22532,Brown2,odorR_dig_pct,AKR/J,m,100,165,225,000648,15,0.71
22532,Brown2,odorR_dig_pct,AKR/J,m,86.5,158,225,000648,15,0.34
22532,Brown2,odorR_dig_pct,AKR/J,m,86.8,155,225,000648,15,0.35
22532,Brown2,odorR_dig_pct,AKR/J,m,88.4,310,225,000648,15,0.39
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,74.8,201,225,001026,50,-0.57
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,96.8,200,225,001026,50,0.71
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,100,2,225,001026,50,0.89
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,100,199,225,001026,50,0.89
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,94.4,179,225,001026,50,0.57
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,100,8,225,001026,50,0.89
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,76.6,213,225,001026,50,-0.46
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,61.5,212,225,001026,50,-1.34
22532,Brown2,odorR_dig_pct,BALB/cByJ,f,57.4,208,225,001026,50,-1.57
22532,Brown2,odorR_dig_pct,BALB/cByJ,m,100,3,225,001026,50,0.50
22532,Brown2,odorR_dig_pct,BALB/cByJ,m,100,14,225,001026,50,0.50
22532,Brown2,odorR_dig_pct,BALB/cByJ,m,100,190,225,001026,50,0.50
22532,Brown2,odorR_dig_pct,BALB/cByJ,m,93.3,198,225,001026,50,-1.50
22532,Brown2,odorR_dig_pct,BALB/cJ,f,15.6,86,225,000651,5,-1.43
22532,Brown2,odorR_dig_pct,BALB/cJ,f,50.3,78,225,000651,5,-0.36
22532,Brown2,odorR_dig_pct,BALB/cJ,f,8.58,433,225,000651,5,-1.64
22532,Brown2,odorR_dig_pct,BALB/cJ,f,99.9,432,225,000651,5,1.17
22532,Brown2,odorR_dig_pct,BALB/cJ,f,25.3,431,225,000651,5,-1.13
22532,Brown2,odorR_dig_pct,BALB/cJ,f,72.2,221,225,000651,5,0.32
22532,Brown2,odorR_dig_pct,BALB/cJ,f,70,215,225,000651,5,0.25
22532,Brown2,odorR_dig_pct,BALB/cJ,f,77.9,210,225,000651,5,0.50
22532,Brown2,odorR_dig_pct,BALB/cJ,f,84.3,205,225,000651,5,0.69
22532,Brown2,odorR_dig_pct,BALB/cJ,f,76.4,88,225,000651,5,0.45
22532,Brown2,odorR_dig_pct,BALB/cJ,f,100,83,225,000651,5,1.18
22532,Brown2,odorR_dig_pct,BALB/cJ,m,87.6,435,225,000651,5,0.39
22532,Brown2,odorR_dig_pct,BALB/cJ,m,83.2,214,225,000651,5,0.02
22532,Brown2,odorR_dig_pct,BALB/cJ,m,75.5,203,225,000651,5,-0.63
22532,Brown2,odorR_dig_pct,BALB/cJ,m,68.7,87,225,000651,5,-1.20
22532,Brown2,odorR_dig_pct,BALB/cJ,m,100,82,225,000651,5,1.42
22532,Brown2,odorR_dig_pct,C3H/HeJ,f,100,348,225,000659,6,0.48
22532,Brown2,odorR_dig_pct,C3H/HeJ,f,100,229,225,000659,6,0.48
22532,Brown2,odorR_dig_pct,C3H/HeJ,f,98,240,225,000659,6,0.35
22532,Brown2,odorR_dig_pct,C3H/HeJ,f,63.4,345,225,000659,6,-1.79
22532,Brown2,odorR_dig_pct,C3H/HeJ,f,100,443,225,000659,6,0.48
22532,Brown2,odorR_dig_pct,C3H/HeJ,m,100,350,225,000659,6,0.61
22532,Brown2,odorR_dig_pct,C3H/HeJ,m,68.2,223,225,000659,6,-1.69
22532,Brown2,odorR_dig_pct,C3H/HeJ,m,100,234,225,000659,6,0.61
22532,Brown2,odorR_dig_pct,C3H/HeJ,m,100,352,225,000659,6,0.61
22532,Brown2,odorR_dig_pct,C3H/HeJ,m,89.7,244,225,000659,6,-0.14
22532,Brown2,odorR_dig_pct,C57BL/6J,f,100,356,225,000664,7,0.00
22532,Brown2,odorR_dig_pct,C57BL/6J,m,100,441,225,000664,7,0.00
22532,Brown2,odorR_dig_pct,C57BL/6J,m,100,439,225,000664,7,0.00
22532,Brown2,odorR_dig_pct,CAST/EiJ,f,100,369,225,000928,2,0.50
22532,Brown2,odorR_dig_pct,CAST/EiJ,f,100,61,225,000928,2,0.50
22532,Brown2,odorR_dig_pct,CAST/EiJ,f,64.9,392,225,000928,2,-1.50
22532,Brown2,odorR_dig_pct,CAST/EiJ,f,100,391,225,000928,2,0.50
22532,Brown2,odorR_dig_pct,CAST/EiJ,m,57.2,387,225,000928,2,-1.45
22532,Brown2,odorR_dig_pct,CAST/EiJ,m,89.3,374,225,000928,2,0.13
22532,Brown2,odorR_dig_pct,CAST/EiJ,m,100,373,225,000928,2,0.66
22532,Brown2,odorR_dig_pct,CAST/EiJ,m,100,57,225,000928,2,0.66
22532,Brown2,odorR_dig_pct,DBA/2J,f,79,320,225,000671,8,0.29
22532,Brown2,odorR_dig_pct,DBA/2J,f,89.7,322,225,000671,8,0.70
22532,Brown2,odorR_dig_pct,DBA/2J,f,95.6,34,225,000671,8,0.92
22532,Brown2,odorR_dig_pct,DBA/2J,f,86.4,319,225,000671,8,0.57
22532,Brown2,odorR_dig_pct,DBA/2J,f,45.5,30,225,000671,8,-0.98
22532,Brown2,odorR_dig_pct,DBA/2J,f,31.6,26,225,000671,8,-1.51
22532,Brown2,odorR_dig_pct,DBA/2J,m,100,301,225,000671,8,0.85
22532,Brown2,odorR_dig_pct,DBA/2J,m,35.6,33,225,000671,8,-1.23
22532,Brown2,odorR_dig_pct,DBA/2J,m,39,25,225,000671,8,-1.12
22532,Brown2,odorR_dig_pct,DBA/2J,m,100,152,225,000671,8,0.85
22532,Brown2,odorR_dig_pct,DBA/2J,m,100,146,225,000671,8,0.85
22532,Brown2,odorR_dig_pct,DBA/2J,m,67.5,29,225,000671,8,-0.20
22532,Brown2,odorR_dig_pct,FVB/NJ,f,100,133,225,001800,9,0.58
22532,Brown2,odorR_dig_pct,FVB/NJ,f,0,437,225,001800,9,-1.15
22532,Brown2,odorR_dig_pct,FVB/NJ,f,100,32,225,001800,9,0.58
22532,Brown2,odorR_dig_pct,FVB/NJ,m,79.5,27,225,001800,9,0.24
22532,Brown2,odorR_dig_pct,FVB/NJ,m,100,131,225,001800,9,1.03
22532,Brown2,odorR_dig_pct,FVB/NJ,m,94.6,28,225,001800,9,0.82
22532,Brown2,odorR_dig_pct,FVB/NJ,m,47.9,36,225,001800,9,-0.98
22532,Brown2,odorR_dig_pct,FVB/NJ,m,44.6,415,225,001800,9,-1.11
22532,Brown2,odorR_dig_pct,MOLF/EiJ,f,100,260,225,000550,40,0.45
22532,Brown2,odorR_dig_pct,MOLF/EiJ,f,100,247,225,000550,40,0.45
22532,Brown2,odorR_dig_pct,MOLF/EiJ,f,100,248,225,000550,40,0.45
22532,Brown2,odorR_dig_pct,MOLF/EiJ,f,100,451,225,000550,40,0.45
22532,Brown2,odorR_dig_pct,MOLF/EiJ,f,87.1,259,225,000550,40,-1.79
22532,Brown2,odorR_dig_pct,MOLF/EiJ,m,100,23,225,000550,40,0.00
22532,Brown2,odorR_dig_pct,MOLF/EiJ,m,100,141,225,000550,40,0.00
22532,Brown2,odorR_dig_pct,MOLF/EiJ,m,100,135,225,000550,40,0.00
22532,Brown2,odorR_dig_pct,MOLF/EiJ,m,100,24,225,000550,40,0.00
22532,Brown2,odorR_dig_pct,SJL/J,f,100,51,225,000686,17,0.45
22532,Brown2,odorR_dig_pct,SJL/J,f,2.64,262,225,000686,17,-1.79
22532,Brown2,odorR_dig_pct,SJL/J,f,100,261,225,000686,17,0.45
22532,Brown2,odorR_dig_pct,SJL/J,f,100,250,225,000686,17,0.45
22532,Brown2,odorR_dig_pct,SJL/J,f,100,65,225,000686,17,0.45
22532,Brown2,odorR_dig_pct,SJL/J,m,100,377,225,000686,17,0.70
22532,Brown2,odorR_dig_pct,SJL/J,m,83.3,368,225,000686,17,-0.66
22532,Brown2,odorR_dig_pct,SJL/J,m,100,366,225,000686,17,0.70
22532,Brown2,odorR_dig_pct,SJL/J,m,100,364,225,000686,17,0.70
22532,Brown2,odorR_dig_pct,SJL/J,m,73.8,49,225,000686,17,-1.44
22532,Brown2,odorR_dig_pct,SM/J,f,86.3,358,225,000687,31,0.52
22532,Brown2,odorR_dig_pct,SM/J,f,98.7,382,225,000687,31,0.80
22532,Brown2,odorR_dig_pct,SM/J,f,100,384,225,000687,31,0.83
22532,Brown2,odorR_dig_pct,SM/J,f,23.5,397,225,000687,31,-0.91
22532,Brown2,odorR_dig_pct,SM/J,f,8.31,414,225,000687,31,-1.25
22532,Brown2,odorR_dig_pct,SM/J,m,100,161,225,000687,31,0.45
22532,Brown2,odorR_dig_pct,SM/J,m,100,172,225,000687,31,0.45
22532,Brown2,odorR_dig_pct,SM/J,m,100,379,225,000687,31,0.45
22532,Brown2,odorR_dig_pct,SM/J,m,35.9,395,225,000687,31,-2.04
22532,Brown2,odorR_dig_pct,SM/J,m,95,394,225,000687,31,0.25
22532,Brown2,odorR_dig_pct,SM/J,m,100,175,225,000687,31,0.45
