measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50708,Loos1,aversive_7,129S1/SvImJ,m,0.958,PH02575,507,002448,3,1.19
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.124,PH02512,507,002448,3,-0.22
50708,Loos1,aversive_7,129S1/SvImJ,m,0.0878,PH02511,507,002448,3,0.05
50708,Loos1,aversive_7,129S1/SvImJ,m,-1,PH02510,507,002448,3,-1.36
50708,Loos1,aversive_7,129S1/SvImJ,m,1,PH02509,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,0.294,PH02506,507,002448,3,0.32
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.723,PH02505,507,002448,3,-1.00
50708,Loos1,aversive_7,129S1/SvImJ,m,0.381,PH02504,507,002448,3,0.44
50708,Loos1,aversive_7,129S1/SvImJ,m,-1,PH02503,507,002448,3,-1.36
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.682,PH02432,507,002448,3,-0.95
50708,Loos1,aversive_7,129S1/SvImJ,m,0.992,PH02430,507,002448,3,1.23
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.694,PH02428,507,002448,3,-0.96
50708,Loos1,aversive_7,129S1/SvImJ,m,0.0663,PH02135,507,002448,3,0.03
50708,Loos1,aversive_7,129S1/SvImJ,m,0.530,PH02130,507,002448,3,0.63
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.976,PH00292,507,002448,3,-1.33
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.980,PH00293,507,002448,3,-1.33
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.863,PH00295,507,002448,3,-1.18
50708,Loos1,aversive_7,129S1/SvImJ,m,1,PH00841,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.606,PH00842,507,002448,3,-0.85
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.503,PH01293,507,002448,3,-0.71
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.980,PH01295,507,002448,3,-1.33
50708,Loos1,aversive_7,129S1/SvImJ,m,0.721,PH01299,507,002448,3,0.88
50708,Loos1,aversive_7,129S1/SvImJ,m,-1,PH01526,507,002448,3,-1.36
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.612,PH01528,507,002448,3,-0.85
50708,Loos1,aversive_7,129S1/SvImJ,m,0.997,PH01532,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,1,PH01533,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,0.991,PH02124,507,002448,3,1.23
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.882,PH02127,507,002448,3,-1.21
50708,Loos1,aversive_7,129S1/SvImJ,m,1,PH02128,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,0.454,PH00165,507,002448,3,0.53
50708,Loos1,aversive_7,129S1/SvImJ,m,0.574,PH00167,507,002448,3,0.69
50708,Loos1,aversive_7,129S1/SvImJ,m,0.705,PH00285,507,002448,3,0.86
50708,Loos1,aversive_7,129S1/SvImJ,m,0.00212,PH00287,507,002448,3,-0.06
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.670,PH00289,507,002448,3,-0.93
50708,Loos1,aversive_7,129S1/SvImJ,m,0.998,PH00290,507,002448,3,1.24
50708,Loos1,aversive_7,129S1/SvImJ,m,-1,PH00291,507,002448,3,-1.36
50708,Loos1,aversive_7,129S1/SvImJ,m,0.287,PH03100,507,002448,3,0.31
50708,Loos1,aversive_7,129S1/SvImJ,m,0.473,PH03099,507,002448,3,0.56
50708,Loos1,aversive_7,129S1/SvImJ,m,0.642,PH03098,507,002448,3,0.77
50708,Loos1,aversive_7,129S1/SvImJ,m,0.627,PH03096,507,002448,3,0.76
50708,Loos1,aversive_7,129S1/SvImJ,m,-0.447,PH03095,507,002448,3,-0.64
50708,Loos1,aversive_7,129S1/SvImJ,m,0.887,PH03093,507,002448,3,1.09
50708,Loos1,aversive_7,A/J,m,1,PH02576,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,-0.679,PH03043,507,000646,4,-1.17
50708,Loos1,aversive_7,A/J,m,1.000,PH02726,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,-0.0662,PH02725,507,000646,4,-0.38
50708,Loos1,aversive_7,A/J,m,1,PH02724,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,1,PH02722,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,0.995,PH02719,507,000646,4,0.98
50708,Loos1,aversive_7,A/J,m,-0.464,PH02367,507,000646,4,-0.89
50708,Loos1,aversive_7,A/J,m,0.937,PH01005,507,000646,4,0.91
50708,Loos1,aversive_7,A/J,m,-0.584,PH01004,507,000646,4,-1.05
50708,Loos1,aversive_7,A/J,m,-0.853,PH00390,507,000646,4,-1.39
50708,Loos1,aversive_7,A/J,m,-1,PH00388,507,000646,4,-1.58
50708,Loos1,aversive_7,A/J,m,-0.924,PH00387,507,000646,4,-1.49
50708,Loos1,aversive_7,A/J,m,-1,PH00386,507,000646,4,-1.58
50708,Loos1,aversive_7,A/J,m,0.775,PH03044,507,000646,4,0.70
50708,Loos1,aversive_7,A/J,m,0.568,PH03045,507,000646,4,0.43
50708,Loos1,aversive_7,A/J,m,0.497,PH03046,507,000646,4,0.34
50708,Loos1,aversive_7,A/J,m,0.567,PH03216,507,000646,4,0.43
50708,Loos1,aversive_7,A/J,m,-0.660,PH03218,507,000646,4,-1.15
50708,Loos1,aversive_7,A/J,m,0.489,PH03221,507,000646,4,0.33
50708,Loos1,aversive_7,A/J,m,1,PH03277,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,0.997,PH03279,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,-1,PH03280,507,000646,4,-1.58
50708,Loos1,aversive_7,A/J,m,0.317,PH03281,507,000646,4,0.11
50708,Loos1,aversive_7,A/J,m,0.934,PH03282,507,000646,4,0.90
50708,Loos1,aversive_7,A/J,m,0.272,PH03283,507,000646,4,0.05
50708,Loos1,aversive_7,A/J,m,1,PH03284,507,000646,4,0.99
50708,Loos1,aversive_7,A/J,m,0.347,PH03286,507,000646,4,0.15
50708,Loos1,aversive_7,BALB/cJ,m,0.314,PH01123,507,000651,5,0.01
50708,Loos1,aversive_7,BALB/cJ,m,0.931,PH01256,507,000651,5,0.86
50708,Loos1,aversive_7,BALB/cJ,m,-0.706,PH02579,507,000651,5,-1.39
50708,Loos1,aversive_7,BALB/cJ,m,-0.848,PH02580,507,000651,5,-1.58
50708,Loos1,aversive_7,BALB/cJ,m,0.938,PH03228,507,000651,5,0.87
50708,Loos1,aversive_7,BALB/cJ,m,0.891,PH03230,507,000651,5,0.80
50708,Loos1,aversive_7,BALB/cJ,m,0.985,PH00593,507,000651,5,0.93
50708,Loos1,aversive_7,BALB/cJ,m,0.178,PH00594,507,000651,5,-0.17
50708,Loos1,aversive_7,BALB/cJ,m,-0.930,PH00595,507,000651,5,-1.69
50708,Loos1,aversive_7,BALB/cJ,m,0.962,PH00596,507,000651,5,0.90
50708,Loos1,aversive_7,BALB/cJ,m,0.00439,PH00597,507,000651,5,-0.41
50708,Loos1,aversive_7,BALB/cJ,m,-0.402,PH00599,507,000651,5,-0.97
50708,Loos1,aversive_7,BALB/cJ,m,-0.967,PH00600,507,000651,5,-1.74
50708,Loos1,aversive_7,BALB/cJ,m,0.951,PH00661,507,000651,5,0.88
50708,Loos1,aversive_7,BALB/cJ,m,0.995,PH00662,507,000651,5,0.95
50708,Loos1,aversive_7,BALB/cJ,m,0.0345,PH00946,507,000651,5,-0.37
50708,Loos1,aversive_7,BALB/cJ,m,0.604,PH03234,507,000651,5,0.41
50708,Loos1,aversive_7,BALB/cJ,m,1,PH00948,507,000651,5,0.95
50708,Loos1,aversive_7,BALB/cJ,m,1,PH01020,507,000651,5,0.95
50708,Loos1,aversive_7,BALB/cJ,m,-0.200,PH01022,507,000651,5,-0.69
50708,Loos1,aversive_7,BALB/cJ,m,1,PH01023,507,000651,5,0.95
50708,Loos1,aversive_7,BALB/cJ,m,0.459,PH01024,507,000651,5,0.21
50708,Loos1,aversive_7,BALB/cJ,m,1,PH01125,507,000651,5,0.95
50708,Loos1,aversive_7,BALB/cJ,m,-0.867,PH02727,507,000651,5,-1.61
50708,Loos1,aversive_7,BALB/cJ,m,0.311,PH03227,507,000651,5,0.01
50708,Loos1,aversive_7,C3H/HeJ,m,-0.995,PH03268,507,000659,6,-2.42
50708,Loos1,aversive_7,C3H/HeJ,m,0.976,PH03267,507,000659,6,1.21
50708,Loos1,aversive_7,C3H/HeJ,m,0.562,PH02590,507,000659,6,0.44
50708,Loos1,aversive_7,C3H/HeJ,m,-0.303,PH02589,507,000659,6,-1.15
50708,Loos1,aversive_7,C3H/HeJ,m,0.219,PH02588,507,000659,6,-0.19
50708,Loos1,aversive_7,C3H/HeJ,m,0.179,PH01010,507,000659,6,-0.26
50708,Loos1,aversive_7,C3H/HeJ,m,-0.671,PH01009,507,000659,6,-1.82
50708,Loos1,aversive_7,C3H/HeJ,m,0.381,PH01008,507,000659,6,0.11
50708,Loos1,aversive_7,C3H/HeJ,m,1,PH00908,507,000659,6,1.25
50708,Loos1,aversive_7,C3H/HeJ,m,0.666,PH00907,507,000659,6,0.64
50708,Loos1,aversive_7,C3H/HeJ,m,0.356,PH00743,507,000659,6,0.07
50708,Loos1,aversive_7,C3H/HeJ,m,0.633,PH00742,507,000659,6,0.58
50708,Loos1,aversive_7,C3H/HeJ,m,0.320,PH00740,507,000659,6,0.00
50708,Loos1,aversive_7,C3H/HeJ,m,-0.0941,PH00739,507,000659,6,-0.76
50708,Loos1,aversive_7,C3H/HeJ,m,0.806,PH00534,507,000659,6,0.89
50708,Loos1,aversive_7,C3H/HeJ,m,-0.0515,PH00533,507,000659,6,-0.68
50708,Loos1,aversive_7,C3H/HeJ,m,0.590,PH00530,507,000659,6,0.50
50708,Loos1,aversive_7,C3H/HeJ,m,0.872,PH00373,507,000659,6,1.01
50708,Loos1,aversive_7,C3H/HeJ,m,0.635,PH00372,507,000659,6,0.58
50708,Loos1,aversive_7,C57BL/6J,m,-0.668,PH00317,507,000664,7,-1.09
50708,Loos1,aversive_7,C57BL/6J,m,-0.249,PH03117,507,000664,7,-0.23
50708,Loos1,aversive_7,C57BL/6J,m,-0.0198,PH03116,507,000664,7,0.25
50708,Loos1,aversive_7,C57BL/6J,m,0.542,PH03115,507,000664,7,1.41
50708,Loos1,aversive_7,C57BL/6J,m,-0.447,PH03114,507,000664,7,-0.64
50708,Loos1,aversive_7,C57BL/6J,m,-0.113,PH03090,507,000664,7,0.05
50708,Loos1,aversive_7,C57BL/6J,m,-0.245,PH03089,507,000664,7,-0.22
50708,Loos1,aversive_7,C57BL/6J,m,-0.405,PH03088,507,000664,7,-0.55
50708,Loos1,aversive_7,C57BL/6J,m,0.525,PH03086,507,000664,7,1.37
50708,Loos1,aversive_7,C57BL/6J,m,0.525,PH03085,507,000664,7,1.37
50708,Loos1,aversive_7,C57BL/6J,m,-0.505,PH03084,507,000664,7,-0.76
50708,Loos1,aversive_7,C57BL/6J,m,0.167,PH03080,507,000664,7,0.63
50708,Loos1,aversive_7,C57BL/6J,m,-0.474,PH02439,507,000664,7,-0.69
50708,Loos1,aversive_7,C57BL/6J,m,-0.489,PH02437,507,000664,7,-0.72
50708,Loos1,aversive_7,C57BL/6J,m,-0.565,PH02436,507,000664,7,-0.88
50708,Loos1,aversive_7,C57BL/6J,m,0.413,PH02435,507,000664,7,1.14
50708,Loos1,aversive_7,C57BL/6J,m,0.233,PH02434,507,000664,7,0.77
50708,Loos1,aversive_7,C57BL/6J,m,0.367,PH02433,507,000664,7,1.05
50708,Loos1,aversive_7,C57BL/6J,m,-0.347,PH02015,507,000664,7,-0.43
50708,Loos1,aversive_7,C57BL/6J,m,0.0388,PH02014,507,000664,7,0.37
50708,Loos1,aversive_7,C57BL/6J,m,-0.102,PH02013,507,000664,7,0.08
50708,Loos1,aversive_7,C57BL/6J,m,0.771,PH02010,507,000664,7,1.88
50708,Loos1,aversive_7,C57BL/6J,m,-0.0237,PH02008,507,000664,7,0.24
50708,Loos1,aversive_7,C57BL/6J,m,-0.0649,PH02007,507,000664,7,0.15
50708,Loos1,aversive_7,C57BL/6J,m,0.476,PH02006,507,000664,7,1.27
50708,Loos1,aversive_7,C57BL/6J,m,0.894,PH02005,507,000664,7,2.14
50708,Loos1,aversive_7,C57BL/6J,m,-0.380,PH01501,507,000664,7,-0.50
50708,Loos1,aversive_7,C57BL/6J,m,-0.265,PH01500,507,000664,7,-0.26
50708,Loos1,aversive_7,C57BL/6J,m,-0.452,PH01499,507,000664,7,-0.65
50708,Loos1,aversive_7,C57BL/6J,m,-0.0461,PH01498,507,000664,7,0.19
50708,Loos1,aversive_7,C57BL/6J,m,-0.388,PH01496,507,000664,7,-0.51
50708,Loos1,aversive_7,C57BL/6J,m,-0.955,PH01495,507,000664,7,-1.69
50708,Loos1,aversive_7,C57BL/6J,m,0.102,PH01492,507,000664,7,0.50
50708,Loos1,aversive_7,C57BL/6J,m,0.283,PH01490,507,000664,7,0.87
50708,Loos1,aversive_7,C57BL/6J,m,-0.382,PH01424,507,000664,7,-0.50
50708,Loos1,aversive_7,C57BL/6J,m,-0.508,PH01423,507,000664,7,-0.76
50708,Loos1,aversive_7,C57BL/6J,m,-0.121,PH01421,507,000664,7,0.04
50708,Loos1,aversive_7,C57BL/6J,m,-0.592,PH01419,507,000664,7,-0.94
50708,Loos1,aversive_7,C57BL/6J,m,-0.304,PH01356,507,000664,7,-0.34
50708,Loos1,aversive_7,C57BL/6J,m,-0.604,PH01355,507,000664,7,-0.96
50708,Loos1,aversive_7,C57BL/6J,m,0.0635,PH01353,507,000664,7,0.42
50708,Loos1,aversive_7,C57BL/6J,m,-0.628,PH01352,507,000664,7,-1.01
50708,Loos1,aversive_7,C57BL/6J,m,0.816,PH01351,507,000664,7,1.98
50708,Loos1,aversive_7,C57BL/6J,m,-0.0567,PH01348,507,000664,7,0.17
50708,Loos1,aversive_7,C57BL/6J,m,-0.784,PH01222,507,000664,7,-1.33
50708,Loos1,aversive_7,C57BL/6J,m,-0.747,PH01219,507,000664,7,-1.26
50708,Loos1,aversive_7,C57BL/6J,m,-0.109,PH01218,507,000664,7,0.06
50708,Loos1,aversive_7,C57BL/6J,m,-0.474,PH01217,507,000664,7,-0.69
50708,Loos1,aversive_7,C57BL/6J,m,-0.358,PH01216,507,000664,7,-0.45
50708,Loos1,aversive_7,C57BL/6J,m,0.352,PH01215,507,000664,7,1.02
50708,Loos1,aversive_7,C57BL/6J,m,-0.263,PH01040,507,000664,7,-0.26
50708,Loos1,aversive_7,C57BL/6J,m,-0.765,PH01039,507,000664,7,-1.29
50708,Loos1,aversive_7,C57BL/6J,m,0.323,PH01038,507,000664,7,0.96
50708,Loos1,aversive_7,C57BL/6J,m,0.260,PH01037,507,000664,7,0.83
50708,Loos1,aversive_7,C57BL/6J,m,0.278,PH01035,507,000664,7,0.86
50708,Loos1,aversive_7,C57BL/6J,m,0.254,PH01034,507,000664,7,0.81
50708,Loos1,aversive_7,C57BL/6J,m,-0.0133,PH00927,507,000664,7,0.26
50708,Loos1,aversive_7,C57BL/6J,m,0.456,PH00926,507,000664,7,1.23
50708,Loos1,aversive_7,C57BL/6J,m,-0.939,PH00924,507,000664,7,-1.65
50708,Loos1,aversive_7,C57BL/6J,m,-0.676,PH00923,507,000664,7,-1.11
50708,Loos1,aversive_7,C57BL/6J,m,-0.278,PH00922,507,000664,7,-0.29
50708,Loos1,aversive_7,C57BL/6J,m,0.133,PH00921,507,000664,7,0.56
50708,Loos1,aversive_7,C57BL/6J,m,-0.620,PH00920,507,000664,7,-0.99
50708,Loos1,aversive_7,C57BL/6J,m,-0.833,PH00919,507,000664,7,-1.44
50708,Loos1,aversive_7,C57BL/6J,m,0.440,PH00903,507,000664,7,1.20
50708,Loos1,aversive_7,C57BL/6J,m,-0.489,PH00675,507,000664,7,-0.72
50708,Loos1,aversive_7,C57BL/6J,m,-0.570,PH00674,507,000664,7,-0.89
50708,Loos1,aversive_7,C57BL/6J,m,-0.420,PH00673,507,000664,7,-0.58
50708,Loos1,aversive_7,C57BL/6J,m,0.767,PH00672,507,000664,7,1.88
50708,Loos1,aversive_7,C57BL/6J,m,0.0143,PH00560,507,000664,7,0.32
50708,Loos1,aversive_7,C57BL/6J,m,0.0822,PH00555,507,000664,7,0.46
50708,Loos1,aversive_7,C57BL/6J,m,-0.685,PH00551,507,000664,7,-1.13
50708,Loos1,aversive_7,C57BL/6J,m,-0.648,PH00443,507,000664,7,-1.05
50708,Loos1,aversive_7,C57BL/6J,m,0.410,PH00442,507,000664,7,1.14
50708,Loos1,aversive_7,C57BL/6J,m,-0.922,PH00441,507,000664,7,-1.62
50708,Loos1,aversive_7,C57BL/6J,m,0.809,PH00361,507,000664,7,1.96
50708,Loos1,aversive_7,C57BL/6J,m,-0.0608,PH00320,507,000664,7,0.16
50708,Loos1,aversive_7,C57BL/6J,m,-0.587,PH00319,507,000664,7,-0.93
50708,Loos1,aversive_7,C57BL/6J,m,0.549,PH00318,507,000664,7,1.42
50708,Loos1,aversive_7,C57BL/6J,m,-0.912,PH00316,507,000664,7,-1.60
50708,Loos1,aversive_7,C57BL/6J,m,-0.535,PH00315,507,000664,7,-0.82
50708,Loos1,aversive_7,C57BL/6J,m,0.189,PH00275,507,000664,7,0.68
50708,Loos1,aversive_7,C57BL/6J,m,-0.595,PH00274,507,000664,7,-0.94
50708,Loos1,aversive_7,C57BL/6J,m,-0.478,PH00272,507,000664,7,-0.70
50708,Loos1,aversive_7,C57BL/6J,m,0.889,PH00271,507,000664,7,2.13
50708,Loos1,aversive_7,C57BL/6J,m,-0.242,PH00270,507,000664,7,-0.21
50708,Loos1,aversive_7,DBA/2J,m,-0.752,PH03037,507,000671,8,-0.75
50708,Loos1,aversive_7,DBA/2J,m,-0.756,PH00928,507,000671,8,-0.76
50708,Loos1,aversive_7,DBA/2J,m,-1,PH00929,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,0.746,PH00931,507,000671,8,1.10
50708,Loos1,aversive_7,DBA/2J,m,-1,PH00932,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,0.960,PH00960,507,000671,8,1.37
50708,Loos1,aversive_7,DBA/2J,m,-1,PH00962,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,-1,PH00963,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,0.210,PH00964,507,000671,8,0.44
50708,Loos1,aversive_7,DBA/2J,m,0.408,PH01042,507,000671,8,0.68
50708,Loos1,aversive_7,DBA/2J,m,-0.690,PH01043,507,000671,8,-0.67
50708,Loos1,aversive_7,DBA/2J,m,-0.0525,PH01046,507,000671,8,0.11
50708,Loos1,aversive_7,DBA/2J,m,-0.989,PH01224,507,000671,8,-1.04
50708,Loos1,aversive_7,DBA/2J,m,0.998,PH01504,507,000671,8,1.41
50708,Loos1,aversive_7,DBA/2J,m,0.819,PH01505,507,000671,8,1.19
50708,Loos1,aversive_7,DBA/2J,m,-1,PH01506,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,0.868,PH01507,507,000671,8,1.25
50708,Loos1,aversive_7,DBA/2J,m,-0.960,PH01509,507,000671,8,-1.01
50708,Loos1,aversive_7,DBA/2J,m,-1.000,PH01510,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,0.996,PH01511,507,000671,8,1.41
50708,Loos1,aversive_7,DBA/2J,m,0.998,PH02026,507,000671,8,1.41
50708,Loos1,aversive_7,DBA/2J,m,-1,PH02027,507,000671,8,-1.06
50708,Loos1,aversive_7,DBA/2J,m,-0.209,PH02029,507,000671,8,-0.08
50708,Loos1,aversive_7,DBA/2J,m,0.965,PH02071,507,000671,8,1.37
50708,Loos1,aversive_7,DBA/2J,m,-0.714,PH02072,507,000671,8,-0.70
50708,Loos1,aversive_7,DBA/2J,m,-0.445,PH02073,507,000671,8,-0.37
50708,Loos1,aversive_7,DBA/2J,m,-0.242,PH02074,507,000671,8,-0.12
50708,Loos1,aversive_7,DBA/2J,m,-0.935,PH02076,507,000671,8,-0.98
50708,Loos1,aversive_7,DBA/2J,m,0.387,PH02407,507,000671,8,0.66
50708,Loos1,aversive_7,DBA/2J,m,1,PH02409,507,000671,8,1.42
50708,Loos1,aversive_7,DBA/2J,m,-0.248,PH02513,507,000671,8,-0.13
50708,Loos1,aversive_7,DBA/2J,m,-0.987,PH02514,507,000671,8,-1.04
50708,Loos1,aversive_7,DBA/2J,m,0.233,PH03033,507,000671,8,0.47
50708,Loos1,aversive_7,DBA/2J,m,-0.676,PH03034,507,000671,8,-0.66
50708,Loos1,aversive_7,DBA/2J,m,1,PH03036,507,000671,8,1.42
50708,Loos1,aversive_7,FVB/NJ,m,0.485,PH02558,507,001800,9,0.60
50708,Loos1,aversive_7,FVB/NJ,m,0.0558,PH00260,507,001800,9,-0.24
50708,Loos1,aversive_7,FVB/NJ,m,0.115,PH00261,507,001800,9,-0.12
50708,Loos1,aversive_7,FVB/NJ,m,-0.344,PH00263,507,001800,9,-1.02
50708,Loos1,aversive_7,FVB/NJ,m,0.168,PH00909,507,001800,9,-0.02
50708,Loos1,aversive_7,FVB/NJ,m,0.992,PH00910,507,001800,9,1.58
50708,Loos1,aversive_7,FVB/NJ,m,-0.919,PH00912,507,001800,9,-2.13
50708,Loos1,aversive_7,FVB/NJ,m,0.203,PH01278,507,001800,9,0.05
50708,Loos1,aversive_7,FVB/NJ,m,0.250,PH01279,507,001800,9,0.14
50708,Loos1,aversive_7,FVB/NJ,m,0.253,PH01280,507,001800,9,0.15
50708,Loos1,aversive_7,FVB/NJ,m,0.600,PH01281,507,001800,9,0.82
50708,Loos1,aversive_7,FVB/NJ,m,0.198,PH01283,507,001800,9,0.04
50708,Loos1,aversive_7,FVB/NJ,m,0.977,PH01284,507,001800,9,1.56
50708,Loos1,aversive_7,FVB/NJ,m,0.375,PH01285,507,001800,9,0.38
50708,Loos1,aversive_7,FVB/NJ,m,-0.0576,PH01286,507,001800,9,-0.46
50708,Loos1,aversive_7,FVB/NJ,m,0.220,PH01287,507,001800,9,0.08
50708,Loos1,aversive_7,FVB/NJ,m,0.976,PH01537,507,001800,9,1.55
50708,Loos1,aversive_7,FVB/NJ,m,-0.618,PH01540,507,001800,9,-1.55
50708,Loos1,aversive_7,FVB/NJ,m,0.328,PH01542,507,001800,9,0.29
50708,Loos1,aversive_7,FVB/NJ,m,-0.354,PH01543,507,001800,9,-1.03
50708,Loos1,aversive_7,FVB/NJ,m,-0.131,PH03110,507,001800,9,-0.60
50708,Loos1,aversive_7,FVB/NJ,m,-0.874,PH02562,507,001800,9,-2.05
50708,Loos1,aversive_7,FVB/NJ,m,0.750,PH02563,507,001800,9,1.11
50708,Loos1,aversive_7,FVB/NJ,m,0.0313,PH03103,507,001800,9,-0.29
50708,Loos1,aversive_7,FVB/NJ,m,0.220,PH03106,507,001800,9,0.08
50708,Loos1,aversive_7,FVB/NJ,m,0.722,PH03109,507,001800,9,1.06
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.319,PH02517,507,001976,13,0.56
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.319,PH02515,507,001976,13,0.56
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.152,PH02419,507,001976,13,0.08
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.993,PH02418,507,001976,13,2.48
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.111,PH02414,507,001976,13,-0.03
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.287,PH02413,507,001976,13,-1.17
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.220,PH02411,507,001976,13,0.28
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.239,PH02377,507,001976,13,0.33
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.314,PH02370,507,001976,13,-1.24
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.582,PH01269,507,001976,13,-2.01
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.313,PH01267,507,001976,13,0.54
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.315,PH01266,507,001976,13,-1.25
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.0654,PH00901,507,001976,13,-0.16
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.136,PH00900,507,001976,13,0.04
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.113,PH00795,507,001976,13,-0.03
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.265,PH00738,507,001976,13,0.41
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.473,PH00737,507,001976,13,1.00
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.187,PH00736,507,001976,13,0.18
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.334,PH00735,507,001976,13,0.60
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.428,PH00733,507,001976,13,0.87
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.770,PH00528,507,001976,13,1.85
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.00829,PH00527,507,001976,13,-0.37
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.300,PH00179,507,001976,13,-1.20
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.134,PH00178,507,001976,13,-0.73
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.0200,PH00177,507,001976,13,-0.29
50708,Loos1,aversive_7,NOD/ShiLtJ,m,0.192,PH00176,507,001976,13,0.20
50708,Loos1,aversive_7,NOD/ShiLtJ,m,-0.401,PH00175,507,001976,13,-1.49
