measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,f,0.2497,BXD-011073_CD,1110,002448,3,-0.24
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,f,0.2614,BXD-011076_CD,1110,002448,3,0.53
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,f,0.255,BXD-011078_CD,1110,002448,3,0.11
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,f,0.2707,BXD-011082_CD,1110,002448,3,1.14
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,f,0.23,BXD-011083_CD,1110,002448,3,-1.53
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,m,0.3102,BXD-010568_CD,1110,002448,3,-0.3
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,m,0.3248,BXD-010569_CD,1110,002448,3,0.2
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,m,0.3419,BXD-010571_CD,1110,002448,3,0.78
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,m,0.2733,BXD-010572_CD,1110,002448,3,-1.57
114659,Auwerx2,kidney_wt_CD,129S1/SvImJ,m,0.3452,BXD-010573_CD,1110,002448,3,0.89
114659,Auwerx2,kidney_wt_CD,A/J,f,0.2701,BXD-010399_CD,1110,000646,4,1.43
114659,Auwerx2,kidney_wt_CD,A/J,f,0.2426,BXD-010400_CD,1110,000646,4,-0.04
114659,Auwerx2,kidney_wt_CD,A/J,f,0.2327,BXD-010401_CD,1110,000646,4,-0.58
114659,Auwerx2,kidney_wt_CD,A/J,f,0.2209,BXD-010405_CD,1110,000646,4,-1.21
114659,Auwerx2,kidney_wt_CD,A/J,f,0.2508,BXD-010406_CD,1110,000646,4,0.4
114659,Auwerx2,kidney_wt_CD,A/J,m,0.2536,BXD-009771_CD,1110,000646,4,-1.02
114659,Auwerx2,kidney_wt_CD,A/J,m,0.2917,BXD-009772_CD,1110,000646,4,1.53
114659,Auwerx2,kidney_wt_CD,A/J,m,0.2578,BXD-009773_CD,1110,000646,4,-0.74
114659,Auwerx2,kidney_wt_CD,A/J,m,0.2683,BXD-009775_CD,1110,000646,4,-0.04
114659,Auwerx2,kidney_wt_CD,A/J,m,0.2729,BXD-009776_CD,1110,000646,4,0.27
114659,Auwerx2,kidney_wt_CD,C57BL/6J,f,0.2414,LIM-J17735_CD,1110,000664,7,1.03
114659,Auwerx2,kidney_wt_CD,C57BL/6J,f,0.2268,LIM-J17736_CD,1110,000664,7,-0.04
114659,Auwerx2,kidney_wt_CD,C57BL/6J,f,0.2095,LIM-J17743_CD,1110,000664,7,-1.32
114659,Auwerx2,kidney_wt_CD,C57BL/6J,f,0.2194,LIM-J17744_CD,1110,000664,7,-0.59
114659,Auwerx2,kidney_wt_CD,C57BL/6J,f,0.2399,LIM-J17745_CD,1110,000664,7,0.92
114659,Auwerx2,kidney_wt_CD,C57BL/6J,m,0.3037,LIM-J16800_CD,1110,000664,7,-0.02
114659,Auwerx2,kidney_wt_CD,C57BL/6J,m,0.3172,LIM-J16801_CD,1110,000664,7,0.59
114659,Auwerx2,kidney_wt_CD,C57BL/6J,m,0.3325,LIM-J16802_CD,1110,000664,7,1.27
114659,Auwerx2,kidney_wt_CD,C57BL/6J,m,0.2929,LIM-J16803_CD,1110,000664,7,-0.5
114659,Auwerx2,kidney_wt_CD,C57BL/6J,m,0.2744,LIM-J16804_CD,1110,000664,7,-1.33
114659,Auwerx2,kidney_wt_CD,CAST/EiJ,f,0.1439,BXD-009844__CD,1110,000928,2,0.0
114659,Auwerx2,kidney_wt_CD,CAST/EiJ,m,0.2064,BXD-011923_CD,1110,000928,2,-0.09
114659,Auwerx2,kidney_wt_CD,CAST/EiJ,m,0.2011,BXD-011924_CD,1110,000928,2,-0.95
114659,Auwerx2,kidney_wt_CD,CAST/EiJ,m,0.2133,BXD-011960_CD,1110,000928,2,1.04
114659,Auwerx2,kidney_wt_CD,DBA/2J,f,0.3022,BXD-011970_CD,1110,000671,8,-0.07
114659,Auwerx2,kidney_wt_CD,DBA/2J,f,0.3108,BXD-011971_CD,1110,000671,8,0.44
114659,Auwerx2,kidney_wt_CD,DBA/2J,f,0.327,BXD-011972_CD,1110,000671,8,1.4
114659,Auwerx2,kidney_wt_CD,DBA/2J,f,0.2952,BXD-011980_CD,1110,000671,8,-0.49
114659,Auwerx2,kidney_wt_CD,DBA/2J,f,0.2821,BXD-011981_CD,1110,000671,8,-1.27
114659,Auwerx2,kidney_wt_CD,DBA/2J,m,0.5361,BXD-011864_CD,1110,000671,8,-1.15
114659,Auwerx2,kidney_wt_CD,DBA/2J,m,0.6084,BXD-011865_CD,1110,000671,8,0.29
114659,Auwerx2,kidney_wt_CD,DBA/2J,m,0.6371,BXD-011867_CD,1110,000671,8,0.86
114659,Auwerx2,kidney_wt_CD,DBA/2J,m,0.6418,BXD-011868_CD,1110,000671,8,0.96
114659,Auwerx2,kidney_wt_CD,DBA/2J,m,0.5459,BXD-011869_CD,1110,000671,8,-0.96
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.2415,BXD-010391_CD,1110,001976,13,-0.13
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.2358,BXD-010393_CD,1110,001976,13,-0.41
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.2287,BXD-010394_CD,1110,001976,13,-0.77
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.2545,BXD-011430_CD,1110,001976,13,0.53
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.224,BXD-011431_CD,1110,001976,13,-1.0
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.24,BXD-011432_CD,1110,001976,13,-0.2
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,f,0.2835,BXD-011441_CD,1110,001976,13,1.98
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,m,0.3968,BXD-011716_CD,1110,001976,13,-1.43
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,m,0.419,BXD-011717_CD,1110,001976,13,-0.46
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,m,0.452,BXD-011718_CD,1110,001976,13,0.98
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,m,0.4305,BXD-011719_CD,1110,001976,13,0.04
114659,Auwerx2,kidney_wt_CD,NOD/ShiLtJ,m,0.4498,BXD-011720_CD,1110,001976,13,0.88
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,f,0.4177,BXD-012050_CD,1110,002105,122,-0.66
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,f,0.4421,BXD-012051_CD,1110,002105,122,0.27
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,f,0.4111,BXD-012053_CD,1110,002105,122,-0.91
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,f,0.4693,BXD-012054_CD,1110,002105,122,1.3
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,m,0.6601,BXD-012156_CD,1110,002105,122,1.31
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,m,0.6145,BXD-012157_CD,1110,002105,122,0.49
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,m,0.5144,BXD-012210_CD,1110,002105,122,-1.31
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,m,0.5925,BXD-012211_CD,1110,002105,122,0.09
114659,Auwerx2,kidney_wt_CD,NZO/HlLtJ,m,0.5554,BXD-012212_CD,1110,002105,122,-0.57
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,f,0.203,BXD-010283_CD,1110,003715,217,-0.22
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,f,0.2212,BXD-010284_CD,1110,003715,217,0.7
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,f,0.1968,BXD-010432_CD,1110,003715,217,-0.54
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,f,0.1831,BXD-010433_CD,1110,003715,217,-1.23
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,f,0.2329,BXD-010434_CD,1110,003715,217,1.29
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,m,0.2827,BXD-011025_CD,1110,003715,217,-0.94
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,m,0.2881,BXD-011028_CD,1110,003715,217,-0.36
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,m,0.2906,BXD-011029_CD,1110,003715,217,-0.08
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,m,0.307,BXD-011052_CD,1110,003715,217,1.7
114659,Auwerx2,kidney_wt_CD,PWK/PhJ,m,0.2885,BXD-011057_CD,1110,003715,217,-0.31
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,f,0.1627,BXD-011371_CD,1110,001145,42,-0.27
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,f,0.1732,BXD-011373_CD,1110,001145,42,1.11
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,f,0.1583,BXD-011375_CD,1110,001145,42,-0.84
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,m,0.2488,BXD-010947_CD,1110,001145,42,0.63
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,m,0.2533,BXD-010948_CD,1110,001145,42,0.74
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,m,0.2523,BXD-010949_CD,1110,001145,42,0.71
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,m,0.2004,BXD-010950_CD,1110,001145,42,-0.59
114659,Auwerx2,kidney_wt_CD,WSB/EiJ,m,0.1649,BXD-010951_CD,1110,001145,42,-1.48
