measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64493,Brinkmeyer1,propel_stance_fore_L,CC013/GeniUnc,f,41.3,2,644,,1613,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC013/GeniUnc,m,47.7,8,644,,1613,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC019/TauUnc,f,80.3,16,644,,1619,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC019/TauUnc,m,53.8,23,644,,1619,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC041/TauUnc,f,45,28,644,,1641,-0.71
64493,Brinkmeyer1,propel_stance_fore_L,CC041/TauUnc,f,49.1,30,644,,1641,0.71
64493,Brinkmeyer1,propel_stance_fore_L,CC041/TauUnc,m,59.3,32,644,,1641,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC061/GeniUnc,f,40.9,38,644,,1678,0.0
64493,Brinkmeyer1,propel_stance_fore_L,CC061/GeniUnc,m,53.6,41,644,,1678,-0.71
64493,Brinkmeyer1,propel_stance_fore_L,CC061/GeniUnc,m,56.2,43,644,,1678,0.71
