measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.30,3-32,229,100006,176,-0.37
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1,3-31,229,100006,176,-0.83
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.20,3-30,229,100006,176,-0.52
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.30,2-28,229,100006,176,-0.37
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.60,2-27,229,100006,176,0.10
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.50,1-22,229,100006,176,-0.06
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,0.900,1-23,229,100006,176,-0.98
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,2.30,1-24,229,100006,176,1.17
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.20,2-26,229,100006,176,-0.52
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,3.40,9-45,229,100006,176,2.87
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.80,7-42,229,100006,176,0.40
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.80,6-40,229,100006,176,0.40
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.90,6-39,229,100006,176,0.56
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,0.800,5-37,229,100006,176,-1.13
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,0.900,4-35,229,100006,176,-0.98
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,f,1.70,4-34,229,100006,176,0.25
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,1.30,4-57,229,100006,176,-0.77
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,2.90,5-59,229,100006,176,0.40
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,1.40,6-60,229,100006,176,-0.70
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,2.10,7-62,229,100006,176,-0.18
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,5.40,8-64,229,100006,176,2.23
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,2.90,9-66,229,100006,176,0.40
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,0.900,1-49,229,100006,176,-1.06
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,2.60,1-50,229,100006,176,0.18
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,3.10,10-68,229,100006,176,0.55
22935,Jaxpheno4,pct_MONO16,B6D2F1/J,m,0.900,3-55,229,100006,176,-1.06
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.60,19-109,229,001026,50,0.85
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.30,18-108,229,001026,50,0.17
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.900,17-107,229,001026,50,-0.73
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.30,16-106,229,001026,50,0.17
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.400,9-102,229,001026,50,-1.87
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.10,BALB10F-69,229,001026,50,-0.28
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.800,BALB11F-70,229,001026,50,-0.96
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.50,BALB1F-71,229,001026,50,0.63
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,2.20,BALB2F-72,229,001026,50,2.21
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.70,BALB3F-73,229,001026,50,1.08
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.40,BALB4F-74,229,001026,50,0.40
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.40,BALB5F-75,229,001026,50,0.40
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.10,BALB9F-79,229,001026,50,-0.28
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.900,BALB6F-76,229,001026,50,-0.73
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,2,BALB7F-77,229,001026,50,1.76
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.800,BALB8F-78,229,001026,50,-0.96
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.50,5-93,229,001026,50,0.63
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.800,4-90,229,001026,50,-0.96
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.10,3-87,229,001026,50,-0.28
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,1.20,20-110,229,001026,50,-0.05
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,f,0.700,2-84,229,001026,50,-1.19
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1,BALB9M-121,229,001026,50,-0.90
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1,6-134,229,001026,50,-0.90
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.30,20-152,229,001026,50,0.16
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.20,16-151,229,001026,50,-0.19
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.50,15-150,229,001026,50,0.86
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.10,14-149,229,001026,50,-0.54
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.10,13-148,229,001026,50,-0.54
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.40,11-147,229,001026,50,0.51
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1,10-146,229,001026,50,-0.90
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.20,8-140,229,001026,50,-0.19
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.20,9-143,229,001026,50,-0.19
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,0.800,BALB10M-111,229,001026,50,-1.60
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.60,BALB11M-112,229,001026,50,1.22
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.90,BALB1M-113,229,001026,50,2.27
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.40,BALB2M-114,229,001026,50,0.51
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.10,BALB3M-115,229,001026,50,-0.54
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.60,BALB4M-116,229,001026,50,1.22
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.60,BALB5M-117,229,001026,50,1.22
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.30,BALB6M-118,229,001026,50,0.16
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1,BALB7M-119,229,001026,50,-0.90
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,0.800,BALB8M-120,229,001026,50,-1.60
22935,Jaxpheno4,pct_MONO16,BALB/cByJ,m,1.50,7-137,229,001026,50,0.86
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.40,2-199,229,000659,6,-0.05
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.80,9-211,229,000659,6,1.88
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.60,8-209,229,000659,6,0.91
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.50,7-207,229,000659,6,0.43
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.20,4-203,229,000659,6,-1.01
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.40,3-201,229,000659,6,-0.05
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.50,25-218,229,000659,6,0.43
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.40,21-217,229,000659,6,-0.05
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.20,10-213,229,000659,6,-1.01
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,f,2.10,1-197,229,000659,6,-1.49
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,2.20,8-234,229,000659,6,0.75
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,2.20,7-232,229,000659,6,0.75
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.70,6-230,229,000659,6,-0.63
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.90,5-228,229,000659,6,-0.08
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.70,4-226,229,000659,6,-0.63
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,2.60,3-224,229,000659,6,1.85
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,2.10,2-222,229,000659,6,0.48
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.40,11-240,229,000659,6,-1.45
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,2.20,10-238,229,000659,6,0.75
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.50,1-220,229,000659,6,-1.18
22935,Jaxpheno4,pct_MONO16,C3H/HeJ,m,1.70,9-236,229,000659,6,-0.63
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.10,1-244,229,000664,7,0.12
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.600,6-282,229,000664,7,-0.97
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.700,7-286,229,000664,7,-0.76
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.10,7-287,229,000664,7,0.12
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.700,7-288,229,000664,7,-0.76
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.30,8-292,229,000664,7,0.56
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,8-293,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,8-294,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.40,5-274,229,000664,7,0.77
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.900,9-298,229,000664,7,-0.32
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.600,9-299,229,000664,7,-0.97
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.500,5-275,229,000664,7,-1.19
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,6-279,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,2.20,6-280,229,000664,7,2.52
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.800,6-281,229,000664,7,-0.54
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.300,5-273,229,000664,7,-1.63
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.10,5-272,229,000664,7,0.12
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.10,4-268,229,000664,7,0.12
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.700,4-267,229,000664,7,-0.76
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.30,4-266,229,000664,7,0.56
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,2.10,4-265,229,000664,7,2.30
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,3-261,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.600,3-260,229,000664,7,-0.97
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.80,3-258,229,000664,7,1.65
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.20,3-259,229,000664,7,0.34
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,2-254,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.20,2-253,229,000664,7,0.34
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.800,2-252,229,000664,7,-0.54
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.60,2-251,229,000664,7,1.21
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1,10-305,229,000664,7,-0.10
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.200,10-304,229,000664,7,-1.85
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.70,10-303,229,000664,7,1.43
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.700,1-247,229,000664,7,-0.76
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,0.800,1-246,229,000664,7,-0.54
22935,Jaxpheno4,pct_MONO16,C57BL/6J,f,1.50,1-245,229,000664,7,0.99
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.90,5-351,229,000664,7,-0.04
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,2.30,9-374,229,000664,7,0.19
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.10,9-373,229,000664,7,-0.49
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1,9-372,229,000664,7,-0.54
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.600,8-368,229,000664,7,-0.77
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.800,8-367,229,000664,7,-0.65
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.90,8-366,229,000664,7,-0.04
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,2.80,7-363,229,000664,7,0.47
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,4,7-362,229,000664,7,1.15
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.800,7-361,229,000664,7,-0.65
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.20,6-357,229,000664,7,-0.43
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.900,6-356,229,000664,7,-0.60
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,3.70,6-355,229,000664,7,0.98
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,3.70,5-350,229,000664,7,0.98
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.600,5-349,229,000664,7,-0.77
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.60,4-345,229,000664,7,-0.20
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.800,4-344,229,000664,7,-0.65
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,5.50,4-343,229,000664,7,1.99
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.400,3-338,229,000664,7,-0.88
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.40,3-337,229,000664,7,-0.32
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,2.30,3-336,229,000664,7,0.19
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.80,2-331,229,000664,7,-0.09
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.40,2-330,229,000664,7,-0.32
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.900,2-329,229,000664,7,-0.60
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,2,10-380,229,000664,7,0.02
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,2.10,10-379,229,000664,7,0.08
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.600,10-378,229,000664,7,-0.77
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,1.40,1-324,229,000664,7,-0.32
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,0.500,1-323,229,000664,7,-0.82
22935,Jaxpheno4,pct_MONO16,C57BL/6J,m,8.90,1-322,229,000664,7,3.90
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.80,9-421,229,000656,16,1.17
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.60,1-385,229,000656,16,0.89
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.70,1-386,229,000656,16,-0.34
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.30,1-387,229,000656,16,0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,f,3.10,10-424,229,000656,16,1.58
22935,Jaxpheno4,pct_MONO16,CBA/J,f,0.900,2-391,229,000656,16,-1.44
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.40,2-392,229,000656,16,-0.76
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.40,2-393,229,000656,16,0.62
22935,Jaxpheno4,pct_MONO16,CBA/J,f,3.50,3-396,229,000656,16,2.13
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.60,3-397,229,000656,16,-0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.20,3-398,229,000656,16,-1.03
22935,Jaxpheno4,pct_MONO16,CBA/J,f,0.500,4-401,229,000656,16,-1.99
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.40,4-402,229,000656,16,-0.76
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.10,4-403,229,000656,16,0.21
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.70,5-406,229,000656,16,-0.34
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.60,5-407,229,000656,16,-0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.80,5-408,229,000656,16,-0.21
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2,6-410,229,000656,16,0.07
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.70,6-411,229,000656,16,-0.34
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.30,7-414,229,000656,16,0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,f,1.50,7-415,229,000656,16,-0.62
22935,Jaxpheno4,pct_MONO16,CBA/J,f,2.80,8-418,229,000656,16,1.17
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.60,1-429,229,000656,16,-0.69
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.50,9-465,229,000656,16,0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.50,9-464,229,000656,16,0.48
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.40,8-461,229,000656,16,0.35
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.20,8-460,229,000656,16,0.09
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.20,8-459,229,000656,16,-1.20
22935,Jaxpheno4,pct_MONO16,CBA/J,m,3.80,7-456,229,000656,16,2.16
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.70,7-455,229,000656,16,0.74
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.40,7-454,229,000656,16,0.35
22935,Jaxpheno4,pct_MONO16,CBA/J,m,3.60,6-451,229,000656,16,1.90
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.40,6-450,229,000656,16,-0.94
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.60,6-449,229,000656,16,0.61
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.60,5-446,229,000656,16,0.61
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1,5-445,229,000656,16,-1.46
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.30,4-442,229,000656,16,0.22
22935,Jaxpheno4,pct_MONO16,CBA/J,m,0.700,4-441,229,000656,16,-1.85
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.40,3-438,229,000656,16,0.35
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.70,3-437,229,000656,16,-0.56
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.90,2-433,229,000656,16,-0.30
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.30,2-432,229,000656,16,-1.07
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2.80,10-469,229,000656,16,0.87
22935,Jaxpheno4,pct_MONO16,CBA/J,m,1.40,10-468,229,000656,16,-0.94
22935,Jaxpheno4,pct_MONO16,CBA/J,m,2,1-428,229,000656,16,-0.17
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,1.30,5-484,229,000671,8,-1.71
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,1.70,4-481,229,000671,8,-1.05
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,2.60,3-478,229,000671,8,0.43
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,3,2-475,229,000671,8,1.09
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,2,11-502,229,000671,8,-0.55
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,2.10,10-500,229,000671,8,-0.39
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,3.20,1-472,229,000671,8,1.42
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,2.40,9-497,229,000671,8,0.10
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,2.40,8-494,229,000671,8,0.10
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,3.10,7-491,229,000671,8,1.26
22935,Jaxpheno4,pct_MONO16,DBA/2J,f,1.90,6-488,229,000671,8,-0.72
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.70,8-527,229,000671,8,0.83
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.40,7-524,229,000671,8,0.18
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,1.90,3-512,229,000671,8,-0.90
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.20,2-510,229,000671,8,-0.26
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,1.80,11-535,229,000671,8,-1.12
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,3.20,10-533,229,000671,8,1.91
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.80,1-507,229,000671,8,1.04
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,1.70,6-521,229,000671,8,-1.34
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.50,5-518,229,000671,8,0.39
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2.30,4-515,229,000671,8,-0.04
22935,Jaxpheno4,pct_MONO16,DBA/2J,m,2,9-530,229,000671,8,-0.69
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.70,6-547,229,001800,9,-0.18
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,2.40,8-551,229,001800,9,0.58
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,4.20,3-541,229,001800,9,2.54
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.70,9-553,229,001800,9,-0.18
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.00,10-555,229,001800,9,-0.95
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.70,1F-537,229,001800,9,-0.18
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.30,2-539,229,001800,9,-0.62
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.20,4-543,229,001800,9,-0.73
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,1.40,5-545,229,001800,9,-0.51
22935,Jaxpheno4,pct_MONO16,FVB/NJ,f,2.10,7-549,229,001800,9,0.25
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,1.60,7-574,229,001800,9,-0.52
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,2.90,9-578,229,001800,9,0.65
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,1.00,8-576,229,001800,9,-1.06
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,2.00,6-572,229,001800,9,-0.16
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,2.60,5-571,229,001800,9,0.38
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,0.700,4-568,229,001800,9,-1.33
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,1.50,3-565,229,001800,9,-0.61
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,2.40,2-562,229,001800,9,0.20
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,1.80,1M-559,229,001800,9,-0.34
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,4.80,11-581,229,001800,9,2.36
22935,Jaxpheno4,pct_MONO16,FVB/NJ,m,2.60,10-580,229,001800,9,0.38
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,1.90,2-585,229,001303,126,-0.61
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,2.10,11-602,229,001303,126,-0.40
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,1.40,10-600,229,001303,126,-1.15
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,3,9-598,229,001303,126,0.57
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,2.80,INODF-582,229,001303,126,0.35
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,4.10,8-596,229,001303,126,1.75
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,1.80,7-594,229,001303,126,-0.72
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,3.80,6-592,229,001303,126,1.42
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,1.50,4-589,229,001303,126,-1.04
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,f,2.30,3-587,229,001303,126,-0.18
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,4.10,1-605,229,001303,126,-0.09
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,7.60,9-621,229,001303,126,1.46
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,3.50,7-619,229,001303,126,-0.35
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,3.80,6-617,229,001303,126,-0.22
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,3.90,5-615,229,001303,126,-0.18
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,3.20,4-613,229,001303,126,-0.49
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,3.60,3-611,229,001303,126,-0.31
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,1.50,2-608,229,001303,126,-1.24
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,9,11-624,229,001303,126,2.08
22935,Jaxpheno4,pct_MONO16,NOD.CB17-Prkdc<scid>/J,m,2.80,10-623,229,001303,126,-0.66
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1,1-628,229,001976,13,-0.90
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.30,9-659,229,001976,13,-0.60
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.10,9-658,229,001976,13,-0.80
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,4.70,8-655,229,001976,13,2.76
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.80,8-654,229,001976,13,-0.11
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,3,7-651,229,001976,13,1.08
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,3.60,6-648,229,001976,13,1.67
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,0.900,5-645,229,001976,13,-1.00
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.90,5-644,229,001976,13,-0.01
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.60,4-641,229,001976,13,-0.31
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1.20,4-640,229,001976,13,-0.70
22935,Jaxpheno4,pct_MONO16,NOD/ShiLtJ,f,1,3-637,229,001976,13,-0.90
