measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64487,Brinkmeyer1,propel_dur_hind_L,CC013/GeniUnc,f,0.055,2,644,,1613,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC013/GeniUnc,m,0.16,8,644,,1613,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC019/TauUnc,f,0.16,16,644,,1619,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC019/TauUnc,m,0.086,23,644,,1619,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC041/TauUnc,f,0.135,28,644,,1641,0.71
64487,Brinkmeyer1,propel_dur_hind_L,CC041/TauUnc,f,0.069,30,644,,1641,-0.71
64487,Brinkmeyer1,propel_dur_hind_L,CC041/TauUnc,m,0.058,32,644,,1641,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC061/GeniUnc,f,0.126,38,644,,1678,0.0
64487,Brinkmeyer1,propel_dur_hind_L,CC061/GeniUnc,m,0.124,41,644,,1678,-0.71
64487,Brinkmeyer1,propel_dur_hind_L,CC061/GeniUnc,m,0.16,43,644,,1678,0.71
