measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,f,230.2,12500,626,002448,3,-0.88
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,f,1100.0,12508,626,002448,3,-0.21
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,f,2764.0,12501,626,002448,3,1.09
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,m,1692.0,12511,626,002448,3,1.21
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,m,595.1,12503,626,002448,3,-0.5
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,m,1153.0,A1786,626,002448,3,0.37
110504,CSNA03,trial_init_latency_cc_rev_JAX,129S1/SvImJ,m,222.0,12502,626,002448,3,-1.08
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,393.7,A1647,626,000646,4,-0.46
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,895.3,A1649,626,000646,4,1.65
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,368.1,A1625,626,000646,4,-0.56
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,678.4,A3152,626,000646,4,0.74
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,422.0,A1626,626,000646,4,-0.34
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,f,256.1,A1627,626,000646,4,-1.04
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,m,242.8,A1650,626,000646,4,-0.69
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,m,2321.0,A2971,626,000646,4,1.66
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,m,241.6,A3157,626,000646,4,-0.69
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,m,417.8,A1652,626,000646,4,-0.49
110504,CSNA03,trial_init_latency_cc_rev_JAX,A/J,m,1039.0,A1651,626,000646,4,0.21
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,265.1,A836,626,000664,7,-0.9
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,314.7,12536,626,000664,7,-0.65
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,689.1,A1303,626,000664,7,1.29
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,222.4,A1416,626,000664,7,-1.12
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,316.5,A1417,626,000664,7,-0.64
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,490.5,A1711,626,000664,7,0.26
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,490.7,A1712,626,000664,7,0.26
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,136.0,A216,626,000664,7,-1.57
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,306.7,A217,626,000664,7,-0.69
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,615.7,A3107,626,000664,7,0.91
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,340.4,A3108,626,000664,7,-0.51
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,622.3,A3109,626,000664,7,0.94
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,771.2,A837,626,000664,7,1.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,f,575.7,A838,626,000664,7,0.7
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,582.4,A223,626,000664,7,0.63
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,502.8,A224,626,000664,7,0.27
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,689.4,A3111,626,000664,7,1.11
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,613.7,A3113,626,000664,7,0.77
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,236.7,A839,626,000664,7,-0.93
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,611.1,A840,626,000664,7,0.76
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,184.8,A841,626,000664,7,-1.17
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,209.1,A1421,626,000664,7,-1.06
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,703.8,A1420,626,000664,7,1.18
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,442.1,A1305,626,000664,7,-0.01
110504,CSNA03,trial_init_latency_cc_rev_JAX,C57BL/6J,m,99.91,12538,626,000664,7,-1.55
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,97.54,A1324,626,000928,2,-1.28
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,221.3,A1069,626,000928,2,0.37
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,264.5,A1242,626,000928,2,0.94
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,296.8,A1608,626,000928,2,1.37
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,231.9,A1613,626,000928,2,0.51
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,253.8,A1614,626,000928,2,0.8
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,100.1,A1615,626,000928,2,-1.24
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,121.1,A1862,626,000928,2,-0.96
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,226.9,A1863,626,000928,2,0.44
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,f,122.0,A971,626,000928,2,-0.95
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,368.1,A1866,626,000928,2,0.24
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,229.8,A1618,626,000928,2,-0.41
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,792.0,A1070,626,000928,2,2.25
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,236.8,A1243,626,000928,2,-0.38
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,201.6,A1327,626,000928,2,-0.54
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,369.1,A1617,626,000928,2,0.25
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,240.4,12520,626,000928,2,-0.36
110504,CSNA03,trial_init_latency_cc_rev_JAX,CAST/EiJ,m,95.8,A972,626,000928,2,-1.04
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC001/UncJ,f,696.0,25073,626,021238,1501,-1.1
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC001/UncJ,f,985.0,26653,626,021238,1501,0.86
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC001/UncJ,f,891.7,27246,626,021238,1501,0.23
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC001/UncJ,m,143.8,27537,626,021238,1501,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC001/UncJ,m,271.7,26655,626,021238,1501,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,f,1939.0,14457,626,021236,1502,1.42
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,f,289.0,27520,626,021236,1502,-0.89
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,f,624.6,26688,626,021236,1502,-0.42
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,f,839.3,14456,626,021236,1502,-0.12
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,m,624.2,14459,626,021236,1502,1.28
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,m,105.5,26690,626,021236,1502,-1.14
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,m,297.9,27526,626,021236,1502,-0.24
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC002/UncJ,m,372.5,27527,626,021236,1502,0.1
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC003/UncJ,f,463.3,19830,626,021237,1503,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC003/UncJ,f,180.1,24058,626,021237,1503,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC003/UncJ,m,156.5,19831,626,021237,1503,-0.39
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC003/UncJ,m,131.7,24061,626,021237,1503,-0.75
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC003/UncJ,m,263.2,27547,626,021237,1503,1.14
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC004/TauUncJ,f,196.2,19439,626,020944,1504,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC004/TauUncJ,m,340.5,24001,626,020944,1504,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC004/TauUncJ,m,780.7,24002,626,020944,1504,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,f,57.17,24083,626,020945,1505,-0.84
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,f,159.9,14908,626,020945,1505,-0.26
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,f,400.4,24082,626,020945,1505,1.1
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,m,212.9,27259,626,020945,1505,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,m,22.125,24086,626,020945,1505,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,f,276.1,14468,626,022869,1506,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,f,61.43,14469,626,022869,1506,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,m,86.19,14471,626,022869,1506,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,m,224.6,14470,626,022869,1506,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC007/UncJ,f,400.6,27263,626,029625,1507,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC008/GeniUncJ,f,384.0,26309,626,026971,1508,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC008/GeniUncJ,m,331.2,26311,626,026971,1508,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC009/UncJ,f,505.4,27703,626,018856,1509,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC009/UncJ,f,196.8,27704,626,018856,1509,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC009/UncJ,m,161.7,27707,626,018856,1509,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC009/UncJ,m,218.7,27706,626,018856,1509,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,f,322.2,14527,626,018854,1511,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,f,571.8,14525,626,018854,1511,1.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,f,75.66,14526,626,018854,1511,-1.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,m,160.6,14529,626,018854,1511,-1.08
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,m,629.1,14530,626,018854,1511,0.18
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC011/UncJ,m,899.7,25785,626,018854,1511,0.9
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,f,566.5,13777,626,028409,1512,1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,f,286.2,13778,626,028409,1512,-0.57
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,f,283.6,13779,626,028409,1512,-0.59
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,m,760.4,25159,626,028409,1512,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,f,350.0,26610,626,021892,1513,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,f,483.1,27287,626,021892,1513,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,m,571.1,26617,626,021892,1513,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,m,1072.0,27291,626,021892,1513,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC015/UncJ,f,212.4,25025,626,018859,1515,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC015/UncJ,m,306.8,25027,626,018859,1515,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,f,88.99,26692,626,024684,1516,-0.58
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,f,95.09,14857,626,024684,1516,-0.57
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,f,799.4,24031,626,024684,1516,1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,m,216.2,14858,626,024684,1516,0.62
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,m,187.1,25107,626,024684,1516,0.19
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,m,76.27,24027,626,024684,1516,-1.47
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,m,218.2,14859,626,024684,1516,0.65
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC017/UncJ,f,469.5,26677,626,022870,1517,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC017/UncJ,f,86.59,27296,626,022870,1517,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC017/UncJ,m,173.8,26674,626,022870,1517,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC017/UncJ,m,1807.0,27301,626,022870,1517,1.14
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC017/UncJ,m,424.5,27575,626,022870,1517,-0.43
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC018/UncJ,f,555.2,25081,626,021890,1518,0.78
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC018/UncJ,f,488.7,26335,626,021890,1518,0.35
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC018/UncJ,f,262.4,26595,626,021890,1518,-1.13
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC018/UncJ,m,397.5,26338,626,021890,1518,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC018/UncJ,m,215.0,26597,626,021890,1518,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,f,101.3,14878,626,021894,1519,-0.72
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,f,357.3,24076,626,021894,1519,1.03
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,f,62.33,24077,626,021894,1519,-0.98
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,f,305.4,26680,626,021894,1519,0.67
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,m,164.1,14881,626,021894,1519,-0.47
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,m,73.92,24078,626,021894,1519,-0.98
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,m,481.0,24079,626,021894,1519,1.34
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,m,266.2,26681,626,021894,1519,0.11
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC023/GeniUncJ,f,494.0,25111,626,025131,1523,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC023/GeniUncJ,f,215.3,27317,626,025131,1523,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC023/GeniUncJ,m,262.5,27319,626,025131,1523,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,f,344.8,14460,626,018857,1525,-1.03
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,f,1447.0,14884,626,018857,1525,0.07
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,f,2336.0,25772,626,018857,1525,0.96
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,m,658.0,14462,626,018857,1525,-0.57
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,m,1353.0,14463,626,018857,1525,1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,m,652.4,25776,626,018857,1525,-0.58
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC026/GeniUncJ,f,1523.0,25022,626,024685,1526,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC026/GeniUncJ,m,915.0,25023,626,024685,1526,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC026/GeniUncJ,m,302.9,27325,626,024685,1526,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,f,1349.0,26565,626,025130,1527,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,f,548.0,27336,626,025130,1527,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,m,283.0,26564,626,025130,1527,-0.77
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,m,443.4,14873,626,025130,1527,0.68
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,m,264.8,27342,626,025130,1527,-0.94
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,m,482.3,27341,626,025130,1527,1.03
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,f,419.0,14520,626,025126,1528,-0.27
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,f,142.0,14519,626,025126,1528,-0.83
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,f,1105.0,14518,626,025126,1528,1.11
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,m,130.8,14523,626,025126,1528,-0.8
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,m,200.4,14522,626,025126,1528,-0.32
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,m,409.7,14521,626,025126,1528,1.12
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC029/UncJ,f,191.7,27622,626,026972,1529,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC029/UncJ,m,163.9,27627,626,026972,1529,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,f,172.6,26443,626,025426,1530,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,f,177.4,26444,626,025426,1530,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,m,380.7,26450,626,025426,1530,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,m,144.3,26449,626,025426,1530,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC032/GeniUncJ,f,243.2,13783,626,020946,1532,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC032/GeniUncJ,f,93.57,13784,626,020946,1532,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,f,147.2,25142,626,025910,1533,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,f,497.7,27987,626,025910,1533,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,m,93.4,27991,626,025910,1533,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,m,338.8,25145,626,025910,1533,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC035/UncJ,m,396.0,27638,626,024073,1535,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,f,289.1,24520,626,025127,1536,0.95
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,f,197.6,24524,626,025127,1536,-1.05
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,f,250.1,21382,626,025127,1536,0.1
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,m,262.0,24526,626,025127,1536,-0.75
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,m,394.7,21386,626,025127,1536,1.13
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC036/UncJ,m,287.9,24522,626,025127,1536,-0.38
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,f,1171.0,25119,626,025423,1537,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,f,505.0,19836,626,025423,1537,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,m,553.8,27649,626,025423,1537,0.7
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,m,516.3,27651,626,025423,1537,0.45
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,m,282.6,19837,626,025423,1537,-1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,f,112.8,14915,626,023831,1540,-1.03
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,f,1718.0,27896,626,023831,1540,0.97
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,f,978.7,14914,626,023831,1540,0.05
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,m,959.5,27900,626,023831,1540,-0.01
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,m,1484.0,28167,626,023831,1540,1.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,m,444.4,14917,626,023831,1540,-1.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,f,500.4,14892,626,021893,1541,-0.4
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,f,389.5,21366,626,021893,1541,-0.74
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,f,1014.0,14891,626,021893,1541,1.14
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,m,840.8,28009,626,021893,1541,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,m,1777.0,14893,626,021893,1541,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,f,296.8,27883,626,023828,1543,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,f,299.2,25041,626,023828,1543,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,m,2074.0,27918,626,023828,1543,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,m,187.0,25043,626,023828,1543,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC044/UncJ,f,375.7,27659,626,026426,1545,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC051/TauUncJ,f,1471.0,24036,626,021897,1551,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC051/TauUncJ,m,2269.0,24040,626,021897,1551,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC057/UncJ,f,295.7,28749,626,024683,1557,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC057/UncJ,f,1069.0,25095,626,024683,1557,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC057/UncJ,m,529.6,28751,626,024683,1557,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC057/UncJ,m,365.4,25099,626,024683,1557,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,f,418.1,21351,626,025125,1559,-0.46
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,f,280.1,21352,626,025125,1559,-0.93
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,f,963.0,24021,626,025125,1559,1.38
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,f,558.8,26663,626,025125,1559,0.01
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,m,241.9,21354,626,025125,1559,-1.31
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,m,1031.0,14862,626,025125,1559,1.31
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,m,778.1,14863,626,025125,1559,0.47
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,m,674.5,24024,626,025125,1559,0.12
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,m,461.7,26665,626,025125,1559,-0.58
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC060/UncJ,f,842.2,27672,626,026427,1560,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC060/UncJ,m,114.9,27676,626,026427,1560,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,f,364.5,14464,626,023826,1561,1.11
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,f,100.0,26624,626,023826,1561,-0.82
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,f,171.3,14465,626,023826,1561,-0.3
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,m,174.7,26625,626,023826,1561,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,m,357.3,14466,626,023826,1561,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC074/UncJ,f,157.2,28032,626,018855,1574,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC074/UncJ,m,994.0,28041,626,018855,1574,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC075/UncJ,f,253.5,26345,626,027293,1575,-0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC075/UncJ,f,1598.0,21374,626,027293,1575,0.71
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC075/UncJ,m,150.3,26346,626,027293,1575,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,f,261.7,26555,626,025989,1578,0.5
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,f,279.8,27712,626,025989,1578,0.65
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,f,71.42,27713,626,025989,1578,-1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,m,177.0,26557,626,025989,1578,-0.54
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,m,153.5,27714,626,025989,1578,-0.61
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,m,754.3,27715,626,025989,1578,1.15
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC079/TauUncJ,f,392.3,25149,626,025990,1579,0.0
110504,CSNA03,trial_init_latency_cc_rev_JAX,CC079/TauUncJ,m,205.3,28001,626,025990,1579,-0.71
