measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54843,Dickson2,PR_inactive,J:DO,f,10,3207,548,009376,70,-0.21
54843,Dickson2,PR_inactive,J:DO,f,0,4071,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,29,4069,548,009376,70,-0.14
54843,Dickson2,PR_inactive,J:DO,f,5,4068,548,009376,70,-0.22
54843,Dickson2,PR_inactive,J:DO,f,0,4067,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,12,4065,548,009376,70,-0.20
54843,Dickson2,PR_inactive,J:DO,f,17,4063,548,009376,70,-0.18
54843,Dickson2,PR_inactive,J:DO,f,24,4062,548,009376,70,-0.16
54843,Dickson2,PR_inactive,J:DO,f,1692,4061,548,009376,70,5.38
54843,Dickson2,PR_inactive,J:DO,f,60,4050,548,009376,70,-0.04
54843,Dickson2,PR_inactive,J:DO,f,0,4049,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,11,4047,548,009376,70,-0.20
54843,Dickson2,PR_inactive,J:DO,f,0,4045,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,2,4044,548,009376,70,-0.23
54843,Dickson2,PR_inactive,J:DO,f,9,4043,548,009376,70,-0.21
54843,Dickson2,PR_inactive,J:DO,f,5,4042,548,009376,70,-0.22
54843,Dickson2,PR_inactive,J:DO,f,0,4041,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,0,3235,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,4,3234,548,009376,70,-0.23
54843,Dickson2,PR_inactive,J:DO,f,1,3233,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,0,3232,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,39,3230,548,009376,70,-0.11
54843,Dickson2,PR_inactive,J:DO,f,19,3228,548,009376,70,-0.18
54843,Dickson2,PR_inactive,J:DO,f,27,3226,548,009376,70,-0.15
54843,Dickson2,PR_inactive,J:DO,f,1,3224,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,6,3223,548,009376,70,-0.22
54843,Dickson2,PR_inactive,J:DO,f,8,3215,548,009376,70,-0.21
54843,Dickson2,PR_inactive,J:DO,f,0,3214,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,3,3212,548,009376,70,-0.23
54843,Dickson2,PR_inactive,J:DO,f,0,3209,548,009376,70,-0.24
54843,Dickson2,PR_inactive,J:DO,f,328,3208,548,009376,70,0.85
54843,Dickson2,PR_inactive,J:DO,f,3,4072,548,009376,70,-0.23
54843,Dickson2,PR_inactive,J:DO,m,3,4097,548,009376,70,-0.44
54843,Dickson2,PR_inactive,J:DO,m,0,4096,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,1,4095,548,009376,70,-0.53
54843,Dickson2,PR_inactive,J:DO,m,67,4094,548,009376,70,2.59
54843,Dickson2,PR_inactive,J:DO,m,0,4093,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,8,4092,548,009376,70,-0.20
54843,Dickson2,PR_inactive,J:DO,m,0,4091,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,2,4089,548,009376,70,-0.48
54843,Dickson2,PR_inactive,J:DO,m,20,4088,548,009376,70,0.37
54843,Dickson2,PR_inactive,J:DO,m,24,4087,548,009376,70,0.56
54843,Dickson2,PR_inactive,J:DO,m,9,4086,548,009376,70,-0.15
54843,Dickson2,PR_inactive,J:DO,m,0,4040,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,1,4030,548,009376,70,-0.53
54843,Dickson2,PR_inactive,J:DO,m,3,4029,548,009376,70,-0.44
54843,Dickson2,PR_inactive,J:DO,m,67,4028,548,009376,70,2.59
54843,Dickson2,PR_inactive,J:DO,m,74,4027,548,009376,70,2.92
54843,Dickson2,PR_inactive,J:DO,m,11,4026,548,009376,70,-0.06
54843,Dickson2,PR_inactive,J:DO,m,38,4025,548,009376,70,1.22
54843,Dickson2,PR_inactive,J:DO,m,0,4024,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,11,4023,548,009376,70,-0.06
54843,Dickson2,PR_inactive,J:DO,m,11,4022,548,009376,70,-0.06
54843,Dickson2,PR_inactive,J:DO,m,5,3201,548,009376,70,-0.34
54843,Dickson2,PR_inactive,J:DO,m,7,3198,548,009376,70,-0.25
54843,Dickson2,PR_inactive,J:DO,m,0,3197,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,2,3191,548,009376,70,-0.48
54843,Dickson2,PR_inactive,J:DO,m,0,3190,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,0,3189,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,0,3188,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,0,3187,548,009376,70,-0.58
54843,Dickson2,PR_inactive,J:DO,m,3,4098,548,009376,70,-0.44
