measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112813,Schoonjans1,aMCA_liver_HFD,BXD1,m,0.02202,BXD1_HFD_5,1049,,1101,-0.37
112813,Schoonjans1,aMCA_liver_HFD,BXD1,m,0.06566,BXD1_HFD_4,1049,,1101,1.67
112813,Schoonjans1,aMCA_liver_HFD,BXD1,m,0.01509,BXD1_HFD_3,1049,,1101,-0.7
112813,Schoonjans1,aMCA_liver_HFD,BXD1,m,0.03308,BXD1_HFD_2,1049,,1101,0.15
112813,Schoonjans1,aMCA_liver_HFD,BXD1,m,0.01398,BXD1_HFD_1,1049,,1101,-0.75
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.02255,BXD100_HFD_3_2,1049,,1100,0.92
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.02107,BXD100_HFD_4,1049,,1100,0.57
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.02065,BXD100_HFD_3,1049,,1100,0.47
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.02012,BXD100_HFD_1_2,1049,,1100,0.34
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.00998008,BXD100_HFD_2_2,1049,,1100,-2.06
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.01678,BXD100_HFD_1,1049,,1100,-0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD100,m,0.01951,BXD100_HFD_2,1049,,1100,0.2
112813,Schoonjans1,aMCA_liver_HFD,BXD11,m,0.06079,BXD11_HFD_1,1049,,1111,0.0
112813,Schoonjans1,aMCA_liver_HFD,BXD12,m,0.01649,BXD12_HFD_4,1049,,3374,-0.64
112813,Schoonjans1,aMCA_liver_HFD,BXD12,m,0.02146,BXD12_HFD_3,1049,,3374,-0.51
112813,Schoonjans1,aMCA_liver_HFD,BXD12,m,0.08198,BXD12_HFD_2,1049,,3374,1.15
112813,Schoonjans1,aMCA_liver_HFD,BXD27,m,0.08133,BXD27_HFD_4,1049,,1127,1.78
112813,Schoonjans1,aMCA_liver_HFD,BXD27,m,0.01914,BXD27_HFD_1,1049,,1127,-0.48
112813,Schoonjans1,aMCA_liver_HFD,BXD27,m,0.02208,BXD27_HFD_2,1049,,1127,-0.38
112813,Schoonjans1,aMCA_liver_HFD,BXD27,m,0.02367,BXD27_HFD_3,1049,,1127,-0.32
112813,Schoonjans1,aMCA_liver_HFD,BXD27,m,0.01598,BXD27_HFD_5,1049,,1127,-0.6
112813,Schoonjans1,aMCA_liver_HFD,BXD32,m,0.05082,BXD32_HFD_1,1049,,1132,-0.83
112813,Schoonjans1,aMCA_liver_HFD,BXD32,m,0.2084,BXD32_HFD_2,1049,,1132,0.47
112813,Schoonjans1,aMCA_liver_HFD,BXD32,m,0.29383,BXD32_HFD_3,1049,,1132,1.18
112813,Schoonjans1,aMCA_liver_HFD,BXD32,m,0.0514,BXD32_HFD_4,1049,,1132,-0.83
112813,Schoonjans1,aMCA_liver_HFD,BXD34,m,0.02777,BXD34_HFD_1,1049,,1134,-1.2
112813,Schoonjans1,aMCA_liver_HFD,BXD34,m,0.0392,BXD34_HFD_3,1049,,1134,-0.44
112813,Schoonjans1,aMCA_liver_HFD,BXD34,m,0.05764,BXD34_HFD_4,1049,,1134,0.79
112813,Schoonjans1,aMCA_liver_HFD,BXD34,m,0.05858,BXD34_HFD_5,1049,,1134,0.85
112813,Schoonjans1,aMCA_liver_HFD,BXD39,m,0.0534,BXD39_HFD_1,1049,,1139,1.76
112813,Schoonjans1,aMCA_liver_HFD,BXD39,m,0.01246,BXD39_HFD_2,1049,,1139,-0.69
112813,Schoonjans1,aMCA_liver_HFD,BXD39,m,0.01661,BXD39_HFD_3,1049,,1139,-0.44
112813,Schoonjans1,aMCA_liver_HFD,BXD39,m,0.0207,BXD39_HFD_4,1049,,1139,-0.19
112813,Schoonjans1,aMCA_liver_HFD,BXD39,m,0.01656,BXD39_HFD_5,1049,,1139,-0.44
112813,Schoonjans1,aMCA_liver_HFD,BXD40,m,0.01685,BXD40_HFD_1,1049,,1140,-0.62
112813,Schoonjans1,aMCA_liver_HFD,BXD40,m,0.01375,BXD40_HFD_2,1049,,1140,-0.95
112813,Schoonjans1,aMCA_liver_HFD,BXD40,m,0.03719,BXD40_HFD_3,1049,,1140,1.56
112813,Schoonjans1,aMCA_liver_HFD,BXD40,m,0.0262,BXD40_HFD_4,1049,,1140,0.38
112813,Schoonjans1,aMCA_liver_HFD,BXD40,m,0.01911,BXD40_HFD_5,1049,,1140,-0.38
112813,Schoonjans1,aMCA_liver_HFD,BXD43,m,0.02399,BXD43_HFD_3,1049,,1143,0.14
112813,Schoonjans1,aMCA_liver_HFD,BXD43,m,0.01556,BXD43_HFD_1,1049,,1143,-0.49
112813,Schoonjans1,aMCA_liver_HFD,BXD43,m,0.04442,BXD43_HFD_2,1049,,1143,1.66
112813,Schoonjans1,aMCA_liver_HFD,BXD43,m,0.01668,BXD43_HFD_4,1049,,1143,-0.4
112813,Schoonjans1,aMCA_liver_HFD,BXD43,m,0.00982301,BXD43_HFD_5,1049,,1143,-0.91
112813,Schoonjans1,aMCA_liver_HFD,BXD45,m,0.07506,BXD45_HFD_2,1049,,1145,-0.18
112813,Schoonjans1,aMCA_liver_HFD,BXD45,m,0.11399,BXD45_HFD_1,1049,,1145,1.44
112813,Schoonjans1,aMCA_liver_HFD,BXD45,m,0.08922,BXD45_HFD_3,1049,,1145,0.41
112813,Schoonjans1,aMCA_liver_HFD,BXD45,m,0.06855,BXD45_HFD_4,1049,,1145,-0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD45,m,0.0498,BXD45_HFD_5,1049,,1145,-1.23
112813,Schoonjans1,aMCA_liver_HFD,BXD48,m,0.0241,BXD48_HFD_1,1049,,1148,0.4
112813,Schoonjans1,aMCA_liver_HFD,BXD48,m,0.02191,BXD48_HFD_2,1049,,1148,0.16
112813,Schoonjans1,aMCA_liver_HFD,BXD48,m,0.00979716,BXD48_HFD_3,1049,,1148,-1.18
112813,Schoonjans1,aMCA_liver_HFD,BXD48,m,0.03291,BXD48_HFD_4,1049,,1148,1.37
112813,Schoonjans1,aMCA_liver_HFD,BXD48,m,0.01375,BXD48_HFD_5,1049,,1148,-0.74
112813,Schoonjans1,aMCA_liver_HFD,BXD48a,m,0.05076,BXD48a_HFD_1,1049,,3375,1.49
112813,Schoonjans1,aMCA_liver_HFD,BXD48a,m,0.00959406,BXD48a_HFD_2,1049,,3375,-0.64
112813,Schoonjans1,aMCA_liver_HFD,BXD48a,m,0.01436,BXD48a_HFD_4,1049,,3375,-0.39
112813,Schoonjans1,aMCA_liver_HFD,BXD48a,m,0.01307,BXD48a_HFD_5,1049,,3375,-0.46
112813,Schoonjans1,aMCA_liver_HFD,BXD49,m,0.06307,BXD49_HFD_1,1049,,1149,-0.35
112813,Schoonjans1,aMCA_liver_HFD,BXD49,m,0.28498,BXD49_HFD_3,1049,,1149,1.47
112813,Schoonjans1,aMCA_liver_HFD,BXD49,m,0.06692,BXD49_HFD_4,1049,,1149,-0.32
112813,Schoonjans1,aMCA_liver_HFD,BXD49,m,0.00970498,BXD49_HFD_5,1049,,1149,-0.79
112813,Schoonjans1,aMCA_liver_HFD,BXD51,m,0.0168,BXD51_HFD_2,1049,,1151,0.75
112813,Schoonjans1,aMCA_liver_HFD,BXD51,m,0.01642,BXD51_HFD_1,1049,,1151,0.61
112813,Schoonjans1,aMCA_liver_HFD,BXD51,m,0.01085,BXD51_HFD_3,1049,,1151,-1.44
112813,Schoonjans1,aMCA_liver_HFD,BXD51,m,0.015,BXD51_HFD_4,1049,,1151,0.09
112813,Schoonjans1,aMCA_liver_HFD,BXD53,m,0.01441,BXD53_HFD_2,1049,,1153,-0.37
112813,Schoonjans1,aMCA_liver_HFD,BXD53,m,0.0142,BXD53_HFD_4,1049,,1153,-0.76
112813,Schoonjans1,aMCA_liver_HFD,BXD53,m,0.0152,BXD53_HFD_5,1049,,1153,1.13
112813,Schoonjans1,aMCA_liver_HFD,BXD55,m,0.0369,BXD55_HFD_2,1049,,1155,-0.23
112813,Schoonjans1,aMCA_liver_HFD,BXD55,m,0.02788,BXD55_HFD_3,1049,,1155,-0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD55,m,0.10455,BXD55_HFD_4,1049,,1155,1.46
112813,Schoonjans1,aMCA_liver_HFD,BXD55,m,0.01444,BXD55_HFD_5,1049,,1155,-0.78
112813,Schoonjans1,aMCA_liver_HFD,BXD6,m,0.02391,BXD6_HFD_4,1049,,1106,-0.24
112813,Schoonjans1,aMCA_liver_HFD,BXD6,m,0.02419,BXD6_HFD_5,1049,,1106,-0.22
112813,Schoonjans1,aMCA_liver_HFD,BXD6,m,0.01984,BXD6_HFD_1,1049,,1106,-0.48
112813,Schoonjans1,aMCA_liver_HFD,BXD6,m,0.05749,BXD6_HFD_2,1049,,1106,1.74
112813,Schoonjans1,aMCA_liver_HFD,BXD6,m,0.01424,BXD6_HFD_3,1049,,1106,-0.81
112813,Schoonjans1,aMCA_liver_HFD,BXD62,m,0.02281,BXD62_HFD_2,1049,,1162,1.29
112813,Schoonjans1,aMCA_liver_HFD,BXD62,m,0.01283,BXD62_HFD_4,1049,,1162,-0.47
112813,Schoonjans1,aMCA_liver_HFD,BXD62,m,0.01663,BXD62_HFD_5,1049,,1162,0.2
112813,Schoonjans1,aMCA_liver_HFD,BXD62,m,0.00963111,BXD62_HFD_1,1049,,1162,-1.03
112813,Schoonjans1,aMCA_liver_HFD,BXD63,m,0.01205,BXD63_HFD_5,1049,,1163,-0.9
112813,Schoonjans1,aMCA_liver_HFD,BXD63,m,0.0196,BXD63_HFD_1,1049,,1163,0.82
112813,Schoonjans1,aMCA_liver_HFD,BXD63,m,0.01078,BXD63_HFD_2,1049,,1163,-1.19
112813,Schoonjans1,aMCA_liver_HFD,BXD63,m,0.01719,BXD63_HFD_3,1049,,1163,0.27
112813,Schoonjans1,aMCA_liver_HFD,BXD63,m,0.02037,BXD63_HFD_4,1049,,1163,1.0
112813,Schoonjans1,aMCA_liver_HFD,BXD64,m,0.04969,BXD64_HFD_1,1049,,1164,0.37
112813,Schoonjans1,aMCA_liver_HFD,BXD64,m,0.02355,BXD64_HFD_2,1049,,1164,-0.86
112813,Schoonjans1,aMCA_liver_HFD,BXD64,m,0.01806,BXD64_HFD_3,1049,,1164,-1.12
112813,Schoonjans1,aMCA_liver_HFD,BXD64,m,0.04783,BXD64_HFD_4,1049,,1164,0.28
112813,Schoonjans1,aMCA_liver_HFD,BXD64,m,0.07004,BXD64_HFD_5,1049,,1164,1.33
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.0195,BXD66_HFD_4,1049,,1166,-0.32
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.01414,BXD66_HFD_5,1049,,1166,-0.78
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.03477,BXD66_HFD_5_2,1049,,1166,1.0
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.01488,BXD66_HFD_1_2,1049,,1166,-0.72
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.0136,BXD66_HFD_1,1049,,1166,-0.83
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.04645,BXD66_HFD_2,1049,,1166,2.0
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.02156,BXD66_HFD_2_2,1049,,1166,-0.14
112813,Schoonjans1,aMCA_liver_HFD,BXD66,m,0.02092,BXD66_HFD_3_2,1049,,1166,-0.2
112813,Schoonjans1,aMCA_liver_HFD,BXD67,m,0.027,BXD67_HFD_1,1049,,1167,0.62
112813,Schoonjans1,aMCA_liver_HFD,BXD67,m,0.01205,BXD67_HFD_5,1049,,1167,-1.16
112813,Schoonjans1,aMCA_liver_HFD,BXD67,m,0.01373,BXD67_HFD_4,1049,,1167,-0.96
112813,Schoonjans1,aMCA_liver_HFD,BXD67,m,0.02559,BXD67_HFD_3,1049,,1167,0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD67,m,0.03074,BXD67_HFD_2,1049,,1167,1.06
112813,Schoonjans1,aMCA_liver_HFD,BXD69,m,0.01201,BXD69_HFD_3,1049,,1169,-0.6
112813,Schoonjans1,aMCA_liver_HFD,BXD69,m,0.01199,BXD69_HFD_1,1049,,1169,-0.6
112813,Schoonjans1,aMCA_liver_HFD,BXD69,m,0.08096,BXD69_HFD_5,1049,,1169,1.48
112813,Schoonjans1,aMCA_liver_HFD,BXD69,m,0.02202,BXD69_HFD_2,1049,,1169,-0.29
112813,Schoonjans1,aMCA_liver_HFD,BXD73,m,0.01045,BXD73_HFD_3,1049,,1173,-0.88
112813,Schoonjans1,aMCA_liver_HFD,BXD73,m,0.0222,BXD73_HFD_1,1049,,1173,-0.49
112813,Schoonjans1,aMCA_liver_HFD,BXD73,m,0.08963,BXD73_HFD_2,1049,,1173,1.71
112813,Schoonjans1,aMCA_liver_HFD,BXD73,m,0.03193,BXD73_HFD_4,1049,,1173,-0.18
112813,Schoonjans1,aMCA_liver_HFD,BXD73,m,0.03225,BXD73_HFD_5,1049,,1173,-0.16
112813,Schoonjans1,aMCA_liver_HFD,BXD75,m,0.01344,BXD75_HFD_1,1049,,1175,-1.02
112813,Schoonjans1,aMCA_liver_HFD,BXD75,m,0.02312,BXD75_HFD_2,1049,,1175,-0.69
112813,Schoonjans1,aMCA_liver_HFD,BXD75,m,0.06445,BXD75_HFD_3,1049,,1175,0.75
112813,Schoonjans1,aMCA_liver_HFD,BXD75,m,0.07071,BXD75_HFD_4,1049,,1175,0.96
112813,Schoonjans1,aMCA_liver_HFD,BXD77,m,0.01396,BXD77_HFD_1,1049,,1177,-0.69
112813,Schoonjans1,aMCA_liver_HFD,BXD77,m,0.02357,BXD77_HFD_2,1049,,1177,-0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD77,m,0.02297,BXD77_HFD_3,1049,,1177,-0.47
112813,Schoonjans1,aMCA_liver_HFD,BXD77,m,0.11199,BXD77_HFD_4,1049,,1177,1.76
112813,Schoonjans1,aMCA_liver_HFD,BXD77,m,0.03576,BXD77_HFD_5,1049,,1177,-0.15
112813,Schoonjans1,aMCA_liver_HFD,BXD79,m,0.01667,BXD79_HFD_2,1049,,1179,-0.47
112813,Schoonjans1,aMCA_liver_HFD,BXD79,m,0.01034,BXD79_HFD_1,1049,,1179,-0.76
112813,Schoonjans1,aMCA_liver_HFD,BXD79,m,0.06474,BXD79_HFD_3,1049,,1179,1.73
112813,Schoonjans1,aMCA_liver_HFD,BXD79,m,0.01716,BXD79_HFD_4,1049,,1179,-0.45
112813,Schoonjans1,aMCA_liver_HFD,BXD79,m,0.02552,BXD79_HFD_5,1049,,1179,-0.06
112813,Schoonjans1,aMCA_liver_HFD,BXD8,m,0.01721,BXD8_HFD_4,1049,,1108,-0.5
112813,Schoonjans1,aMCA_liver_HFD,BXD8,m,0.02342,BXD8_HFD_3,1049,,1108,-0.3
112813,Schoonjans1,aMCA_liver_HFD,BXD8,m,0.01185,BXD8_HFD_2,1049,,1108,-0.68
112813,Schoonjans1,aMCA_liver_HFD,BXD8,m,0.07672,BXD8_HFD_1,1049,,1108,1.48
112813,Schoonjans1,aMCA_liver_HFD,BXD81,m,0.03708,BXD81_HFD_1,1049,,1181,1.48
112813,Schoonjans1,aMCA_liver_HFD,BXD81,m,0.01696,BXD81_HFD_2,1049,,1181,-0.32
112813,Schoonjans1,aMCA_liver_HFD,BXD81,m,0.01272,BXD81_HFD_3,1049,,1181,-0.7
112813,Schoonjans1,aMCA_liver_HFD,BXD81,m,0.01538,BXD81_HFD_4,1049,,1181,-0.46
112813,Schoonjans1,aMCA_liver_HFD,BXD84,m,0.01138,BXD84_HFD_1,1049,,1184,-0.97
112813,Schoonjans1,aMCA_liver_HFD,BXD84,m,0.01581,BXD84_HFD_2,1049,,1184,-0.42
112813,Schoonjans1,aMCA_liver_HFD,BXD84,m,0.01925,BXD84_HFD_3,1049,,1184,0.01
112813,Schoonjans1,aMCA_liver_HFD,BXD84,m,0.03031,BXD84_HFD_4,1049,,1184,1.38
112813,Schoonjans1,aMCA_liver_HFD,BXD87,m,0.01858,BXD87_HFD_2,1049,,1187,-0.44
112813,Schoonjans1,aMCA_liver_HFD,BXD87,m,0.01977,BXD87_HFD_3,1049,,1187,-0.32
112813,Schoonjans1,aMCA_liver_HFD,BXD87,m,0.03859,BXD87_HFD_4,1049,,1187,1.48
112813,Schoonjans1,aMCA_liver_HFD,BXD87,m,0.01566,BXD87_HFD_5,1049,,1187,-0.72
112813,Schoonjans1,aMCA_liver_HFD,BXD89,m,0.0833,BXD89_HFD_5,1049,,1189,1.75
112813,Schoonjans1,aMCA_liver_HFD,BXD89,m,0.03151,BXD89_HFD_4,1049,,1189,-0.15
112813,Schoonjans1,aMCA_liver_HFD,BXD89,m,0.02584,BXD89_HFD_3,1049,,1189,-0.36
112813,Schoonjans1,aMCA_liver_HFD,BXD89,m,0.02012,BXD89_HFD_2,1049,,1189,-0.57
112813,Schoonjans1,aMCA_liver_HFD,BXD89,m,0.01708,BXD89_HFD_1,1049,,1189,-0.68
112813,Schoonjans1,aMCA_liver_HFD,BXD90,m,0.00890351,BXD90_HFD_1,1049,,1190,-0.75
112813,Schoonjans1,aMCA_liver_HFD,BXD90,m,0.03287,BXD90_HFD_2,1049,,1190,1.13
112813,Schoonjans1,aMCA_liver_HFD,BXD90,m,0.01367,BXD90_HFD_3,1049,,1190,-0.38
112813,Schoonjans1,aMCA_liver_HFD,C57BL/6J,m,0.01295,C57BL/6J_HFD_1,1049,000664,7,-0.96
112813,Schoonjans1,aMCA_liver_HFD,C57BL/6J,m,0.02855,C57BL/6J_HFD_2,1049,000664,7,1.68
112813,Schoonjans1,aMCA_liver_HFD,C57BL/6J,m,0.01604,C57BL/6J_HFD_3,1049,000664,7,-0.44
112813,Schoonjans1,aMCA_liver_HFD,C57BL/6J,m,0.01717,C57BL/6J_HFD_4,1049,000664,7,-0.25
112813,Schoonjans1,aMCA_liver_HFD,C57BL/6J,m,0.01839,C57BL/6J_HFD_5,1049,000664,7,-0.04
112813,Schoonjans1,aMCA_liver_HFD,DBA/2J,m,0.01133,DBA/2J_HFD_1,1049,000671,8,-0.72
112813,Schoonjans1,aMCA_liver_HFD,DBA/2J,m,0.01412,DBA/2J_HFD_2,1049,000671,8,-0.5
112813,Schoonjans1,aMCA_liver_HFD,DBA/2J,m,0.0436,DBA/2J_HFD_3,1049,000671,8,1.75
112813,Schoonjans1,aMCA_liver_HFD,DBA/2J,m,0.01532,DBA/2J_HFD_4,1049,000671,8,-0.41
112813,Schoonjans1,aMCA_liver_HFD,DBA/2J,m,0.0193,DBA/2J_HFD_5,1049,000671,8,-0.11
