measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22606,Bodnar1,sucrose3,129P3/J,m,6.50,asc10:56m,226,000690,56,0.45
22606,Bodnar1,sucrose3,129P3/J,m,6.20,des2:56m,226,000690,56,0.29
22606,Bodnar1,sucrose3,129P3/J,m,6,des1:56m,226,000690,56,0.19
22606,Bodnar1,sucrose3,129P3/J,m,5.70,des7:56m,226,000690,56,0.03
22606,Bodnar1,sucrose3,129P3/J,m,4.20,des8:56m,226,000690,56,-0.75
22606,Bodnar1,sucrose3,129P3/J,m,4.50,des3:56m,226,000690,56,-0.60
22606,Bodnar1,sucrose3,129P3/J,m,2.70,asc5:56m,226,000690,56,-1.54
22606,Bodnar1,sucrose3,129P3/J,m,4.20,asc4:56m,226,000690,56,-0.75
22606,Bodnar1,sucrose3,129P3/J,m,9.70,des6:56m,226,000690,56,2.12
22606,Bodnar1,sucrose3,129P3/J,m,6.70,asc9:56m,226,000690,56,0.55
22606,Bodnar1,sucrose3,A/J,m,6.30,des7:4m,226,000646,4,1.42
22606,Bodnar1,sucrose3,A/J,m,3.50,des6:4m,226,000646,4,-0.88
22606,Bodnar1,sucrose3,A/J,m,4.40,asc9:4m,226,000646,4,-0.14
22606,Bodnar1,sucrose3,A/J,m,4,des2:4m,226,000646,4,-0.47
22606,Bodnar1,sucrose3,A/J,m,6,asc10:4m,226,000646,4,1.17
22606,Bodnar1,sucrose3,A/J,m,3.40,des1:4m,226,000646,4,-0.96
22606,Bodnar1,sucrose3,A/J,m,4.10,asc4:4m,226,000646,4,-0.39
22606,Bodnar1,sucrose3,A/J,m,5.70,des8:4m,226,000646,4,0.93
22606,Bodnar1,sucrose3,A/J,m,5.50,asc5:4m,226,000646,4,0.76
22606,Bodnar1,sucrose3,A/J,m,2.80,des3:4m,226,000646,4,-1.45
22606,Bodnar1,sucrose3,AKR/J,m,2.40,asc4:15m,226,000648,15,-1.71
22606,Bodnar1,sucrose3,AKR/J,m,6.90,des7:15m,226,000648,15,1.40
22606,Bodnar1,sucrose3,AKR/J,m,4.50,des3:15m,226,000648,15,-0.26
22606,Bodnar1,sucrose3,AKR/J,m,5.60,des8:15m,226,000648,15,0.51
22606,Bodnar1,sucrose3,AKR/J,m,5.90,asc5:15m,226,000648,15,0.71
22606,Bodnar1,sucrose3,AKR/J,m,3.10,des1:15m,226,000648,15,-1.22
22606,Bodnar1,sucrose3,AKR/J,m,6.20,asc10:15m,226,000648,15,0.92
22606,Bodnar1,sucrose3,AKR/J,m,3.60,des6:15m,226,000648,15,-0.88
22606,Bodnar1,sucrose3,AKR/J,m,5.40,des2:15m,226,000648,15,0.37
22606,Bodnar1,sucrose3,AKR/J,m,5.10,asc9:15m,226,000648,15,0.16
22606,Bodnar1,sucrose3,BALB/cJ,m,2.20,des8:5m,226,000651,5,-0.87
22606,Bodnar1,sucrose3,BALB/cJ,m,6.30,des6:5m,226,000651,5,1.53
22606,Bodnar1,sucrose3,BALB/cJ,m,2.90,des4:5m,226,000651,5,-0.46
22606,Bodnar1,sucrose3,BALB/cJ,m,2.10,asc2:5m,226,000651,5,-0.93
22606,Bodnar1,sucrose3,BALB/cJ,m,4.40,asc3:5m,226,000651,5,0.42
22606,Bodnar1,sucrose3,BALB/cJ,m,5.10,des5:5m,226,000651,5,0.82
22606,Bodnar1,sucrose3,BALB/cJ,m,5.40,asc1:5m,226,000651,5,1.00
22606,Bodnar1,sucrose3,BALB/cJ,m,1.10,asc9:5m,226,000651,5,-1.51
22606,Bodnar1,sucrose3,BALB/cJ,m,4.70,asc10:5m,226,000651,5,0.59
22606,Bodnar1,sucrose3,BALB/cJ,m,2.70,des7:5m,226,000651,5,-0.58
22606,Bodnar1,sucrose3,C3H/HeJ,m,3.40,asc10:6m,226,000659,6,0.22
22606,Bodnar1,sucrose3,C3H/HeJ,m,1.10,asc2:6m,226,000659,6,-1.22
22606,Bodnar1,sucrose3,C3H/HeJ,m,2.50,des8:6m,226,000659,6,-0.34
22606,Bodnar1,sucrose3,C3H/HeJ,m,3.70,asc1:6m,226,000659,6,0.41
22606,Bodnar1,sucrose3,C3H/HeJ,m,1.60,asc3:6m,226,000659,6,-0.91
22606,Bodnar1,sucrose3,C3H/HeJ,m,3.30,des4:6m,226,000659,6,0.16
22606,Bodnar1,sucrose3,C3H/HeJ,m,3,des7:6m,226,000659,6,-0.03
22606,Bodnar1,sucrose3,C3H/HeJ,m,1,asc9:6m,226,000659,6,-1.28
22606,Bodnar1,sucrose3,C3H/HeJ,m,5.90,des5:6m,226,000659,6,1.78
22606,Bodnar1,sucrose3,C3H/HeJ,m,5,des6:6m,226,000659,6,1.22
22606,Bodnar1,sucrose3,C57BL/10J,m,2.70,des2:38m,226,000665,38,-0.82
22606,Bodnar1,sucrose3,C57BL/10J,m,1.90,des5:38m,226,000665,38,-1.19
22606,Bodnar1,sucrose3,C57BL/10J,m,2.50,des3:38m,226,000665,38,-0.91
22606,Bodnar1,sucrose3,C57BL/10J,m,3.80,des4:38m,226,000665,38,-0.30
22606,Bodnar1,sucrose3,C57BL/10J,m,7.40,asc10:38m,226,000665,38,1.40
22606,Bodnar1,sucrose3,C57BL/10J,m,5.90,asc6:38m,226,000665,38,0.69
22606,Bodnar1,sucrose3,C57BL/10J,m,6.70,asc7:38m,226,000665,38,1.07
22606,Bodnar1,sucrose3,C57BL/10J,m,5.10,asc8:38m,226,000665,38,0.32
22606,Bodnar1,sucrose3,C57BL/10J,m,6.40,asc9:38m,226,000665,38,0.93
22606,Bodnar1,sucrose3,C57BL/10J,m,1.90,des1:38m,226,000665,38,-1.19
22606,Bodnar1,sucrose3,C57BL/6J,m,3.90,des7:7m,226,000664,7,0.13
22606,Bodnar1,sucrose3,C57BL/6J,m,3.50,asc1:7m,226,000664,7,-0.13
22606,Bodnar1,sucrose3,C57BL/6J,m,4.80,des4:7m,226,000664,7,0.69
22606,Bodnar1,sucrose3,C57BL/6J,m,2.30,asc3:7m,226,000664,7,-0.88
22606,Bodnar1,sucrose3,C57BL/6J,m,2.50,asc2:7m,226,000664,7,-0.76
22606,Bodnar1,sucrose3,C57BL/6J,m,4.90,des8:7m,226,000664,7,0.76
22606,Bodnar1,sucrose3,C57BL/6J,m,6.60,des6:7m,226,000664,7,1.83
22606,Bodnar1,sucrose3,C57BL/6J,m,2.10,asc10:7m,226,000664,7,-1.01
22606,Bodnar1,sucrose3,C57BL/6J,m,4.80,des5:7m,226,000664,7,0.69
22606,Bodnar1,sucrose3,C57BL/6J,m,1.60,asc9:7m,226,000664,7,-1.32
22606,Bodnar1,sucrose3,CBA/J,m,1.50,des1:16m,226,000656,16,-1.18
22606,Bodnar1,sucrose3,CBA/J,m,9.70,asc7:16m,226,000656,16,0.91
22606,Bodnar1,sucrose3,CBA/J,m,12.2,asc6:16m,226,000656,16,1.54
22606,Bodnar1,sucrose3,CBA/J,m,9.90,asc9:16m,226,000656,16,0.96
22606,Bodnar1,sucrose3,CBA/J,m,4.10,des5:16m,226,000656,16,-0.52
22606,Bodnar1,sucrose3,CBA/J,m,3.90,des3:16m,226,000656,16,-0.57
22606,Bodnar1,sucrose3,CBA/J,m,2.60,des2:16m,226,000656,16,-0.90
22606,Bodnar1,sucrose3,CBA/J,m,7.40,asc8:16m,226,000656,16,0.32
22606,Bodnar1,sucrose3,CBA/J,m,8.80,asc10:16m,226,000656,16,0.68
22606,Bodnar1,sucrose3,CBA/J,m,1.30,des4:16m,226,000656,16,-1.23
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,9.10,asc1:866m,226,cd-1-igs-mouse,866,0.60
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,5.80,des15,226,cd-1-igs-mouse,866,-0.81
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,5,des14,226,cd-1-igs-mouse,866,-1.15
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7.80,des13,226,cd-1-igs-mouse,866,0.04
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,4.60,des12,226,cd-1-igs-mouse,866,-1.32
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7,des11,226,cd-1-igs-mouse,866,-0.30
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,10.4,des10,226,cd-1-igs-mouse,866,1.15
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7.50,asc20,226,cd-1-igs-mouse,866,-0.09
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,11.2,asc19,226,cd-1-igs-mouse,866,1.49
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,9.40,asc18,226,cd-1-igs-mouse,866,0.72
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,10.3,asc17,226,cd-1-igs-mouse,866,1.11
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,11.2,asc16,226,cd-1-igs-mouse,866,1.49
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,3.30,des9,226,cd-1-igs-mouse,866,-1.87
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7.20,asc2:866m,226,cd-1-igs-mouse,866,-0.21
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,9.20,asc3:866m,226,cd-1-igs-mouse,866,0.64
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7.80,asc4:866m,226,cd-1-igs-mouse,866,0.04
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,7.90,asc5:866m,226,cd-1-igs-mouse,866,0.09
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,8.80,des6:866m,226,cd-1-igs-mouse,866,0.47
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,3.60,des7:866m,226,cd-1-igs-mouse,866,-1.74
22606,Bodnar1,sucrose3,Crl:CD-1(ICR),m,6.90,des8:866m,226,cd-1-igs-mouse,866,-0.34
22606,Bodnar1,sucrose3,DBA/2J,m,2.30,asc10:8m,226,000671,8,-0.76
22606,Bodnar1,sucrose3,DBA/2J,m,3.50,asc3:8m,226,000671,8,-0.32
22606,Bodnar1,sucrose3,DBA/2J,m,0.800,asc9:8m,226,000671,8,-1.31
22606,Bodnar1,sucrose3,DBA/2J,m,6,des4:8m,226,000671,8,0.59
22606,Bodnar1,sucrose3,DBA/2J,m,7,des6:8m,226,000671,8,0.96
22606,Bodnar1,sucrose3,DBA/2J,m,6.60,des7:8m,226,000671,8,0.81
22606,Bodnar1,sucrose3,DBA/2J,m,2.60,asc1:8m,226,000671,8,-0.65
22606,Bodnar1,sucrose3,DBA/2J,m,9.20,des8:8m,226,000671,8,1.76
22606,Bodnar1,sucrose3,DBA/2J,m,1.40,asc2:8m,226,000671,8,-1.09
22606,Bodnar1,sucrose3,DBA/2J,m,4.40,des5:8m,226,000671,8,0.01
22606,Bodnar1,sucrose3,SJL/J,m,5.40,asc7:17m,226,000686,17,1.20
22606,Bodnar1,sucrose3,SJL/J,m,4.50,des3:17m,226,000686,17,-0.08
22606,Bodnar1,sucrose3,SJL/J,m,3.90,des2:17m,226,000686,17,-0.93
22606,Bodnar1,sucrose3,SJL/J,m,4.60,des1:17m,226,000686,17,0.06
22606,Bodnar1,sucrose3,SJL/J,m,4.50,asc9:17m,226,000686,17,-0.08
22606,Bodnar1,sucrose3,SJL/J,m,5.70,asc8:17m,226,000686,17,1.62
22606,Bodnar1,sucrose3,SJL/J,m,4.20,des5:17m,226,000686,17,-0.50
22606,Bodnar1,sucrose3,SJL/J,m,4.80,asc6:17m,226,000686,17,0.35
22606,Bodnar1,sucrose3,SJL/J,m,3.40,des4:17m,226,000686,17,-1.64
22606,Bodnar1,sucrose3,SWR/J,m,7.50,des7:12m,226,000689,12,0.64
22606,Bodnar1,sucrose3,SWR/J,m,5.50,asc4:12m,226,000689,12,-0.94
22606,Bodnar1,sucrose3,SWR/J,m,5.20,asc9:12m,226,000689,12,-1.17
22606,Bodnar1,sucrose3,SWR/J,m,6,des1:12m,226,000689,12,-0.54
22606,Bodnar1,sucrose3,SWR/J,m,6.40,asc10:12m,226,000689,12,-0.23
22606,Bodnar1,sucrose3,SWR/J,m,8.20,des6:12m,226,000689,12,1.19
22606,Bodnar1,sucrose3,SWR/J,m,7.30,des8:12m,226,000689,12,0.48
22606,Bodnar1,sucrose3,SWR/J,m,6.90,des3:12m,226,000689,12,0.17
22606,Bodnar1,sucrose3,SWR/J,m,8.80,des2:12m,226,000689,12,1.66
22606,Bodnar1,sucrose3,SWR/J,m,5.10,asc5:12m,226,000689,12,-1.25
