measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54507,Shin1,sociability_mouse,129S1/SvImJ,m,8.31,991,545,002448,3,-0.79
54507,Shin1,sociability_mouse,129S1/SvImJ,m,337.47,981,545,002448,3,2.05
54507,Shin1,sociability_mouse,129S1/SvImJ,m,29.33,982,545,002448,3,-0.61
54507,Shin1,sociability_mouse,129S1/SvImJ,m,24.02,983,545,002448,3,-0.65
54507,Shin1,sociability_mouse,129S1/SvImJ,m,115.12,984,545,002448,3,0.14
54507,Shin1,sociability_mouse,129S1/SvImJ,m,210.98,985,545,002448,3,0.96
54507,Shin1,sociability_mouse,129S1/SvImJ,m,127.13,979,545,002448,3,0.24
54507,Shin1,sociability_mouse,129S1/SvImJ,m,266.90,986,545,002448,3,1.44
54507,Shin1,sociability_mouse,129S1/SvImJ,m,0.00,987,545,002448,3,-0.86
54507,Shin1,sociability_mouse,129S1/SvImJ,m,0.00,988,545,002448,3,-0.86
54507,Shin1,sociability_mouse,129S1/SvImJ,m,0.00,989,545,002448,3,-0.86
54507,Shin1,sociability_mouse,129S1/SvImJ,m,2.60,990,545,002448,3,-0.84
54507,Shin1,sociability_mouse,129S1/SvImJ,m,171.14,980,545,002448,3,0.62
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,1.80,998,545,009104,782,-1.37
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,0.13,1000,545,009104,782,-1.38
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,412.15,1001,545,009104,782,0.97
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,324.29,1002,545,009104,782,0.47
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,585.06,1003,545,009104,782,1.96
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,207.91,1004,545,009104,782,-0.19
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,259.67,993,545,009104,782,0.10
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,273.54,994,545,009104,782,0.18
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,250.95,995,545,009104,782,0.05
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,0.07,996,545,009104,782,-1.38
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,332.54,997,545,009104,782,0.52
54507,Shin1,sociability_mouse,129S4/SvJaeJ,m,253.22,999,545,009104,782,0.07
54507,Shin1,sociability_mouse,AKR/J,m,256.39,1019,545,000648,15,-0.54
54507,Shin1,sociability_mouse,AKR/J,m,319.72,1009,545,000648,15,0.44
54507,Shin1,sociability_mouse,AKR/J,m,313.05,1010,545,000648,15,0.34
54507,Shin1,sociability_mouse,AKR/J,m,244.75,1011,545,000648,15,-0.73
54507,Shin1,sociability_mouse,AKR/J,m,371.84,1012,545,000648,15,1.26
54507,Shin1,sociability_mouse,AKR/J,m,291.33,1013,545,000648,15,0.00
54507,Shin1,sociability_mouse,AKR/J,m,251.72,1014,545,000648,15,-0.62
54507,Shin1,sociability_mouse,AKR/J,m,295.23,1015,545,000648,15,0.06
54507,Shin1,sociability_mouse,AKR/J,m,441.91,1016,545,000648,15,2.35
54507,Shin1,sociability_mouse,AKR/J,m,213.52,1017,545,000648,15,-1.21
54507,Shin1,sociability_mouse,AKR/J,m,252.42,1018,545,000648,15,-0.61
54507,Shin1,sociability_mouse,AKR/J,m,243.91,1020,545,000648,15,-0.74
54507,Shin1,sociability_mouse,BALB/cByJ,m,417.35,1025,545,001026,50,1.36
54507,Shin1,sociability_mouse,BALB/cByJ,m,263.02,1026,545,001026,50,-0.02
54507,Shin1,sociability_mouse,BALB/cByJ,m,408.48,1027,545,001026,50,1.28
54507,Shin1,sociability_mouse,BALB/cByJ,m,236.97,1028,545,001026,50,-0.25
54507,Shin1,sociability_mouse,BALB/cByJ,m,98.54,1029,545,001026,50,-1.49
54507,Shin1,sociability_mouse,BALB/cByJ,m,326.96,1030,545,001026,50,0.55
54507,Shin1,sociability_mouse,BALB/cByJ,m,271.24,1031,545,001026,50,0.06
54507,Shin1,sociability_mouse,BALB/cByJ,m,100.70,1032,545,001026,50,-1.47
54507,Shin1,sociability_mouse,BALB/cByJ,m,195.06,1033,545,001026,50,-0.63
54507,Shin1,sociability_mouse,BALB/cByJ,m,331.48,1024,545,001026,50,0.59
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,152.60,1047,545,002282,1,-1.27
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,205.24,1048,545,002282,1,-0.76
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,202.04,1049,545,002282,1,-0.79
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,276.15,1038,545,002282,1,-0.07
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,378.28,1039,545,002282,1,0.92
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,199.44,1040,545,002282,1,-0.82
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,389.33,1041,545,002282,1,1.02
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,410.35,1042,545,002282,1,1.23
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,429.40,1043,545,002282,1,1.41
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,151.02,1044,545,002282,1,-1.29
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,260.43,1045,545,002282,1,-0.23
54507,Shin1,sociability_mouse,BTBR T<+> Itpr3<tf>/J,m,350.39,1046,545,002282,1,0.65
54507,Shin1,sociability_mouse,C3H/HeJ,m,355.06,1057,545,000659,6,0.24
54507,Shin1,sociability_mouse,C3H/HeJ,m,343.05,1064,545,000659,6,0.13
54507,Shin1,sociability_mouse,C3H/HeJ,m,234.54,1063,545,000659,6,-0.87
54507,Shin1,sociability_mouse,C3H/HeJ,m,262.43,1062,545,000659,6,-0.61
54507,Shin1,sociability_mouse,C3H/HeJ,m,449.82,1061,545,000659,6,1.12
54507,Shin1,sociability_mouse,C3H/HeJ,m,243.98,1060,545,000659,6,-0.78
54507,Shin1,sociability_mouse,C3H/HeJ,m,342.21,1059,545,000659,6,0.13
54507,Shin1,sociability_mouse,C3H/HeJ,m,475.31,1058,545,000659,6,1.35
54507,Shin1,sociability_mouse,C3H/HeJ,m,384.29,1056,545,000659,6,0.51
54507,Shin1,sociability_mouse,C3H/HeJ,m,57.02,1055,545,000659,6,-2.50
54507,Shin1,sociability_mouse,C3H/HeJ,m,388.09,1054,545,000659,6,0.55
54507,Shin1,sociability_mouse,C3H/HeJ,m,366.24,1053,545,000659,6,0.35
54507,Shin1,sociability_mouse,C3H/HeJ,m,369.94,1052,545,000659,6,0.38
54507,Shin1,sociability_mouse,C57BL/6J,m,379.45,1077,545,000664,7,0.36
54507,Shin1,sociability_mouse,C57BL/6J,m,373.94,1067,545,000664,7,0.27
54507,Shin1,sociability_mouse,C57BL/6J,m,346.78,1068,545,000664,7,-0.16
54507,Shin1,sociability_mouse,C57BL/6J,m,363.70,1069,545,000664,7,0.11
54507,Shin1,sociability_mouse,C57BL/6J,m,289.49,1070,545,000664,7,-1.07
54507,Shin1,sociability_mouse,C57BL/6J,m,330.27,1071,545,000664,7,-0.42
54507,Shin1,sociability_mouse,C57BL/6J,m,310.45,1072,545,000664,7,-0.73
54507,Shin1,sociability_mouse,C57BL/6J,m,482.12,1073,545,000664,7,1.99
54507,Shin1,sociability_mouse,C57BL/6J,m,432.44,1074,545,000664,7,1.20
54507,Shin1,sociability_mouse,C57BL/6J,m,256.79,1075,545,000664,7,-1.59
54507,Shin1,sociability_mouse,C57BL/6J,m,358.93,1076,545,000664,7,0.03
54507,Shin1,sociability_mouse,C57BL/6NTac,m,344.25,1091,545,760,873,-0.75
54507,Shin1,sociability_mouse,C57BL/6NTac,m,464.60,1083,545,760,873,1.16
54507,Shin1,sociability_mouse,C57BL/6NTac,m,412.78,1084,545,760,873,0.34
54507,Shin1,sociability_mouse,C57BL/6NTac,m,398.47,1085,545,760,873,0.11
54507,Shin1,sociability_mouse,C57BL/6NTac,m,348.45,1086,545,760,873,-0.69
54507,Shin1,sociability_mouse,C57BL/6NTac,m,325.82,1087,545,760,873,-1.05
54507,Shin1,sociability_mouse,C57BL/6NTac,m,291.45,1088,545,760,873,-1.59
54507,Shin1,sociability_mouse,C57BL/6NTac,m,460.30,1089,545,760,873,1.09
54507,Shin1,sociability_mouse,C57BL/6NTac,m,472.18,1090,545,760,873,1.28
54507,Shin1,sociability_mouse,C57BL/6NTac,m,396.80,1092,545,760,873,0.08
54507,Shin1,sociability_mouse,DBA/2J,m,429.33,1102,545,000671,8,0.55
54507,Shin1,sociability_mouse,DBA/2J,m,403.65,1103,545,000671,8,0.35
54507,Shin1,sociability_mouse,DBA/2J,m,482.42,1104,545,000671,8,0.97
54507,Shin1,sociability_mouse,DBA/2J,m,413.44,1105,545,000671,8,0.43
54507,Shin1,sociability_mouse,DBA/2J,m,357.09,1106,545,000671,8,-0.01
54507,Shin1,sociability_mouse,DBA/2J,m,200.17,1107,545,000671,8,-1.23
54507,Shin1,sociability_mouse,DBA/2J,m,186.62,1108,545,000671,8,-1.34
54507,Shin1,sociability_mouse,DBA/2J,m,294.76,1109,545,000671,8,-0.50
54507,Shin1,sociability_mouse,DBA/2J,m,410.15,1110,545,000671,8,0.40
54507,Shin1,sociability_mouse,DBA/2J,m,186.76,1111,545,000671,8,-1.34
54507,Shin1,sociability_mouse,DBA/2J,m,578.15,1112,545,000671,8,1.71
54507,Shin1,sociability_mouse,FVB/NJ,m,238.24,1127,545,001800,9,-1.47
54507,Shin1,sociability_mouse,FVB/NJ,m,450.59,1115,545,001800,9,1.59
54507,Shin1,sociability_mouse,FVB/NJ,m,414.95,1116,545,001800,9,1.08
54507,Shin1,sociability_mouse,FVB/NJ,m,319.06,1117,545,001800,9,-0.31
54507,Shin1,sociability_mouse,FVB/NJ,m,318.25,1118,545,001800,9,-0.32
54507,Shin1,sociability_mouse,FVB/NJ,m,391.36,1119,545,001800,9,0.74
54507,Shin1,sociability_mouse,FVB/NJ,m,354.79,1120,545,001800,9,0.21
54507,Shin1,sociability_mouse,FVB/NJ,m,380.08,1121,545,001800,9,0.58
54507,Shin1,sociability_mouse,FVB/NJ,m,300.10,1122,545,001800,9,-0.58
54507,Shin1,sociability_mouse,FVB/NJ,m,428.87,1123,545,001800,9,1.28
54507,Shin1,sociability_mouse,FVB/NJ,m,244.15,1124,545,001800,9,-1.39
54507,Shin1,sociability_mouse,FVB/NJ,m,308.00,1125,545,001800,9,-0.47
54507,Shin1,sociability_mouse,FVB/NJ,m,274.64,1126,545,001800,9,-0.95
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,298.80,1138,545,001976,13,0.62
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,133.13,1128,545,001976,13,-1.86
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,371.34,1129,545,001976,13,1.70
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,250.85,1140,545,001976,13,-0.10
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,159.43,1130,545,001976,13,-1.47
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,289.06,1131,545,001976,13,0.47
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,242.78,1132,545,001976,13,-0.22
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,333.47,1133,545,001976,13,1.13
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,208.84,1134,545,001976,13,-0.73
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,235.47,1135,545,001976,13,-0.33
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,318.59,1136,545,001976,13,0.91
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,267.40,1137,545,001976,13,0.15
54507,Shin1,sociability_mouse,NOD/ShiLtJ,m,240.01,1139,545,001976,13,-0.26
