measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,116,R2-7:142f,28,000562,142,-0.55
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,124,1:142f,28,000562,142,-0.27
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,130,R2-4:142f,28,000562,142,-0.07
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,170,R2-12:142f,28,000562,142,1.31
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,163,R2-2:142f,28,000562,142,1.07
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,156,R2-11:142f,28,000562,142,0.82
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,127,R2-10:142f,28,000562,142,-0.17
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,107,22,28,000562,142,-0.86
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,180,R2-5:142f,28,000562,142,1.65
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,187,R2-3:142f,28,000562,142,1.89
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,166,21,28,000562,142,1.17
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,90,7:142f,28,000562,142,-1.44
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,90,6:142f,28,000562,142,-1.44
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,103,5:142f,28,000562,142,-1.00
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,140,4:142f,28,000562,142,0.27
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,114,3:142f,28,000562,142,-0.62
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,95,23,28,000562,142,-1.27
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,115,2:142f,28,000562,142,-0.58
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,133,R2-6:142f,28,000562,142,0.03
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,139,R2-8:142f,28,000562,142,0.24
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,f,127,R2-9:142f,28,000562,142,-0.17
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,99,16:142m,28,000562,142,-1.05
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,142,R2-3:142m,28,000562,142,0.95
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,99,11:142m,28,000562,142,-1.05
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,114,12:142m,28,000562,142,-0.35
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,118,R2-7:142m,28,000562,142,-0.16
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,107,13:142m,28,000562,142,-0.68
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,153,R2-9:142m,28,000562,142,1.47
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,131,14:142m,28,000562,142,0.44
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,112,R2-6:142m,28,000562,142,-0.44
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,133,17:142m,28,000562,142,0.54
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,88,18:142m,28,000562,142,-1.56
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,103,19:142m,28,000562,142,-0.86
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,107,20:142m,28,000562,142,-0.68
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,123,R2-5:142m,28,000562,142,0.07
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,123,R2-1:142m,28,000562,142,0.07
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,141,R2-10:142m,28,000562,142,0.91
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,140,R2-11:142m,28,000562,142,0.86
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,150,R2-12:142m,28,000562,142,1.33
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,159,R2-4:142m,28,000562,142,1.75
2822,Paigen3,nonHDL_Ch,B6(AU)-Tub<tub>/J,m,88,R2-2:142m,28,000562,142,-1.56
2822,Paigen3,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,m,290,R2-2:144m,28,000697,144,-0.67
2822,Paigen3,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,m,306,R2-1:144m,28,000697,144,-0.42
2822,Paigen3,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,m,308,R2-4:144m,28,000697,144,-0.39
2822,Paigen3,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,m,431,R2-3:144m,28,000697,144,1.49
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,106,R2-4:140f,28,000021,140,-0.66
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,136,R2-9:140f,28,000021,140,0.08
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,117,9:140f,28,000021,140,-0.39
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,127,5:140f,28,000021,140,-0.14
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,41,10:140f,28,000021,140,-2.27
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,138,R2-13:140f,28,000021,140,0.13
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,120,R2-3:140f,28,000021,140,-0.32
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,134,R2-1:140f,28,000021,140,0.03
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,148,R2-12:140f,28,000021,140,0.38
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,87,7:140f,28,000021,140,-1.13
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,126,1:140f,28,000021,140,-0.17
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,141,3:140f,28,000021,140,0.20
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,135,R2-5:140f,28,000021,140,0.06
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,162,R2-11:140f,28,000021,140,0.72
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,251,R2-6:140f,28,000021,140,2.93
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,120,R2-2:140f,28,000021,140,-0.32
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,154,R2-10:140f,28,000021,140,0.53
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,f,147,R2-8:140f,28,000021,140,0.35
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,165,R2-7:140m,28,000021,140,0.09
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,128,20:140m,28,000021,140,-1.20
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,120,15:140m,28,000021,140,-1.48
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,159,R2-6:140m,28,000021,140,-0.12
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,191,R2-10:140m,28,000021,140,1.01
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,127,16:140m,28,000021,140,-1.24
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,191,13:140m,28,000021,140,1.01
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,180,14:140m,28,000021,140,0.62
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,206,R2-9:140m,28,000021,140,1.53
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,155,17:140m,28,000021,140,-0.26
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,141,R2-3:140m,28,000021,140,-0.75
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,163,R2-4:140m,28,000021,140,0.02
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,198,R2-8:140m,28,000021,140,1.25
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,165,19:140m,28,000021,140,0.09
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,121,R2-5:140m,28,000021,140,-1.45
2822,Paigen3,nonHDL_Ch,B6.Cg-A<y>/J,m,187,R2-2:140m,28,000021,140,0.87
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,327,3:141f,28,000632,141,0.25
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,270,R2-5:141f,28,000632,141,-0.28
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,209,R2-2:141f,28,000632,141,-0.85
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,245,R2-3:141f,28,000632,141,-0.52
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,222,R2-9:141f,28,000632,141,-0.73
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,203,R2-4:141f,28,000632,141,-0.91
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,245,R2-7:141f,28,000632,141,-0.52
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,192,A(R2-1),28,000632,141,-1.01
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,502,2:141f,28,000632,141,1.89
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,228,B(R2-6),28,000632,141,-0.68
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,157,C(R2-8),28,000632,141,-1.34
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,487,5:141f,28,000632,141,1.75
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,393,1:141f,28,000632,141,0.87
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,367,6:141f,28,000632,141,0.63
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,350,R2-10:141f,28,000632,141,0.47
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,f,405,7:141f,28,000632,141,0.98
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,321,R2-2:141m,28,000632,141,0.12
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,433,19:141m,28,000632,141,1.28
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,366,15:141m,28,000632,141,0.59
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,260,R2b,28,000632,141,-0.51
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,339,17:141m,28,000632,141,0.31
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,403,R2-3:141m,28,000632,141,0.97
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,248,R2-7:141m,28,000632,141,-0.64
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,190,R2d,28,000632,141,-1.24
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,192,R2c,28,000632,141,-1.22
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,185,R2-5:141m,28,000632,141,-1.29
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,353,16:141m,28,000632,141,0.45
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,347,12:141m,28,000632,141,0.39
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,519,R2-1:141m,28,000632,141,2.17
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,262,13:141m,28,000632,141,-0.49
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,222,R2a,28,000632,141,-0.90
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,424,R2,28,000632,141,1.19
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,207,R2-6:141m,28,000632,141,-1.06
2822,Paigen3,nonHDL_Ch,B6.Cg-Lep<ob>/J,m,299,R2-8:141m,28,000632,141,-0.11
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,64,8:162f,28,000642,162,-1.75
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,444,R2-3:162f,28,000642,162,1.14
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,373,R2-6:162f,28,000642,162,0.60
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,474,R2-2:162f,28,000642,162,1.37
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,422,R2-8:162f,28,000642,162,0.97
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,397,2:162f,28,000642,162,0.78
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,241,3:162f,28,000642,162,-0.40
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,211,4:162f,28,000642,162,-0.63
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,190,5:162f,28,000642,162,-0.79
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,276,R2-5:162f,28,000642,162,-0.14
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,122,6:162f,28,000642,162,-1.31
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,116,7:162f,28,000642,162,-1.35
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,145,9:162f,28,000642,162,-1.13
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,341,R2-1:162f,28,000642,162,0.36
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,385,R2-4:162f,28,000642,162,0.69
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,240,1:162f,28,000642,162,-0.41
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,413,R2-7:162f,28,000642,162,0.90
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,442,R2-9:162f,28,000642,162,1.12
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,55,17:162m,28,000642,162,-1.56
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,160,16:162m,28,000642,162,-0.04
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,96,13:162m,28,000642,162,-0.96
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,125,11:162m,28,000642,162,-0.54
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,157,20:162m,28,000642,162,-0.08
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,178,R2-5:162m,28,000642,162,0.22
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,70,15:162m,28,000642,162,-1.34
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,251,R2-2:162m,28,000642,162,1.28
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,157,12:162m,28,000642,162,-0.08
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,238,R2-1:162m,28,000642,162,1.09
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,100,14:162m,28,000642,162,-0.91
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,221,R2-4:162m,28,000642,162,0.84
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,216,19:162m,28,000642,162,0.77
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,288,R2-3:162m,28,000642,162,1.81
2822,Paigen3,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,128,18:162m,28,000642,162,-0.50
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,253,7:143f,28,002391,143,0.07
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,293,6:143f,28,002391,143,0.66
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,247,5:143f,28,002391,143,-0.02
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,205,R2-4:143f,28,002391,143,-0.64
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,215,4:143f,28,002391,143,-0.49
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,175,3:143f,28,002391,143,-1.09
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,228,2:143f,28,002391,143,-0.30
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,235,1:143f,28,002391,143,-0.20
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,208,R2-7:143f,28,002391,143,-0.60
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,293,R2-6:143f,28,002391,143,0.66
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,190,R2-2:143f,28,002391,143,-0.86
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,440,8:143f,28,002391,143,2.84
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,f,247,R2-5:143f,28,002391,143,-0.02
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,175,11:143m,28,002391,143,-0.69
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,179,12:143m,28,002391,143,-0.60
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,156,13:143m,28,002391,143,-1.08
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,185,14:143m,28,002391,143,-0.48
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,142,15:143m,28,002391,143,-1.37
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,207,16:143m,28,002391,143,-0.02
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,169,18:143m,28,002391,143,-0.81
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,180,19:143m,28,002391,143,-0.58
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,195,20:143m,28,002391,143,-0.27
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,285,R2-1:143m,28,002391,143,1.59
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,277,R2-4:143m,28,002391,143,1.43
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,240,R2-5:143m,28,002391,143,0.66
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,276,R2-6:143m,28,002391,143,1.40
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,187,R2-7:143m,28,002391,143,-0.44
2822,Paigen3,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,m,270,R2-8:143m,28,002391,143,1.28
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,152,R2-4:7f,28,000664,7,1.35
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,129,R2-10:7f,28,000664,7,0.22
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,142,R2-3:7f,28,000664,7,0.86
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,102,R2-9:7f,28,000664,7,-1.09
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,122,10:7f,28,000664,7,-0.12
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,132,R2-8:7f,28,000664,7,0.37
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,124,R2-7:7f,28,000664,7,-0.02
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,80,5:7f,28,000664,7,-2.16
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,137,R2-6:7f,28,000664,7,0.61
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,106,7:7f,28,000664,7,-0.90
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,114,9:7f,28,000664,7,-0.51
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,153,R2-1:7f,28,000664,7,1.39
2822,Paigen3,nonHDL_Ch,C57BL/6J,f,124,R2-5:7f,28,000664,7,-0.02
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,159,B_(R2-2),28,000664,7,-1.16
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,133,R2-5:7m,28,000664,7,-1.82
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,240,C_(R2-3),28,000664,7,0.90
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,280,R2-6:7m,28,000664,7,1.92
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,202,16:7m,28,000664,7,-0.07
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,202,D_(R2-4),28,000664,7,-0.07
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,214,15:7m,28,000664,7,0.24
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,254,14:7m,28,000664,7,1.26
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,215,13:7m,28,000664,7,0.26
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,164,12:7m,28,000664,7,-1.03
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,250,F_(R2-8),28,000664,7,1.16
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,183,H_(R2-10),28,000664,7,-0.55
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,193,11:7m,28,000664,7,-0.30
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,184,G_(R2-9),28,000664,7,-0.52
2822,Paigen3,nonHDL_Ch,C57BL/6J,m,196,A_(R2-1),28,000664,7,-0.22
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,96,R2-6:35f,28,000662,35,-0.43
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,104,R2-3:35f,28,000662,35,-0.17
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,155,R2-15:35f,28,000662,35,1.48
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,95,R2-8:35f,28,000662,35,-0.47
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,91,R2-2:35f,28,000662,35,-0.60
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,67,R2-5:35f,28,000662,35,-1.38
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,79,R2-10:35f,28,000662,35,-0.99
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,125,9:35f,28,000662,35,0.51
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,128,R2-11:35f,28,000662,35,0.61
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,117,7:35f,28,000662,35,0.25
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,83,R2-12:35f,28,000662,35,-0.86
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,156,R2-16:35f,28,000662,35,1.52
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,169,6:35f,28,000662,35,1.94
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,152,5:35f,28,000662,35,1.39
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,82,R2-4:35f,28,000662,35,-0.89
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,113,1:35f,28,000662,35,0.12
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,86,R2-13:35f,28,000662,35,-0.76
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,86,4:35f,28,000662,35,-0.76
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,126,3:35f,28,000662,35,0.54
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,124,2:35f,28,000662,35,0.48
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,87,R2-14:35f,28,000662,35,-0.73
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,152,R2-7:35f,28,000662,35,1.39
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,62,R2-17:35f,28,000662,35,-1.54
2822,Paigen3,nonHDL_Ch,C57BLKS/J,f,89,R2-9:35f,28,000662,35,-0.66
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,99,R2-6:35m,28,000662,35,-0.53
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,191,13:35m,28,000662,35,1.99
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,79,R2-9:35m,28,000662,35,-1.07
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,74,R2-4:35m,28,000662,35,-1.21
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,168,R2-3:35m,28,000662,35,1.36
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,142,16:35m,28,000662,35,0.65
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,110,R2-2:35m,28,000662,35,-0.22
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,122,A_(R2-10),28,000662,35,0.10
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,152,15:35m,28,000662,35,0.93
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,109,11:35m,28,000662,35,-0.25
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,87,R2-1:35m,28,000662,35,-0.85
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,94,R2-7:35m,28,000662,35,-0.66
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,92,R2-5:35m,28,000662,35,-0.72
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,164,14:35m,28,000662,35,1.25
2822,Paigen3,nonHDL_Ch,C57BLKS/J,m,90,R2-8:35m,28,000662,35,-0.77
