measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-3.640102396,5373,615,,1602,-1.18
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,2.357421939,5377,615,,1602,0.60
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-1.065916561,5387,615,,1602,-0.42
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-1.9112357,5202,615,,1602,-0.67
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-1.932209783,5391,615,,1602,-0.67
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,1.483868683,5063,615,,1602,0.34
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,5.55286391,5196,615,,1602,1.55
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,2.30575697,5180,615,,1602,0.58
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,5.875876931,5122,615,,1602,1.64
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,4.849096764,5119,615,,1602,1.34
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-2.274965056,5069,615,,1602,-0.77
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-0.591715976,5395,615,,1602,-0.27
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-3.676185554,5405,615,,1602,-1.19
61543,McMullan6,lean_resp_HIIT,CC002/Unc,f,-2.624937798,5407,615,,1602,-0.88
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,-2.355811478,5065,615,,1602,-0.81
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,-0.968538504,5072,615,,1602,-0.13
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,-2.60592361,5123,615,,1602,-0.93
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,1.823018831,5144,615,,1602,1.22
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,-1.969862708,5152,615,,1602,-0.62
61543,McMullan6,lean_resp_HIIT,CC002/Unc,m,1.896889727,5191,615,,1602,1.26
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,f,-0.11424462,1680,615,,1613,0.73
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,f,-1.71267843,1454,615,,1613,-0.38
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,f,0.12514196,1547,615,,1613,0.89
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,f,-2.951136913,1654,615,,1613,-1.24
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,0.628150837,1605,615,,1613,1.19
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-2.889970104,1673,615,,1613,-0.75
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,1.337859425,1538,615,,1613,1.58
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-2.07741245,1461:1613m,615,,1613,-0.30
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-2.878695435,1533:1613m,615,,1613,-0.74
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-3.612636795,1551,615,,1613,-1.15
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-0.397353857,1602,615,,1613,0.62
61543,McMullan6,lean_resp_HIIT,CC013/GeniUnc,m,-2.318373084,1451,615,,1613,-0.44
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,0.127450919,1997,615,,1627,0.85
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-6.181181812,1998,615,,1627,-2.56
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-4.091072499,2001,615,,1627,-1.43
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.575939339,2010,615,,1627,-0.07
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-0.551355716,1534:1627f,615,,1627,0.49
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.460010398,1540:1627f,615,,1627,-0.01
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,0.260421971,1638:1627f,615,,1627,0.92
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-0.408163265,1366,615,,1627,0.56
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.885910421,1371,615,,1627,-0.24
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.647788687,1472,615,,1627,-0.11
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.826196474,1629,615,,1627,-0.20
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,-1.900668064,1650,615,,1627,-0.25
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,0.417627297,1976,615,,1627,1.01
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,f,0.454342213,1982,615,,1627,1.03
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-4.383442266,1989,615,,1627,-0.55
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-11.27157792,1362,615,,1627,-2.44
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-0.962286084,1369,615,,1627,0.39
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-1.094205839,1378,615,,1627,0.36
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,0.022879805,1474,615,,1627,0.67
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-3.062442269,1478,615,,1627,-0.18
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-2.860260062,1541,615,,1627,-0.13
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,2.379097312,1544,615,,1627,1.31
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,0.784461191,1626,615,,1627,0.88
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-4.606231424,1984,615,,1627,-0.61
61543,McMullan6,lean_resp_HIIT,CC027/GeniUnc,m,-1.292371266,1986,615,,1627,0.30
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-0.326815821,1566,615,,1637,0.51
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,1.375856581,1569,615,,1637,0.99
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-6.18044885,1818,615,,1637,-1.15
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,1.395348837,1820,615,,1637,0.99
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-0.812149629,1830,615,,1637,0.37
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-9.279968609,1837,615,,1637,-2.02
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-2.271139166,1839,615,,1637,-0.04
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-4.58950328,1844,615,,1637,-0.70
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-6.860235164,1846,615,,1637,-1.34
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-1.25661484,1546,615,,1637,0.24
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,1.733499979,1523,615,,1637,1.09
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-5.166137821,1497,615,,1637,-0.86
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-1.710526316,1464,615,,1637,0.12
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,2.559177957,1548:1637f,615,,1637,1.32
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,f,-0.417150008,1458,615,,1637,0.48
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,3.355521995,1823,615,,1637,1.36
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-4.237230497,1833,615,,1637,-0.18
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-10.96418406,1557:1637m,615,,1637,-1.54
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-0.479952005,1461:1637m,615,,1637,0.58
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-3.442585737,1492:1637m,615,,1637,-0.02
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-1.123915057,1495,615,,1637,0.45
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-1.339930663,1518,615,,1637,0.41
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,3.469712577,1521,615,,1637,1.38
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-11.09794958,1531,615,,1637,-1.56
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-7.445834605,1554,615,,1637,-0.83
61543,McMullan6,lean_resp_HIIT,CC037/TauUnc,m,-3.69330785,1821,615,,1637,-0.07
