measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.00064935,1633_129P3/J_F,1051,000690,56,0.15
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.0034632,1634_129P3/J_F,1051,000690,56,-0.99
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.00772006,1627_129P3/J_F,1051,000690,56,2.12
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.00483406,1252_129P3/J_F,1051,000690,56,1.32
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.0010101,1626_129P3/J_F,1051,000690,56,-0.31
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00223665,1635_129P3/J_F,1051,000690,56,-0.65
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00490621,1625_129P3/J_F,1051,000690,56,-1.39
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00050505,1636_129P3/J_F,1051,000690,56,-0.17
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.0008658,1255_129P3/J_F,1051,000690,56,-0.27
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00584416,1666_129P3/J_F,1051,000690,56,-1.65
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.0044733,2086_129P3/J_F,1051,000690,56,1.22
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.00339105,2097_129P3/J_F,1051,000690,56,0.92
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00093795,1253_129P3/J_F,1051,000690,56,-0.29
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00209235,2098_129P3/J_F,1051,000690,56,-0.61
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.002886,2099_129P3/J_F,1051,000690,56,0.78
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.0040404,884_129P3/J_F,1051,000690,56,1.1
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.00310245,885_129P3/J_F,1051,000690,56,-0.89
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,-0.001443,1628_129P3/J_F,1051,000690,56,-0.43
112934,Kumar3,GrBoutNumSlope55m,129P3/J,f,0.0001443,1254_129P3/J_F,1051,000690,56,0.01
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.00519481,135_129P3/J_M,1051,000690,56,0.67
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,-0.0030303,136_129P3/J_M,1051,000690,56,-0.41
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.0004329,2087_129P3/J_M,1051,000690,56,0.05
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.01595,2088_129P3/J_M,1051,000690,56,2.09
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.0010101,88_129P3/J_M,1051,000690,56,0.12
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,-0.00793651,89_129P3/J_M,1051,000690,56,-1.05
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.0005772,90_129P3/J_M,1051,000690,56,0.07
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,0.00512266,91_129P3/J_M,1051,000690,56,0.66
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,-0.00894661,133_129P3/J_M,1051,000690,56,-1.18
112934,Kumar3,GrBoutNumSlope55m,129P3/J,m,-0.00779221,134_129P3/J_M,1051,000690,56,-1.03
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.0036075,1696_129S1/SvlmJ_F,1051,002448,3,-0.74
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.001443,1288_129S1/SvlmJ_F,1051,002448,3,0.06
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,0.0027417,1690_129S1/SvlmJ_F,1051,002448,3,1.6
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.00064935,1692_129S1/SvlmJ_F,1051,002448,3,0.35
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.00425685,1694_129S1/SvlmJ_F,1051,002448,3,-0.98
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.00505051,2154_129S1/SvlmJ_F,1051,002448,3,-1.27
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,-0.0036075,2156_129S1/SvlmJ_F,1051,002448,3,-0.74
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,0.59
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,f,0.00151515,2160_129S1/SvlmJ_F,1051,002448,3,1.14
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,0.00512266,179_129S1/SvlmJ_M,1051,002448,3,2.46
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00598846,181_129S1/SvlmJ_M,1051,002448,3,-1.24
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00036075,182_129S1/SvlmJ_M,1051,002448,3,0.63
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00548341,203_129S1/SvlmJ_M,1051,002448,3,-1.08
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00165945,204_129S1/SvlmJ_M,1051,002448,3,0.2
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00165945,205_129S1/SvlmJ_M,1051,002448,3,0.2
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,0.75
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00079365,2207_129S1/SvlmJ_M,1051,002448,3,0.49
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00064935,2208_129S1/SvlmJ_M,1051,002448,3,0.54
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.0007215,2209_129S1/SvlmJ_M,1051,002448,3,0.51
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.0023088,556_129S1/SvlmJ_M,1051,002448,3,-0.02
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00339105,557_129S1/SvlmJ_M,1051,002448,3,-0.38
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00916306,558_129S1/SvlmJ_M,1051,002448,3,-2.3
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00050505,559_129S1/SvlmJ_M,1051,002448,3,0.58
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.00353535,997_129S1/SvlmJ_M,1051,002448,3,-0.43
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.0034632,998_129S1/SvlmJ_M,1051,002448,3,-0.4
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.0021645,999_129S1/SvlmJ_M,1051,002448,3,0.03
112934,Kumar3,GrBoutNumSlope55m,129S1/SvImJ,m,-0.0038961,180_129S1/SvlmJ_M,1051,002448,3,-0.55
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,0.00505051,1222_129X1/SvJ_F,1051,000691,47,1.76
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,-0.00497836,1223_129X1/SvJ_F,1051,000691,47,-1.01
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,-0.00295815,1224_129X1/SvJ_F,1051,000691,47,-0.45
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,-0.00079365,849_129X1/SvJ_F,1051,000691,47,0.15
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,-0.00021645,850_129X1/SvJ_F,1051,000691,47,0.31
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,f,-0.0040404,1221_129X1/SvJ_F,1051,000691,47,-0.75
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,0.0002886,518_129X1/SvJ_M,1051,000691,47,0.72
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.0024531,137_129X1/SvJ_M,1051,000691,47,-0.56
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.00108225,138_129X1/SvJ_M,1051,000691,47,0.08
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,0.0030303,139_129X1/SvJ_M,1051,000691,47,2.01
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.00339105,140_129X1/SvJ_M,1051,000691,47,-1.0
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.00151515,516_129X1/SvJ_M,1051,000691,47,-0.12
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.0034632,517_129X1/SvJ_M,1051,000691,47,-1.04
112934,Kumar3,GrBoutNumSlope55m,129X1/SvJ,m,-0.001443,519_129X1/SvJ_M,1051,000691,47,-0.09
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.0008658,103_A/J_F,1051,000646,4,-0.78
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00721501,11_A/J_F,1051,000646,4,0.81
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00483406,12_A/J_F,1051,000646,4,0.21
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.004329,1370_A/J_F,1051,000646,4,0.08
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00620491,1371_A/J_F,1051,000646,4,0.55
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00735931,13_A/J_F,1051,000646,4,0.84
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.0018759,101_A/J_F,1051,000646,4,-0.53
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00678211,14_A/J_F,1051,000646,4,0.7
112934,Kumar3,GrBoutNumSlope55m,A/J,f,-0.0033189,100_A/J_F,1051,000646,4,-1.83
112934,Kumar3,GrBoutNumSlope55m,A/J,f,-0.0011544,480_A/J_F,1051,000646,4,-1.28
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.0002886,481_A/J_F,1051,000646,4,-0.92
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00916306,482_A/J_F,1051,000646,4,1.29
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00974026,483_A/J_F,1051,000646,4,1.44
112934,Kumar3,GrBoutNumSlope55m,A/J,f,0.00165945,102_A/J_F,1051,000646,4,-0.58
112934,Kumar3,GrBoutNumSlope55m,A/J,m,-0.0023088,399_A/J_M,1051,000646,4,-1.32
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.0038961,400_A/J_M,1051,000646,4,-0.22
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.00512266,401_A/J_M,1051,000646,4,0.0
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.0041847,464_A/J_M,1051,000646,4,-0.17
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.0004329,465_A/J_M,1051,000646,4,-0.83
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.01291,466_A/J_M,1051,000646,4,1.37
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.01818,467_A/J_M,1051,000646,4,2.31
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.00411255,81_A/J_M,1051,000646,4,-0.18
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.00808081,82_A/J_M,1051,000646,4,0.52
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.0007215,83_A/J_M,1051,000646,4,-0.78
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.0018759,84_A/J_M,1051,000646,4,-0.58
112934,Kumar3,GrBoutNumSlope55m,A/J,m,0.00454546,398_A/J_M,1051,000646,4,-0.11
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,-0.00930736,2104_AKR/J_F,1051,000648,15,-1.3
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,-0.01227,1230_AKR/J_F,1051,000648,15,-1.65
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,-0.00252525,1231_AKR/J_F,1051,000648,15,-0.48
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.00670996,1232_AKR/J_F,1051,000648,15,0.62
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.0031746,1641_AKR/J_F,1051,000648,15,0.2
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.00772006,1642_AKR/J_F,1051,000648,15,0.75
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.0005772,1643_AKR/J_F,1051,000648,15,-0.11
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.01342,1644_AKR/J_F,1051,000648,15,1.43
112934,Kumar3,GrBoutNumSlope55m,AKR/J,f,0.00606061,862_AKR/J_F,1051,000648,15,0.55
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00606061,477_AKR/J_M,1051,000648,15,0.81
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,-0.00036075,478_AKR/J_M,1051,000648,15,-0.79
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00512266,479_AKR/J_M,1051,000648,15,0.57
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00873016,863_AKR/J_M,1051,000648,15,1.47
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,-0.00382395,864_AKR/J_M,1051,000648,15,-1.65
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00223665,96_AKR/J_M,1051,000648,15,-0.15
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00252525,97_AKR/J_M,1051,000648,15,-0.07
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00772006,98_AKR/J_M,1051,000648,15,1.22
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,0.00036075,99_AKR/J_M,1051,000648,15,-0.61
112934,Kumar3,GrBoutNumSlope55m,AKR/J,m,-0.00036075,476_AKR/J_M,1051,000648,15,-0.79
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00750361,1293_B6129PF1/J_F,1051,100492,201,0.99
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00151515,1295_B6129PF1/J_F,1051,100492,201,-0.48
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.0001443,1296_B6129PF1/J_F,1051,100492,201,-0.81
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,-0.00223665,1311_B6129PF1/J_F,1051,100492,201,-1.39
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,-0.00252525,1312_B6129PF1/J_F,1051,100492,201,-1.46
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,-0.0001443,1313_B6129PF1/J_F,1051,100492,201,-0.88
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00757576,1314_B6129PF1/J_F,1051,100492,201,1.0
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00649351,1709_B6129PF1/J_F,1051,100492,201,0.74
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00714286,171_B6129PF1/J_F,1051,100492,201,0.9
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.0036075,172_B6129PF1/J_F,1051,100492,201,0.03
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.0031746,173_B6129PF1/J_F,1051,100492,201,-0.07
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00772006,174_B6129PF1/J_F,1051,100492,201,1.04
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,-0.00021645,921_B6129PF1/J_F,1051,100492,201,-0.9
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.002886,923_B6129PF1/J_F,1051,100492,201,-0.14
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.0127,925_B6129PF1/J_F,1051,100492,201,2.26
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,-0.00122655,927_B6129PF1/J_F,1051,100492,201,-1.15
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00165945,943_B6129PF1/J_F,1051,100492,201,-0.44
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00108225,944_B6129PF1/J_F,1051,100492,201,-0.58
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00735931,945_B6129PF1/J_F,1051,100492,201,0.95
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,f,0.00512266,1291_B6129PF1/J_F,1051,100492,201,0.4
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,-0.00064935,1287_B6129PF1/J_M,1051,100492,201,-1.47
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.0023088,1283_B6129PF1/J_M,1051,100492,201,-0.49
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00425685,1285_B6129PF1/J_M,1051,100492,201,0.16
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00223665,1289_B6129PF1/J_M,1051,100492,201,-0.51
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00064935,1691_B6129PF1/J_M,1051,100492,201,-1.04
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00851371,1693_B6129PF1/J_M,1051,100492,201,1.57
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.0025974,1695_B6129PF1/J_M,1051,100492,201,-0.39
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.004329,1697_B6129PF1/J_M,1051,100492,201,0.18
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00642136,2155_B6129PF1/J_M,1051,100492,201,0.88
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.0034632,2157_B6129PF1/J_M,1051,100492,201,-0.11
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00497836,2159_B6129PF1/J_M,1051,100492,201,0.4
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00945166,917_B6129PF1/J_M,1051,100492,201,1.88
112934,Kumar3,GrBoutNumSlope55m,B6129PF1/J,m,0.00064935,919_B6129PF1/J_M,1051,100492,201,-1.04
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.00194805,1723_B6129SF1/J_F,1051,101043,330,-0.36
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.00425685,1724_B6129SF1/J_F,1051,101043,330,-0.68
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,0.00764791,957_B6129SF1/J_F,1051,101043,330,0.96
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,0.01544,958_B6129SF1/J_F,1051,101043,330,2.03
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.0004329,1325_B6129SF1/J_F,1051,101043,330,-0.16
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,0.00093795,1721_B6129SF1/J_F,1051,101043,330,0.03
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.01025,1722_B6129SF1/J_F,1051,101043,330,-1.51
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.0007215,1326_B6129SF1/J_F,1051,101043,330,-0.2
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,f,-0.0001443,1324_B6129SF1/J_F,1051,101043,330,-0.12
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00180375,189_B6129SF1/J_M,1051,101043,330,0.14
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.00310245,190_B6129SF1/J_M,1051,101043,330,0.76
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.01198,2194_B6129SF1/J_M,1051,101043,330,-1.13
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00519481,2195_B6129SF1/J_M,1051,101043,330,-0.28
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.00108225,2196_B6129SF1/J_M,1051,101043,330,0.5
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00036075,564_B6129SF1/J_M,1051,101043,330,0.32
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.01573,565_B6129SF1/J_M,1051,101043,330,-1.6
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.0025974,566_B6129SF1/J_M,1051,101043,330,0.69
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00627706,567_B6129SF1/J_M,1051,101043,330,-0.42
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00678211,956_B6129SF1/J_M,1051,101043,330,-0.48
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.0017316,2193_B6129SF1/J_M,1051,101043,330,0.58
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00584416,1339_B6129SF1/J_M,1051,101043,330,-0.36
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00642136,1340_B6129SF1/J_M,1051,101043,330,-0.44
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00627706,1737_B6129SF1/J_M,1051,101043,330,-0.42
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.01847,1738_B6129SF1/J_M,1051,101043,330,-1.94
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.00512266,1739_B6129SF1/J_M,1051,101043,330,1.01
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.00483406,1740_B6129SF1/J_M,1051,101043,330,0.97
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,-0.00505051,187_B6129SF1/J_M,1051,101043,330,-0.26
112934,Kumar3,GrBoutNumSlope55m,B6129SF1/J,m,0.01595,188_B6129SF1/J_M,1051,101043,330,2.36
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00137085,1207_B6AF1/J_F,1051,100002,175,0.08
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.0007215,1208_B6AF1/J_F,1051,100002,175,-0.48
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.0005772,1212_B6AF1/J_F,1051,100002,175,-0.13
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00295815,1213_B6AF1/J_F,1051,100002,175,0.5
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.0027417,1214_B6AF1/J_F,1051,100002,175,0.44
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00252525,1215_B6AF1/J_F,1051,100002,175,0.38
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00108225,1667_B6AF1/J_F,1051,100002,175,0.0
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00497836,1668_B6AF1/J_F,1051,100002,175,1.03
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00468976,1669_B6AF1/J_F,1051,100002,175,0.96
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.0025974,831_B6AF1/J_F,1051,100002,175,-0.98
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00541126,832_B6AF1/J_F,1051,100002,175,1.15
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.00310245,1206_B6AF1/J_F,1051,100002,175,-1.11
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.00512266,833_B6AF1/J_F,1051,100002,175,-1.65
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.00606061,834_B6AF1/J_F,1051,100002,175,-1.9
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00750361,839_B6AF1/J_F,1051,100002,175,1.7
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.0002886,840_B6AF1/J_F,1051,100002,175,-0.21
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,-0.00165945,841_B6AF1/J_F,1051,100002,175,-0.73
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,f,0.00461761,842_B6AF1/J_F,1051,100002,175,0.94
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.0012987,129_B6AF1/J_M,1051,100002,175,-0.11
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.0027417,126_B6AF1/J_M,1051,100002,175,0.28
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00353535,131_B6AF1/J_M,1051,100002,175,0.5
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.001443,1617_B6AF1/J_M,1051,100002,175,-0.07
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00310245,1618_B6AF1/J_M,1051,100002,175,0.38
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00367965,1619_B6AF1/J_M,1051,100002,175,0.54
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.0033189,1620_B6AF1/J_M,1051,100002,175,-1.39
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.00252525,2074_B6AF1/J_M,1051,100002,175,-1.17
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00425685,2075_B6AF1/J_M,1051,100002,175,0.7
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.002886,2076_B6AF1/J_M,1051,100002,175,0.32
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.0002886,2077_B6AF1/J_M,1051,100002,175,-0.55
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.00858586,2131_B6AF1/J_M,1051,100002,175,-2.84
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.00122655,2132_B6AF1/J_M,1051,100002,175,-0.81
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00505051,2133_B6AF1/J_M,1051,100002,175,0.92
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00707071,2134_B6AF1/J_M,1051,100002,175,1.48
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00382395,445_B6AF1/J_M,1051,100002,175,0.58
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.0024531,446_B6AF1/J_M,1051,100002,175,0.2
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.001443,447_B6AF1/J_M,1051,100002,175,-0.07
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.0024531,448_B6AF1/J_M,1051,100002,175,0.2
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.0007215,508_B6AF1/J_M,1051,100002,175,-0.67
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00548341,510_B6AF1/J_M,1051,100002,175,1.04
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,-0.00468976,65_B6AF1/J_M,1051,100002,175,-1.76
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00627706,66_B6AF1/J_M,1051,100002,175,1.26
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.0044733,67_B6AF1/J_M,1051,100002,175,0.76
112934,Kumar3,GrBoutNumSlope55m,B6AF1/J,m,0.00266955,68_B6AF1/J_M,1051,100002,175,0.26
112934,Kumar3,GrBoutNumSlope55m,B6C3F1/J,f,0.00735931,1244_B6C3F1/J_F,1051,100010,202,0.91
112934,Kumar3,GrBoutNumSlope55m,B6C3F1/J,f,-0.0023088,1245_B6C3F1/J_F,1051,100010,202,-1.68
112934,Kumar3,GrBoutNumSlope55m,B6C3F1/J,f,0.00909091,1246_B6C3F1/J_F,1051,100010,202,1.37
