measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1706,Hampton1,RR,129S1/SvImJ,f,116,167,17,002448,3,2.38
1706,Hampton1,RR,129S1/SvImJ,f,87.1,164,17,002448,3,0.00
1706,Hampton1,RR,129S1/SvImJ,f,81.3,166,17,002448,3,-0.48
1706,Hampton1,RR,129S1/SvImJ,f,86.9,165,17,002448,3,-0.02
1706,Hampton1,RR,129S1/SvImJ,f,80.5,160,17,002448,3,-0.55
1706,Hampton1,RR,129S1/SvImJ,f,80.6,161,17,002448,3,-0.54
1706,Hampton1,RR,129S1/SvImJ,f,78.5,162,17,002448,3,-0.71
1706,Hampton1,RR,129S1/SvImJ,f,86.1,163,17,002448,3,-0.08
1706,Hampton1,RR,129S1/SvImJ,m,83.1,168,17,002448,3,1.04
1706,Hampton1,RR,129S1/SvImJ,m,79.1,169,17,002448,3,-0.71
1706,Hampton1,RR,129S1/SvImJ,m,79.6,170,17,002448,3,-0.49
1706,Hampton1,RR,129S1/SvImJ,m,78.2,171,17,002448,3,-1.11
1706,Hampton1,RR,129S1/SvImJ,m,77.8,172,17,002448,3,-1.28
1706,Hampton1,RR,129S1/SvImJ,m,82.1,173,17,002448,3,0.60
1706,Hampton1,RR,129S1/SvImJ,m,82.6,174,17,002448,3,0.82
1706,Hampton1,RR,129S1/SvImJ,m,83.3,175,17,002448,3,1.13
1706,Hampton1,RR,A/J,f,95.8,127,17,000646,4,1.38
1706,Hampton1,RR,A/J,f,80.5,121,17,000646,4,-0.44
1706,Hampton1,RR,A/J,f,81.2,122,17,000646,4,-0.35
1706,Hampton1,RR,A/J,f,77.0,123,17,000646,4,-0.85
1706,Hampton1,RR,A/J,f,81.4,124,17,000646,4,-0.33
1706,Hampton1,RR,A/J,f,75.2,125,17,000646,4,-1.07
1706,Hampton1,RR,A/J,f,98.3,126,17,000646,4,1.68
1706,Hampton1,RR,A/J,f,84.1,128,17,000646,4,-0.01
1706,Hampton1,RR,A/J,m,81.1,129,17,000646,4,0.06
1706,Hampton1,RR,A/J,m,77.2,135,17,000646,4,-0.55
1706,Hampton1,RR,A/J,m,75.7,134,17,000646,4,-0.78
1706,Hampton1,RR,A/J,m,81.5,133,17,000646,4,0.12
1706,Hampton1,RR,A/J,m,93.3,132,17,000646,4,1.96
1706,Hampton1,RR,A/J,m,73.8,131,17,000646,4,-1.08
1706,Hampton1,RR,A/J,m,82.5,130,17,000646,4,0.28
1706,Hampton1,RR,AKR/J,f,74.2,46,17,000648,15,-1.30
1706,Hampton1,RR,AKR/J,f,83.4,41,17,000648,15,0.00
1706,Hampton1,RR,AKR/J,f,84.3,42,17,000648,15,0.13
1706,Hampton1,RR,AKR/J,f,75.5,43,17,000648,15,-1.12
1706,Hampton1,RR,AKR/J,f,87.3,44,17,000648,15,0.55
1706,Hampton1,RR,AKR/J,f,78.0,45,17,000648,15,-0.76
1706,Hampton1,RR,AKR/J,f,91.0,47,17,000648,15,1.08
1706,Hampton1,RR,AKR/J,f,93.4,48,17,000648,15,1.42
1706,Hampton1,RR,AKR/J,m,95.7,40,17,000648,15,-0.07
1706,Hampton1,RR,AKR/J,m,94.0,33,17,000648,15,-0.20
1706,Hampton1,RR,AKR/J,m,97.2,34,17,000648,15,0.05
1706,Hampton1,RR,AKR/J,m,112,35,17,000648,15,1.21
1706,Hampton1,RR,AKR/J,m,95.7,36,17,000648,15,-0.07
1706,Hampton1,RR,AKR/J,m,72.9,37,17,000648,15,-1.85
1706,Hampton1,RR,AKR/J,m,114,38,17,000648,15,1.37
1706,Hampton1,RR,AKR/J,m,91.1,39,17,000648,15,-0.43
1706,Hampton1,RR,BALB/cJ,f,98.5,140,17,000651,5,-2.00
1706,Hampton1,RR,BALB/cJ,f,117,136,17,000651,5,0.44
1706,Hampton1,RR,BALB/cJ,f,116,137,17,000651,5,0.31
1706,Hampton1,RR,BALB/cJ,f,122,138,17,000651,5,1.11
1706,Hampton1,RR,BALB/cJ,f,115,139,17,000651,5,0.18
1706,Hampton1,RR,BALB/cJ,f,110,141,17,000651,5,-0.48
1706,Hampton1,RR,BALB/cJ,f,117,143,17,000651,5,0.44
1706,Hampton1,RR,BALB/cJ,m,108,216,17,000651,5,0.12
1706,Hampton1,RR,BALB/cJ,m,92.0,223,17,000651,5,-0.88
1706,Hampton1,RR,BALB/cJ,m,78.5,222,17,000651,5,-1.72
1706,Hampton1,RR,BALB/cJ,m,120,221,17,000651,5,0.87
1706,Hampton1,RR,BALB/cJ,m,121,220,17,000651,5,0.94
1706,Hampton1,RR,BALB/cJ,m,118,219,17,000651,5,0.75
1706,Hampton1,RR,BALB/cJ,m,117,218,17,000651,5,0.69
1706,Hampton1,RR,BALB/cJ,m,93.8,217,17,000651,5,-0.77
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,86.4,78,17,002282,1,0.48
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,87.3,77,17,002282,1,0.64
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,80.9,76,17,002282,1,-0.49
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,89.4,75,17,002282,1,1.01
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,85.9,74,17,002282,1,0.40
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,73.0,80,17,002282,1,-1.88
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,87.9,73,17,002282,1,0.75
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,f,78.5,79,17,002282,1,-0.91
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,83.3,110,17,002282,1,1.31
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,75.6,108,17,002282,1,-0.93
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,76.2,107,17,002282,1,-0.76
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,80.8,106,17,002282,1,0.58
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,80.9,105,17,002282,1,0.61
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,81.8,112,17,002282,1,0.88
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,73.6,111,17,002282,1,-1.52
1706,Hampton1,RR,BTBR T<+> Itpr3<tf>/J,m,78.2,109,17,002282,1,-0.18
1706,Hampton1,RR,C3H/HeJ,f,74.6,115,17,000659,6,-0.59
1706,Hampton1,RR,C3H/HeJ,f,82.4,116,17,000659,6,2.08
1706,Hampton1,RR,C3H/HeJ,f,76.3,117,17,000659,6,0.00
1706,Hampton1,RR,C3H/HeJ,f,75.4,118,17,000659,6,-0.31
1706,Hampton1,RR,C3H/HeJ,f,73.1,119,17,000659,6,-1.10
1706,Hampton1,RR,C3H/HeJ,f,76.4,113,17,000659,6,0.03
1706,Hampton1,RR,C3H/HeJ,f,76.0,120,17,000659,6,-0.11
1706,Hampton1,RR,C3H/HeJ,m,74.6,94,17,000659,6,-0.33
1706,Hampton1,RR,C3H/HeJ,m,80.8,96,17,000659,6,2.09
1706,Hampton1,RR,C3H/HeJ,m,76.5,89,17,000659,6,0.41
1706,Hampton1,RR,C3H/HeJ,m,76.5,90,17,000659,6,0.41
1706,Hampton1,RR,C3H/HeJ,m,72.9,91,17,000659,6,-0.99
1706,Hampton1,RR,C3H/HeJ,m,73.7,92,17,000659,6,-0.68
1706,Hampton1,RR,C3H/HeJ,m,73.2,93,17,000659,6,-0.87
1706,Hampton1,RR,C3H/HeJ,m,75.3,95,17,000659,6,-0.05
1706,Hampton1,RR,C57BL/6J,f,75.1,16,17,000664,7,-0.67
1706,Hampton1,RR,C57BL/6J,f,75.8,9,17,000664,7,-0.45
1706,Hampton1,RR,C57BL/6J,f,79.9,15,17,000664,7,0.86
1706,Hampton1,RR,C57BL/6J,f,77.7,14,17,000664,7,0.16
1706,Hampton1,RR,C57BL/6J,f,82.2,13,17,000664,7,1.60
1706,Hampton1,RR,C57BL/6J,f,79.1,12,17,000664,7,0.61
1706,Hampton1,RR,C57BL/6J,f,75.3,11,17,000664,7,-0.61
1706,Hampton1,RR,C57BL/6J,f,72.5,10,17,000664,7,-1.51
1706,Hampton1,RR,C57BL/6J,m,75.5,6,17,000664,7,-0.75
1706,Hampton1,RR,C57BL/6J,m,74.1,5,17,000664,7,-1.09
1706,Hampton1,RR,C57BL/6J,m,77.8,4,17,000664,7,-0.20
1706,Hampton1,RR,C57BL/6J,m,82.3,3,17,000664,7,0.89
1706,Hampton1,RR,C57BL/6J,m,86.7,2,17,000664,7,1.96
1706,Hampton1,RR,C57BL/6J,m,79.4,1,17,000664,7,0.19
1706,Hampton1,RR,C57BL/6J,m,76.2,8,17,000664,7,-0.58
1706,Hampton1,RR,C57BL/6J,m,76.9,7,17,000664,7,-0.42
1706,Hampton1,RR,CAST/EiJ,f,80.4,253,17,000928,2,2.35
1706,Hampton1,RR,CAST/EiJ,f,73.7,252,17,000928,2,-0.38
1706,Hampton1,RR,CAST/EiJ,f,74.4,251,17,000928,2,-0.10
1706,Hampton1,RR,CAST/EiJ,f,74.7,250,17,000928,2,0.03
1706,Hampton1,RR,CAST/EiJ,f,74.1,249,17,000928,2,-0.22
1706,Hampton1,RR,CAST/EiJ,f,74.4,248,17,000928,2,-0.10
1706,Hampton1,RR,CAST/EiJ,f,72.5,255,17,000928,2,-0.87
1706,Hampton1,RR,CAST/EiJ,f,72.9,254,17,000928,2,-0.71
1706,Hampton1,RR,CAST/EiJ,m,68.5,245,17,000928,2,0.12
1706,Hampton1,RR,CAST/EiJ,m,68.4,244,17,000928,2,0.05
1706,Hampton1,RR,CAST/EiJ,m,66.9,243,17,000928,2,-1.10
1706,Hampton1,RR,CAST/EiJ,m,69.5,242,17,000928,2,0.89
1706,Hampton1,RR,CAST/EiJ,m,67.0,241,17,000928,2,-1.03
1706,Hampton1,RR,CAST/EiJ,m,70.7,240,17,000928,2,1.81
1706,Hampton1,RR,CAST/EiJ,m,68.4,246,17,000928,2,0.05
1706,Hampton1,RR,CAST/EiJ,m,67.3,247,17,000928,2,-0.80
1706,Hampton1,RR,CBA/J,f,84.5,30,17,000656,16,1.78
1706,Hampton1,RR,CBA/J,f,80.2,29,17,000656,16,0.43
1706,Hampton1,RR,CBA/J,f,76.6,28,17,000656,16,-0.70
1706,Hampton1,RR,CBA/J,f,80.2,27,17,000656,16,0.43
1706,Hampton1,RR,CBA/J,f,79.4,26,17,000656,16,0.18
1706,Hampton1,RR,CBA/J,f,76.2,25,17,000656,16,-0.83
1706,Hampton1,RR,CBA/J,f,74.1,32,17,000656,16,-1.49
1706,Hampton1,RR,CBA/J,f,79.4,31,17,000656,16,0.18
1706,Hampton1,RR,CBA/J,m,71.7,22,17,000656,16,-0.89
1706,Hampton1,RR,CBA/J,m,72.8,21,17,000656,16,0.14
1706,Hampton1,RR,CBA/J,m,73.6,20,17,000656,16,0.89
1706,Hampton1,RR,CBA/J,m,70.7,19,17,000656,16,-1.83
1706,Hampton1,RR,CBA/J,m,73.5,18,17,000656,16,0.80
1706,Hampton1,RR,CBA/J,m,72.9,17,17,000656,16,0.23
1706,Hampton1,RR,CBA/J,m,73.8,24,17,000656,16,1.08
1706,Hampton1,RR,CBA/J,m,72.2,23,17,000656,16,-0.42
1706,Hampton1,RR,DBA/2J,f,96.9,148,17,000671,8,-0.13
1706,Hampton1,RR,DBA/2J,f,86.8,147,17,000671,8,-0.74
1706,Hampton1,RR,DBA/2J,f,85.5,145,17,000671,8,-0.82
1706,Hampton1,RR,DBA/2J,f,87.2,144,17,000671,8,-0.72
1706,Hampton1,RR,DBA/2J,f,126,151,17,000671,8,1.63
1706,Hampton1,RR,DBA/2J,f,112,149,17,000671,8,0.78
1706,Hampton1,RR,DBA/2J,m,85.6,153,17,000671,8,0.00
1706,Hampton1,RR,FVB/NJ,f,92.4,62,17,001800,9,1.91
1706,Hampton1,RR,FVB/NJ,f,73.7,59,17,001800,9,-0.76
1706,Hampton1,RR,FVB/NJ,f,73.5,58,17,001800,9,-0.79
1706,Hampton1,RR,FVB/NJ,f,75.8,57,17,001800,9,-0.46
1706,Hampton1,RR,FVB/NJ,f,77.6,64,17,001800,9,-0.20
1706,Hampton1,RR,FVB/NJ,f,75.4,63,17,001800,9,-0.51
1706,Hampton1,RR,FVB/NJ,f,84.6,61,17,001800,9,0.80
1706,Hampton1,RR,FVB/NJ,m,77.7,53,17,001800,9,1.94
1706,Hampton1,RR,FVB/NJ,m,73.9,54,17,001800,9,-0.68
1706,Hampton1,RR,FVB/NJ,m,74.3,55,17,001800,9,-0.41
1706,Hampton1,RR,FVB/NJ,m,75.5,50,17,001800,9,0.42
1706,Hampton1,RR,FVB/NJ,m,74.0,49,17,001800,9,-0.61
1706,Hampton1,RR,FVB/NJ,m,73.3,56,17,001800,9,-1.09
1706,Hampton1,RR,FVB/NJ,m,76.1,51,17,001800,9,0.84
1706,Hampton1,RR,FVB/NJ,m,74.3,52,17,001800,9,-0.41
1706,Hampton1,RR,LP/J,f,76.4,267,17,000676,10,0.24
1706,Hampton1,RR,LP/J,f,71.2,271,17,000676,10,-1.60
1706,Hampton1,RR,LP/J,f,73.6,270,17,000676,10,-0.75
1706,Hampton1,RR,LP/J,f,76.8,269,17,000676,10,0.38
1706,Hampton1,RR,LP/J,f,78.6,268,17,000676,10,1.02
1706,Hampton1,RR,LP/J,f,73.3,266,17,000676,10,-0.86
1706,Hampton1,RR,LP/J,f,76.3,265,17,000676,10,0.20
1706,Hampton1,RR,LP/J,f,79.6,264,17,000676,10,1.37
1706,Hampton1,RR,LP/J,m,75.5,231,17,000676,10,-0.53
1706,Hampton1,RR,LP/J,m,75.5,224,17,000676,10,-0.53
1706,Hampton1,RR,LP/J,m,78.9,225,17,000676,10,0.71
1706,Hampton1,RR,LP/J,m,72.8,226,17,000676,10,-1.51
1706,Hampton1,RR,LP/J,m,76.0,227,17,000676,10,-0.34
1706,Hampton1,RR,LP/J,m,82.1,228,17,000676,10,1.87
1706,Hampton1,RR,LP/J,m,77.2,229,17,000676,10,0.09
1706,Hampton1,RR,LP/J,m,77.6,230,17,000676,10,0.24
1706,Hampton1,RR,NOD/ShiLtJ,f,74.1,65,17,001976,13,-0.95
1706,Hampton1,RR,NOD/ShiLtJ,f,74.8,72,17,001976,13,-0.54
1706,Hampton1,RR,NOD/ShiLtJ,f,73.3,71,17,001976,13,-1.42
1706,Hampton1,RR,NOD/ShiLtJ,f,75.9,70,17,001976,13,0.11
1706,Hampton1,RR,NOD/ShiLtJ,f,78.7,69,17,001976,13,1.75
1706,Hampton1,RR,NOD/ShiLtJ,f,77.1,68,17,001976,13,0.81
1706,Hampton1,RR,NOD/ShiLtJ,f,76.1,67,17,001976,13,0.23
1706,Hampton1,RR,NOD/ShiLtJ,f,75.7,66,17,001976,13,-0.01
1706,Hampton1,RR,NOD/ShiLtJ,m,72.3,191,17,001976,13,-1.77
1706,Hampton1,RR,NOD/ShiLtJ,m,73.0,190,17,001976,13,-1.32
1706,Hampton1,RR,NOD/ShiLtJ,m,75.5,189,17,001976,13,0.27
1706,Hampton1,RR,NOD/ShiLtJ,m,75.7,188,17,001976,13,0.40
1706,Hampton1,RR,NOD/ShiLtJ,m,75.8,187,17,001976,13,0.46
1706,Hampton1,RR,NOD/ShiLtJ,m,75.6,186,17,001976,13,0.33
1706,Hampton1,RR,NOD/ShiLtJ,m,75.8,185,17,001976,13,0.46
1706,Hampton1,RR,NOD/ShiLtJ,m,76.9,184,17,001976,13,1.16
1706,Hampton1,RR,NZB/BlNJ,f,76.1,182,17,000684,11,0.46
1706,Hampton1,RR,NZB/BlNJ,f,75.8,176,17,000684,11,0.33
1706,Hampton1,RR,NZB/BlNJ,f,78.0,177,17,000684,11,1.32
1706,Hampton1,RR,NZB/BlNJ,f,77.0,178,17,000684,11,0.87
1706,Hampton1,RR,NZB/BlNJ,f,72.9,179,17,000684,11,-0.98
1706,Hampton1,RR,NZB/BlNJ,f,71.1,180,17,000684,11,-1.79
1706,Hampton1,RR,NZB/BlNJ,f,74.7,181,17,000684,11,-0.17
1706,Hampton1,RR,NZB/BlNJ,f,75.0,183,17,000684,11,-0.03
1706,Hampton1,RR,NZB/BlNJ,m,73.1,193,17,000684,11,-0.17
1706,Hampton1,RR,NZB/BlNJ,m,71.5,199,17,000684,11,-0.88
1706,Hampton1,RR,NZB/BlNJ,m,74.7,198,17,000684,11,0.54
1706,Hampton1,RR,NZB/BlNJ,m,73.8,197,17,000684,11,0.14
1706,Hampton1,RR,NZB/BlNJ,m,77.8,196,17,000684,11,1.92
1706,Hampton1,RR,NZB/BlNJ,m,71.7,194,17,000684,11,-0.79
1706,Hampton1,RR,NZB/BlNJ,m,71.8,192,17,000684,11,-0.75
1706,Hampton1,RR,PL/J,f,92.3,213,17,000680,14,-0.64
1706,Hampton1,RR,PL/J,f,84.5,212,17,000680,14,-1.54
1706,Hampton1,RR,PL/J,f,96.7,211,17,000680,14,-0.14
1706,Hampton1,RR,PL/J,f,111,210,17,000680,14,1.50
1706,Hampton1,RR,PL/J,f,97.1,209,17,000680,14,-0.09
1706,Hampton1,RR,PL/J,f,91.7,208,17,000680,14,-0.71
1706,Hampton1,RR,PL/J,f,103,214,17,000680,14,0.58
1706,Hampton1,RR,PL/J,f,107,215,17,000680,14,1.04
1706,Hampton1,RR,PL/J,m,90.7,200,17,000680,14,0.48
1706,Hampton1,RR,PL/J,m,77.1,207,17,000680,14,-0.81
1706,Hampton1,RR,PL/J,m,77.2,204,17,000680,14,-0.80
1706,Hampton1,RR,PL/J,m,92.2,203,17,000680,14,0.63
1706,Hampton1,RR,PL/J,m,78.0,205,17,000680,14,-0.72
1706,Hampton1,RR,PL/J,m,74.9,206,17,000680,14,-1.02
1706,Hampton1,RR,PL/J,m,105,202,17,000680,14,1.84
1706,Hampton1,RR,PL/J,m,89.7,201,17,000680,14,0.39
1706,Hampton1,RR,SJL/J,f,110,104,17,000686,17,1.69
1706,Hampton1,RR,SJL/J,f,95.7,97,17,000686,17,-1.33
1706,Hampton1,RR,SJL/J,f,104,98,17,000686,17,0.42
1706,Hampton1,RR,SJL/J,f,97.1,99,17,000686,17,-1.04
1706,Hampton1,RR,SJL/J,f,103,101,17,000686,17,0.21
1706,Hampton1,RR,SJL/J,f,99.3,100,17,000686,17,-0.57
1706,Hampton1,RR,SJL/J,f,101,102,17,000686,17,-0.21
1706,Hampton1,RR,SJL/J,f,106,103,17,000686,17,0.84
1706,Hampton1,RR,SJL/J,m,74.6,87,17,000686,17,-1.37
1706,Hampton1,RR,SJL/J,m,75.1,82,17,000686,17,-0.92
1706,Hampton1,RR,SJL/J,m,77.5,83,17,000686,17,1.24
1706,Hampton1,RR,SJL/J,m,77.2,84,17,000686,17,0.97
1706,Hampton1,RR,SJL/J,m,76.4,85,17,000686,17,0.25
1706,Hampton1,RR,SJL/J,m,74.9,86,17,000686,17,-1.10
1706,Hampton1,RR,SJL/J,m,76.4,88,17,000686,17,0.25
1706,Hampton1,RR,SJL/J,m,76.9,81,17,000686,17,0.70
1706,Hampton1,RR,SWR/J,f,73.3,258,17,000689,12,0.07
1706,Hampton1,RR,SWR/J,f,70.6,257,17,000689,12,-0.87
1706,Hampton1,RR,SWR/J,f,71.6,256,17,000689,12,-0.53
1706,Hampton1,RR,SWR/J,f,71.7,261,17,000689,12,-0.49
1706,Hampton1,RR,SWR/J,f,71.2,263,17,000689,12,-0.67
1706,Hampton1,RR,SWR/J,f,78.6,260,17,000689,12,1.91
1706,Hampton1,RR,SWR/J,f,71.5,262,17,000689,12,-0.56
1706,Hampton1,RR,SWR/J,f,76.4,259,17,000689,12,1.14
1706,Hampton1,RR,SWR/J,m,70.0,236,17,000689,12,-0.54
1706,Hampton1,RR,SWR/J,m,75.2,234,17,000689,12,1.61
1706,Hampton1,RR,SWR/J,m,69.9,233,17,000689,12,-0.58
1706,Hampton1,RR,SWR/J,m,72.1,232,17,000689,12,0.33
1706,Hampton1,RR,SWR/J,m,69.3,235,17,000689,12,-0.83
