measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47901,Rosen2,lateral_septum,BXD11/TyJ,f,3.03,117,479,000012,423,-0.30
47901,Rosen2,lateral_septum,BXD11/TyJ,f,2.74,2540,479,000012,423,-0.81
47901,Rosen2,lateral_septum,BXD11/TyJ,f,3.84,120,479,000012,423,1.12
47901,Rosen2,lateral_septum,BXD11/TyJ,m,2.58,736,479,000012,423,-1.10
47901,Rosen2,lateral_septum,BXD11/TyJ,m,3.09,119,479,000012,423,0.23
47901,Rosen2,lateral_septum,BXD11/TyJ,m,3.33,116,479,000012,423,0.86
47901,Rosen2,lateral_septum,BXD12/TyJ,f,3.22,1488,479,000045,424,0.49
47901,Rosen2,lateral_septum,BXD12/TyJ,f,3.28,1487,479,000045,424,0.66
47901,Rosen2,lateral_septum,BXD12/TyJ,f,2.65,1489,479,000045,424,-1.15
47901,Rosen2,lateral_septum,BXD12/TyJ,m,3.07,407,479,000045,424,-0.38
47901,Rosen2,lateral_septum,BXD12/TyJ,m,3.11,1506,479,000045,424,1.13
47901,Rosen2,lateral_septum,BXD12/TyJ,m,3.06,488,479,000045,424,-0.76
47901,Rosen2,lateral_septum,BXD13/TyJ,f,3.18,575,479,000040,425,0.71
47901,Rosen2,lateral_septum,BXD13/TyJ,f,2.87,1503,479,000040,425,-0.71
47901,Rosen2,lateral_septum,BXD13/TyJ,m,2.42,803,479,000040,425,-0.71
47901,Rosen2,lateral_septum,BXD13/TyJ,m,2.65,201,479,000040,425,0.71
47901,Rosen2,lateral_septum,BXD14/TyJ,f,2.71,471,479,000329,426,-1.01
47901,Rosen2,lateral_septum,BXD14/TyJ,f,3.15,123,479,000329,426,0.98
47901,Rosen2,lateral_septum,BXD14/TyJ,f,2.94,460,479,000329,426,0.03
47901,Rosen2,lateral_septum,BXD14/TyJ,m,3.25,833,479,000329,426,0.00
47901,Rosen2,lateral_septum,BXD15/TyJ,f,2.64,501,479,000095,427,-0.68
47901,Rosen2,lateral_septum,BXD15/TyJ,f,3.45,480,479,000095,427,1.15
47901,Rosen2,lateral_septum,BXD15/TyJ,f,2.73,492,479,000095,427,-0.47
47901,Rosen2,lateral_septum,BXD15/TyJ,m,2.94,122,479,000095,427,0.51
47901,Rosen2,lateral_septum,BXD15/TyJ,m,2.03,2868,479,000095,427,-1.15
47901,Rosen2,lateral_septum,BXD15/TyJ,m,3.01,218,479,000095,427,0.64
47901,Rosen2,lateral_septum,BXD16/TyJ,f,2.90,820,479,000013,428,1.14
47901,Rosen2,lateral_septum,BXD16/TyJ,f,2.64,830,479,000013,428,-0.71
47901,Rosen2,lateral_septum,BXD16/TyJ,f,2.68,810,479,000013,428,-0.43
47901,Rosen2,lateral_septum,BXD16/TyJ,m,2.66,800,479,000013,428,-0.71
47901,Rosen2,lateral_septum,BXD16/TyJ,m,2.79,780,479,000013,428,0.71
47901,Rosen2,lateral_septum,BXD18/TyJ,f,2.93,776,479,000015,429,-0.99
47901,Rosen2,lateral_septum,BXD18/TyJ,f,3.24,419,479,000015,429,1.01
47901,Rosen2,lateral_septum,BXD18/TyJ,f,3.08,409,479,000015,429,-0.02
47901,Rosen2,lateral_septum,BXD18/TyJ,m,2.67,217,479,000015,429,-0.71
47901,Rosen2,lateral_septum,BXD18/TyJ,m,3.21,500,479,000015,429,0.71
47901,Rosen2,lateral_septum,BXD19/TyJ,f,3.18,131,479,000010,430,0.19
47901,Rosen2,lateral_septum,BXD19/TyJ,f,2.71,1499,479,000010,430,-1.08
47901,Rosen2,lateral_septum,BXD19/TyJ,f,3.44,130,479,000010,430,0.89
47901,Rosen2,lateral_septum,BXD19/TyJ,m,4.80,439,479,000010,430,1.15
47901,Rosen2,lateral_septum,BXD19/TyJ,m,3.31,216,479,000010,430,-0.69
47901,Rosen2,lateral_septum,BXD19/TyJ,m,3.50,826,479,000010,430,-0.46
47901,Rosen2,lateral_septum,BXD1/TyJ,f,4.12,106,479,000036,422,1.15
47901,Rosen2,lateral_septum,BXD1/TyJ,f,2.41,2980,479,000036,422,-0.62
47901,Rosen2,lateral_septum,BXD1/TyJ,f,2.49,99,479,000036,422,-0.54
47901,Rosen2,lateral_septum,BXD1/TyJ,m,3.68,104,479,000036,422,0.61
47901,Rosen2,lateral_septum,BXD1/TyJ,m,3.67,101,479,000036,422,0.54
47901,Rosen2,lateral_septum,BXD1/TyJ,m,3.44,103,479,000036,422,-1.15
47901,Rosen2,lateral_septum,BXD20/TyJ,f,2.71,411,479,000330,432,-0.71
47901,Rosen2,lateral_septum,BXD20/TyJ,f,2.89,1766,479,000330,432,0.71
47901,Rosen2,lateral_septum,BXD20/TyJ,m,2.68,459,479,000330,432,-0.73
47901,Rosen2,lateral_septum,BXD20/TyJ,m,3.77,1498,479,000330,432,1.14
47901,Rosen2,lateral_septum,BXD20/TyJ,m,2.87,421,479,000330,432,-0.41
47901,Rosen2,lateral_septum,BXD21/TyJ,f,3.07,1727,479,000077,433,-0.71
47901,Rosen2,lateral_septum,BXD21/TyJ,f,3.85,1767,479,000077,433,0.71
47901,Rosen2,lateral_septum,BXD21/TyJ,m,2.82,1514,479,000077,433,-0.73
47901,Rosen2,lateral_septum,BXD21/TyJ,m,2.91,863,479,000077,433,-0.41
47901,Rosen2,lateral_septum,BXD21/TyJ,m,3.35,1515,479,000077,433,1.14
47901,Rosen2,lateral_septum,BXD22/TyJ,f,4.73,482,479,000043,434,0.71
47901,Rosen2,lateral_septum,BXD22/TyJ,f,3.90,479,479,000043,434,-0.71
47901,Rosen2,lateral_septum,BXD22/TyJ,m,3.78,134,479,000043,434,0.00
47901,Rosen2,lateral_septum,BXD23/TyJ,f,3.41,448,479,000098,435,0.71
47901,Rosen2,lateral_septum,BXD23/TyJ,f,3.24,855,479,000098,435,-0.71
47901,Rosen2,lateral_septum,BXD23/TyJ,m,3.24,856,479,000098,435,0.71
47901,Rosen2,lateral_septum,BXD23/TyJ,m,2.39,418,479,000098,435,-0.71
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,f,3.27,145,479,000031,436,-1.13
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,f,3.74,213,479,000031,436,0.77
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,f,3.64,144,479,000031,436,0.36
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,m,3.35,478,479,000031,436,-0.83
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,m,3.78,146,479,000031,436,1.11
47901,Rosen2,lateral_septum,BXD24/TyJ-Cep290<rd16>/J,m,3.47,468,479,000031,436,-0.29
47901,Rosen2,lateral_septum,BXD25/TyJ,f,3.89,142,479,000081,437,0.68
47901,Rosen2,lateral_septum,BXD25/TyJ,f,3.79,455,479,000081,437,0.47
47901,Rosen2,lateral_septum,BXD25/TyJ,f,3.03,445,479,000081,437,-1.15
47901,Rosen2,lateral_septum,BXD25/TyJ,m,3.43,425,479,000081,437,0.71
47901,Rosen2,lateral_septum,BXD25/TyJ,m,3.32,212,479,000081,437,-0.71
47901,Rosen2,lateral_septum,BXD27/TyJ,f,3.03,141,479,000041,438,0.67
47901,Rosen2,lateral_septum,BXD27/TyJ,f,2.99,230,479,000041,438,0.48
47901,Rosen2,lateral_septum,BXD27/TyJ,f,2.63,228,479,000041,438,-1.15
47901,Rosen2,lateral_septum,BXD27/TyJ,m,2.26,2609,479,000041,438,-1.06
47901,Rosen2,lateral_septum,BXD27/TyJ,m,3.43,211,479,000041,438,0.93
47901,Rosen2,lateral_septum,BXD27/TyJ,m,2.96,447,479,000041,438,0.13
47901,Rosen2,lateral_septum,BXD28/TyJ,f,2.78,152,479,000047,439,-0.71
47901,Rosen2,lateral_septum,BXD28/TyJ,f,3.05,140,479,000047,439,0.71
47901,Rosen2,lateral_septum,BXD28/TyJ,m,3.24,487,479,000047,439,0.81
47901,Rosen2,lateral_septum,BXD28/TyJ,m,2.95,226,479,000047,439,0.30
47901,Rosen2,lateral_septum,BXD28/TyJ,m,2.15,467,479,000047,439,-1.12
47901,Rosen2,lateral_septum,BXD2/TyJ,f,3.80,1480,479,000075,431,0.00
47901,Rosen2,lateral_septum,BXD2/TyJ,m,3.50,1479,479,000075,431,0.71
47901,Rosen2,lateral_septum,BXD2/TyJ,m,3.17,462,479,000075,431,-0.71
47901,Rosen2,lateral_septum,BXD30/Ty,f,2.81,506,479,,441,0.71
47901,Rosen2,lateral_septum,BXD30/Ty,f,2.71,476,479,,441,-0.71
47901,Rosen2,lateral_septum,BXD30/Ty,m,3.26,491,479,,441,0.97
47901,Rosen2,lateral_septum,BXD30/Ty,m,2.97,148,479,,441,0.05
47901,Rosen2,lateral_septum,BXD30/Ty,m,2.63,486,479,,441,-1.03
47901,Rosen2,lateral_septum,BXD31/TyJ,f,3.53,222,479,000083,442,1.10
47901,Rosen2,lateral_septum,BXD31/TyJ,f,2.78,451,479,000083,442,-0.26
47901,Rosen2,lateral_septum,BXD31/TyJ,f,2.46,461,479,000083,442,-0.84
47901,Rosen2,lateral_septum,BXD31/TyJ,m,3.25,415,479,000083,442,0.37
47901,Rosen2,lateral_septum,BXD31/TyJ,m,3.29,149,479,000083,442,0.77
47901,Rosen2,lateral_septum,BXD31/TyJ,m,3.10,223,479,000083,442,-1.13
47901,Rosen2,lateral_septum,BXD32/TyJ,f,3.70,115,479,000078,443,-0.37
47901,Rosen2,lateral_septum,BXD32/TyJ,f,3.97,139,479,000078,443,1.13
47901,Rosen2,lateral_septum,BXD32/TyJ,f,3.63,147,479,000078,443,-0.76
47901,Rosen2,lateral_septum,BXD32/TyJ,m,3.99,137,479,000078,443,1.15
47901,Rosen2,lateral_septum,BXD32/TyJ,m,3.81,163,479,000078,443,-0.53
47901,Rosen2,lateral_septum,BXD32/TyJ,m,3.80,238,479,000078,443,-0.62
47901,Rosen2,lateral_septum,BXD33/TyJ,f,2.70,531,479,003222,444,-0.34
47901,Rosen2,lateral_septum,BXD33/TyJ,f,2.83,2579,479,003222,444,1.13
47901,Rosen2,lateral_septum,BXD33/TyJ,f,2.66,551,479,003222,444,-0.79
47901,Rosen2,lateral_septum,BXD33/TyJ,m,2.57,511,479,003222,444,0.71
47901,Rosen2,lateral_septum,BXD33/TyJ,m,2.53,541,479,003222,444,-0.71
47901,Rosen2,lateral_septum,BXD34/TyJ,f,2.77,795,479,003223,445,-0.65
47901,Rosen2,lateral_septum,BXD34/TyJ,f,2.79,1510,479,003223,445,-0.50
47901,Rosen2,lateral_septum,BXD34/TyJ,f,3.02,562,479,003223,445,1.15
47901,Rosen2,lateral_septum,BXD34/TyJ,m,2.73,522,479,003223,445,-0.71
47901,Rosen2,lateral_septum,BXD34/TyJ,m,3.23,572,479,003223,445,0.71
47901,Rosen2,lateral_septum,BXD35/Ty,f,2.48,543,479,,446,-0.55
47901,Rosen2,lateral_septum,BXD35/Ty,f,2.80,533,479,,446,1.15
47901,Rosen2,lateral_septum,BXD35/Ty,f,2.47,523,479,,446,-0.60
47901,Rosen2,lateral_septum,BXD35/Ty,m,2.42,553,479,,446,-1.14
47901,Rosen2,lateral_septum,BXD35/Ty,m,2.63,573,479,,446,0.39
47901,Rosen2,lateral_septum,BXD35/Ty,m,2.68,563,479,,446,0.75
47901,Rosen2,lateral_septum,BXD36/TyJ,f,2.80,524,479,003225,447,-0.71
47901,Rosen2,lateral_septum,BXD36/TyJ,f,3.18,514,479,003225,447,0.71
47901,Rosen2,lateral_septum,BXD36/TyJ,m,3.06,564,479,003225,447,0.71
47901,Rosen2,lateral_septum,BXD36/TyJ,m,2.85,574,479,003225,447,-0.71
47901,Rosen2,lateral_septum,BXD38/TyJ,f,2.74,2901,479,003227,449,-0.31
47901,Rosen2,lateral_septum,BXD38/TyJ,f,2.63,2518,479,003227,449,-0.81
47901,Rosen2,lateral_septum,BXD38/TyJ,f,3.05,2902,479,003227,449,1.12
47901,Rosen2,lateral_septum,BXD38/TyJ,m,2.75,586,479,003227,449,0.00
47901,Rosen2,lateral_septum,BXD39/TyJ,f,3.38,577,479,003228,450,0.53
47901,Rosen2,lateral_septum,BXD39/TyJ,f,3.40,587,479,003228,450,0.62
47901,Rosen2,lateral_septum,BXD39/TyJ,f,3.02,2538,479,003228,450,-1.15
47901,Rosen2,lateral_septum,BXD39/TyJ,m,2.82,537,479,003228,450,-0.71
47901,Rosen2,lateral_septum,BXD39/TyJ,m,4.27,567,479,003228,450,0.71
47901,Rosen2,lateral_septum,BXD40/TyJ,f,3.49,548,479,003229,451,0.71
47901,Rosen2,lateral_septum,BXD40/TyJ,f,3.04,538,479,003229,451,-0.71
47901,Rosen2,lateral_septum,BXD40/TyJ,m,3.42,588,479,003229,451,-0.71
47901,Rosen2,lateral_septum,BXD40/TyJ,m,3.83,578,479,003229,451,0.71
47901,Rosen2,lateral_septum,BXD42/TyJ,f,2.89,530,479,003230,453,-0.71
47901,Rosen2,lateral_septum,BXD42/TyJ,f,2.95,775,479,003230,453,0.71
47901,Rosen2,lateral_septum,BXD42/TyJ,m,3.83,520,479,003230,453,0.71
47901,Rosen2,lateral_septum,BXD42/TyJ,m,3.48,560,479,003230,453,-0.71
47901,Rosen2,lateral_septum,BXD43/RwwJ,f,3.27,2311,479,007093,553,-0.71
47901,Rosen2,lateral_septum,BXD43/RwwJ,f,3.84,2578,479,007093,553,0.71
47901,Rosen2,lateral_septum,BXD43/RwwJ,m,3.53,2999,479,007093,553,0.71
47901,Rosen2,lateral_septum,BXD43/RwwJ,m,2.77,2989,479,007093,553,-0.71
47901,Rosen2,lateral_septum,BXD45/RwwJ,f,3.42,2471,479,007096,555,0.53
47901,Rosen2,lateral_septum,BXD45/RwwJ,f,3.22,2424,479,007096,555,-1.15
47901,Rosen2,lateral_septum,BXD45/RwwJ,f,3.43,2402,479,007096,555,0.62
47901,Rosen2,lateral_septum,BXD45/RwwJ,m,2.96,2392,479,007096,555,-0.71
47901,Rosen2,lateral_septum,BXD45/RwwJ,m,3.16,2382,479,007096,555,0.71
47901,Rosen2,lateral_septum,BXD48a/RwwJ,f,2.73,2782,479,007139,601,0.00
47901,Rosen2,lateral_septum,BXD48a/RwwJ,m,3.05,2822,479,007139,601,0.62
47901,Rosen2,lateral_septum,BXD48a/RwwJ,m,2.76,2832,479,007139,601,-1.22
47901,Rosen2,lateral_septum,BXD48a/RwwJ,m,2.89,2842,479,007139,601,-0.39
47901,Rosen2,lateral_septum,BXD48a/RwwJ,m,3.11,2812,479,007139,601,0.99
47901,Rosen2,lateral_septum,BXD48/RwwJ,f,3.33,2470,479,007097,556,-0.24
47901,Rosen2,lateral_septum,BXD48/RwwJ,f,3.36,2913,479,007097,556,-0.01
47901,Rosen2,lateral_septum,BXD48/RwwJ,f,3.17,2527,479,007097,556,-1.43
47901,Rosen2,lateral_septum,BXD48/RwwJ,f,3.41,2517,479,007097,556,0.36
47901,Rosen2,lateral_septum,BXD48/RwwJ,f,3.54,2480,479,007097,556,1.33
47901,Rosen2,lateral_septum,BXD48/RwwJ,m,2.91,2450,479,007097,556,0.00
47901,Rosen2,lateral_septum,BXD50/RwwJ,f,2.89,2922,479,007099,558,-1.04
47901,Rosen2,lateral_septum,BXD50/RwwJ,f,3.13,2921,479,007099,558,0.09
47901,Rosen2,lateral_septum,BXD50/RwwJ,f,3.31,2919,479,007099,558,0.95
47901,Rosen2,lateral_septum,BXD50/RwwJ,m,3.17,2926,479,007099,558,0.00
47901,Rosen2,lateral_septum,BXD55/RwwJ,f,3.08,2940,479,007103,563,0.00
47901,Rosen2,lateral_septum,BXD55/RwwJ,m,3.34,2932a,479,007103,563,1.22
47901,Rosen2,lateral_septum,BXD55/RwwJ,m,2.88,2932,479,007103,563,-1.20
47901,Rosen2,lateral_septum,BXD55/RwwJ,m,3.07,2931,479,007103,563,-0.20
47901,Rosen2,lateral_septum,BXD55/RwwJ,m,3.14,2986,479,007103,563,0.17
47901,Rosen2,lateral_septum,BXD56/RwwJ,f,3.15,3056,479,007104,564,1.31
47901,Rosen2,lateral_septum,BXD56/RwwJ,f,3.01,3046,479,007104,564,-1.06
47901,Rosen2,lateral_septum,BXD56/RwwJ,f,3.08,2975,479,007104,564,0.13
47901,Rosen2,lateral_septum,BXD56/RwwJ,f,3.05,2944,479,007104,564,-0.38
47901,Rosen2,lateral_septum,BXD56/RwwJ,m,3.29,2943,479,007104,564,0.71
47901,Rosen2,lateral_septum,BXD56/RwwJ,m,3.21,3026,479,007104,564,-0.71
47901,Rosen2,lateral_septum,BXD5/TyJ,f,3.60,864,479,000037,457,-1.15
47901,Rosen2,lateral_septum,BXD5/TyJ,f,3.95,844,479,000037,457,0.65
47901,Rosen2,lateral_septum,BXD5/TyJ,f,3.92,24,479,000037,457,0.50
47901,Rosen2,lateral_septum,BXD5/TyJ,m,3.88,814,479,000037,457,0.41
47901,Rosen2,lateral_septum,BXD5/TyJ,m,3.97,1496,479,000037,457,0.73
47901,Rosen2,lateral_septum,BXD5/TyJ,m,3.45,26,479,000037,457,-1.14
47901,Rosen2,lateral_septum,BXD60/RwwJ,f,2.99,2995,479,007105,566,-0.87
47901,Rosen2,lateral_septum,BXD60/RwwJ,f,3.78,3015,479,007105,566,1.09
47901,Rosen2,lateral_septum,BXD60/RwwJ,f,3.25,3005,479,007105,566,-0.22
47901,Rosen2,lateral_septum,BXD60/RwwJ,m,2.65,3035,479,007105,566,-0.71
47901,Rosen2,lateral_septum,BXD60/RwwJ,m,3.35,2387,479,007105,566,0.71
47901,Rosen2,lateral_septum,BXD61/RwwJ,f,3.44,2537,479,007106,567,-1.09
47901,Rosen2,lateral_septum,BXD61/RwwJ,f,3.90,2547,479,007106,567,0.22
47901,Rosen2,lateral_septum,BXD61/RwwJ,f,4.13,2588,479,007106,567,0.87
47901,Rosen2,lateral_septum,BXD61/RwwJ,m,4.67,2951,479,007106,567,1.14
47901,Rosen2,lateral_septum,BXD61/RwwJ,m,3.91,2577,479,007106,567,-0.73
47901,Rosen2,lateral_septum,BXD61/RwwJ,m,4.04,2567,479,007106,567,-0.41
47901,Rosen2,lateral_septum,BXD63/RwwJ,f,3.40,2464,479,007108,569,0.80
47901,Rosen2,lateral_septum,BXD63/RwwJ,f,2.93,2420,479,007108,569,-0.48
47901,Rosen2,lateral_septum,BXD63/RwwJ,f,3.42,2486,479,007108,569,0.86
47901,Rosen2,lateral_septum,BXD63/RwwJ,f,2.67,2683,479,007108,569,-1.18
47901,Rosen2,lateral_septum,BXD63/RwwJ,m,3.37,2477,479,007108,569,0.00
47901,Rosen2,lateral_septum,BXD64/RwwJ,f,3.08,2743,479,007109,570,-0.82
47901,Rosen2,lateral_septum,BXD64/RwwJ,f,3.33,2723,479,007109,570,-0.29
47901,Rosen2,lateral_septum,BXD64/RwwJ,f,3.99,2713,479,007109,570,1.11
47901,Rosen2,lateral_septum,BXD64/RwwJ,m,3.35,2684,479,007109,570,-0.93
47901,Rosen2,lateral_septum,BXD64/RwwJ,m,3.41,2714,479,007109,570,-0.13
47901,Rosen2,lateral_septum,BXD64/RwwJ,m,3.50,2674,479,007109,570,1.06
47901,Rosen2,lateral_septum,BXD65a/RwwJ,f,2.82,2404,479,007140,602,-0.42
47901,Rosen2,lateral_septum,BXD65a/RwwJ,f,3.63,2541,479,007140,602,1.43
47901,Rosen2,lateral_septum,BXD65a/RwwJ,f,2.62,2852,479,007140,602,-0.88
47901,Rosen2,lateral_septum,BXD65a/RwwJ,f,2.95,2414,479,007140,602,-0.13
47901,Rosen2,lateral_septum,BXD65a/RwwJ,m,3.07,2394,479,007140,602,0.00
47901,Rosen2,lateral_septum,BXD65b/RwwJ,f,3.55,2544,479,009677,597,-0.03
47901,Rosen2,lateral_septum,BXD65b/RwwJ,f,3.68,2820,479,009677,597,1.01
47901,Rosen2,lateral_septum,BXD65b/RwwJ,f,3.43,2830,479,009677,597,-0.99
47901,Rosen2,lateral_septum,BXD65b/RwwJ,m,3.30,2434,479,009677,597,0.00
47901,Rosen2,lateral_septum,BXD65/RwwJ,f,3.01,2665,479,007110,571,-0.50
47901,Rosen2,lateral_septum,BXD65/RwwJ,f,2.97,2744,479,007110,571,-0.65
47901,Rosen2,lateral_septum,BXD65/RwwJ,f,3.45,2734,479,007110,571,1.15
47901,Rosen2,lateral_septum,BXD65/RwwJ,m,3.08,2725,479,007110,571,-0.71
47901,Rosen2,lateral_septum,BXD65/RwwJ,m,3.50,2735,479,007110,571,0.71
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.09,2656,479,007111,572,-1.12
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.31,2523,479,007111,572,1.57
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.25,2501,479,007111,572,0.84
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.14,2429,479,007111,572,-0.51
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.14,2405,479,007111,572,-0.51
47901,Rosen2,lateral_septum,BXD66/RwwJ,f,3.16,2526,479,007111,572,-0.26
47901,Rosen2,lateral_septum,BXD67/RwwJ,f,3.24,2726,479,007112,573,-0.71
47901,Rosen2,lateral_septum,BXD67/RwwJ,f,3.40,2677,479,007112,573,0.71
47901,Rosen2,lateral_septum,BXD67/RwwJ,m,3.25,2697,479,007112,573,0.55
47901,Rosen2,lateral_septum,BXD67/RwwJ,m,3.26,2687,479,007112,573,0.61
47901,Rosen2,lateral_septum,BXD67/RwwJ,m,2.95,2707,479,007112,573,-1.15
47901,Rosen2,lateral_septum,BXD68/RwwJ,f,3.98,2698,479,007113,574,1.13
47901,Rosen2,lateral_septum,BXD68/RwwJ,f,3.20,2678,479,007113,574,-0.77
47901,Rosen2,lateral_septum,BXD68/RwwJ,f,3.37,2668,479,007113,574,-0.36
47901,Rosen2,lateral_septum,BXD68/RwwJ,m,3.11,2718,479,007113,574,0.20
47901,Rosen2,lateral_septum,BXD68/RwwJ,m,3.21,2708,479,007113,574,0.88
47901,Rosen2,lateral_septum,BXD68/RwwJ,m,2.92,2728,479,007113,574,-1.09
47901,Rosen2,lateral_septum,BXD69/RwwJ,f,3.47,2398,479,007114,575,-0.03
47901,Rosen2,lateral_septum,BXD69/RwwJ,f,3.90,2388,479,007114,575,1.02
47901,Rosen2,lateral_septum,BXD69/RwwJ,f,3.08,2536,479,007114,575,-0.98
47901,Rosen2,lateral_septum,BXD69/RwwJ,m,2.93,2679,479,007114,575,-0.71
47901,Rosen2,lateral_septum,BXD69/RwwJ,m,3.70,2422,479,007114,575,0.71
47901,Rosen2,lateral_septum,BXD6/TyJ,f,2.88,838,479,000007,454,0.71
47901,Rosen2,lateral_septum,BXD6/TyJ,f,2.29,808,479,000007,454,-0.71
47901,Rosen2,lateral_septum,BXD6/TyJ,m,2.48,2856,479,000007,454,0.36
47901,Rosen2,lateral_septum,BXD6/TyJ,m,2.56,818,479,000007,454,0.77
47901,Rosen2,lateral_septum,BXD6/TyJ,m,2.19,798,479,000007,454,-1.13
47901,Rosen2,lateral_septum,BXD70/RwwJ,f,3.46,2641,479,007115,576,0.75
47901,Rosen2,lateral_septum,BXD70/RwwJ,f,3.25,2639,479,007115,576,0.32
47901,Rosen2,lateral_septum,BXD70/RwwJ,f,2.39,2457,479,007115,576,-1.47
47901,Rosen2,lateral_septum,BXD70/RwwJ,f,3.29,2689,479,007115,576,0.40
47901,Rosen2,lateral_septum,BXD70/RwwJ,m,3.36,2447,479,007115,576,0.71
47901,Rosen2,lateral_septum,BXD70/RwwJ,m,3.35,2479,479,007115,576,-0.71
47901,Rosen2,lateral_septum,BXD71/RwwJ,f,3.71,2660,479,007116,577,-0.14
47901,Rosen2,lateral_septum,BXD71/RwwJ,f,4.24,2670,479,007116,577,1.06
47901,Rosen2,lateral_septum,BXD71/RwwJ,f,3.36,2700,479,007116,577,-0.93
47901,Rosen2,lateral_septum,BXD71/RwwJ,m,3.68,2720,479,007116,577,1.15
47901,Rosen2,lateral_septum,BXD71/RwwJ,m,3.15,2750,479,007116,577,-0.58
47901,Rosen2,lateral_septum,BXD71/RwwJ,m,3.15,2710,479,007116,577,-0.58
47901,Rosen2,lateral_septum,BXD73a/RwwJ,f,3.33,2834,479,007124,586,-0.06
47901,Rosen2,lateral_septum,BXD73a/RwwJ,f,3.81,2775,479,007124,586,1.17
47901,Rosen2,lateral_septum,BXD73a/RwwJ,f,2.86,2765,479,007124,586,-1.27
47901,Rosen2,lateral_septum,BXD73a/RwwJ,f,3.42,2755,479,007124,586,0.17
47901,Rosen2,lateral_septum,BXD73a/RwwJ,m,3.32,2835,479,007124,586,0.71
47901,Rosen2,lateral_septum,BXD73a/RwwJ,m,2.87,2795,479,007124,586,-0.71
47901,Rosen2,lateral_septum,BXD73/RwwJ,f,2.99,2368,479,007117,579,-0.86
47901,Rosen2,lateral_septum,BXD73/RwwJ,f,4.21,2671,479,007117,579,1.10
47901,Rosen2,lateral_septum,BXD73/RwwJ,f,3.38,2546,479,007117,579,-0.24
47901,Rosen2,lateral_septum,BXD73/RwwJ,m,2.83,2455,479,007117,579,-0.89
47901,Rosen2,lateral_septum,BXD73/RwwJ,m,3.17,2436,479,007117,579,1.08
47901,Rosen2,lateral_septum,BXD73/RwwJ,m,2.95,2453,479,007117,579,-0.19
47901,Rosen2,lateral_septum,BXD74/RwwJ,f,3.49,2711,479,007118,580,0.71
47901,Rosen2,lateral_septum,BXD74/RwwJ,f,2.87,2701,479,007118,580,-0.71
47901,Rosen2,lateral_septum,BXD74/RwwJ,m,3.56,2702,479,007118,580,1.12
47901,Rosen2,lateral_septum,BXD74/RwwJ,m,3.18,2682,479,007118,580,-0.79
47901,Rosen2,lateral_septum,BXD74/RwwJ,m,3.27,2692,479,007118,580,-0.34
47901,Rosen2,lateral_septum,BXD75/RwwJ,f,3.62,2482,479,007119,581,0.73
47901,Rosen2,lateral_septum,BXD75/RwwJ,f,3.51,2502,479,007119,581,0.41
47901,Rosen2,lateral_septum,BXD75/RwwJ,f,2.97,2566,479,007119,581,-1.14
47901,Rosen2,lateral_septum,BXD75/RwwJ,m,3.21,2492,479,007119,581,-0.71
47901,Rosen2,lateral_septum,BXD75/RwwJ,m,3.73,2556,479,007119,581,0.71
47901,Rosen2,lateral_septum,BXD76/Rww,f,2.96,2783,479,,582,0.88
47901,Rosen2,lateral_septum,BXD76/Rww,f,2.61,3063,479,,582,-1.09
47901,Rosen2,lateral_septum,BXD76/Rww,f,2.84,2773,479,,582,0.21
47901,Rosen2,lateral_septum,BXD76/Rww,m,2.68,2982,479,,582,0.00
47901,Rosen2,lateral_septum,BXD77/RwwJ,f,3.46,2409,479,007121,583,-0.27
47901,Rosen2,lateral_septum,BXD77/RwwJ,f,3.78,2803,479,007121,583,1.11
47901,Rosen2,lateral_septum,BXD77/RwwJ,f,3.33,2576,479,007121,583,-0.83
47901,Rosen2,lateral_septum,BXD77/RwwJ,m,3.54,2410,479,007121,583,0.38
47901,Rosen2,lateral_septum,BXD77/RwwJ,m,3.56,2833,479,007121,583,0.76
47901,Rosen2,lateral_septum,BXD77/RwwJ,m,3.46,2495,479,007121,583,-1.13
47901,Rosen2,lateral_septum,BXD79/RwwJ,f,3.36,2754,479,007123,585,1.01
47901,Rosen2,lateral_septum,BXD79/RwwJ,f,3.00,2794,479,007123,585,-0.03
47901,Rosen2,lateral_septum,BXD79/RwwJ,f,2.67,2784,479,007123,585,-0.99
47901,Rosen2,lateral_septum,BXD79/RwwJ,m,2.40,2804,479,007123,585,-0.71
47901,Rosen2,lateral_septum,BXD79/RwwJ,m,3.70,2824,479,007123,585,0.71
47901,Rosen2,lateral_septum,BXD83/RwwJ,f,3.59,2776,479,007126,588,0.71
