measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,50,26,14,001137,52,0.37
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,45,24,14,001137,52,-0.18
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,35,25,14,001137,52,-1.29
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,45,22,14,001137,52,-0.18
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,40,23,14,001137,52,-0.74
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,40,21,14,001137,52,-0.74
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,55,28,14,001137,52,0.92
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,65,29,14,001137,52,2.03
1403,Johnson1,pip8kHz_yng,129P1/ReJ,f,45,27,14,001137,52,-0.18
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,30,16,14,001137,52,-1.56
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,55,15,14,001137,52,0.59
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,40,13,14,001137,52,-0.70
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,60,14,14,001137,52,1.02
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,65,20,14,001137,52,1.45
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,40,19,14,001137,52,-0.70
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,50,18,14,001137,52,0.16
1403,Johnson1,pip8kHz_yng,129P1/ReJ,m,45,17,14,001137,52,-0.27
1403,Johnson1,pip8kHz_yng,129P3/J,f,50,46,14,000690,56,0.36
1403,Johnson1,pip8kHz_yng,129P3/J,f,40,43,14,000690,56,-0.84
1403,Johnson1,pip8kHz_yng,129P3/J,f,45,44,14,000690,56,-0.24
1403,Johnson1,pip8kHz_yng,129P3/J,f,40,45,14,000690,56,-0.84
1403,Johnson1,pip8kHz_yng,129P3/J,f,60,47,14,000690,56,1.55
1403,Johnson1,pip8kHz_yng,129T2/SvEmsJ,f,35,63,14,002065,51,0.67
1403,Johnson1,pip8kHz_yng,129T2/SvEmsJ,f,35,62,14,002065,51,0.67
1403,Johnson1,pip8kHz_yng,129T2/SvEmsJ,f,25,59,14,002065,51,-1.57
1403,Johnson1,pip8kHz_yng,129T2/SvEmsJ,f,30,60,14,002065,51,-0.45
1403,Johnson1,pip8kHz_yng,129T2/SvEmsJ,f,35,61,14,002065,51,0.67
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,130,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,129,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,128,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,45,139,14,000645,68,2.12
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,134,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,133,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,35,132,14,000645,68,-0.87
1403,Johnson1,pip8kHz_yng,A/HeJ,f,40,131,14,000645,68,0.62
1403,Johnson1,pip8kHz_yng,A/HeJ,f,40,135,14,000645,68,0.62
1403,Johnson1,pip8kHz_yng,A/HeJ,f,40,136,14,000645,68,0.62
1403,Johnson1,pip8kHz_yng,A/HeJ,f,40,137,14,000645,68,0.62
1403,Johnson1,pip8kHz_yng,A/HeJ,f,40,138,14,000645,68,0.62
1403,Johnson1,pip8kHz_yng,A/J,f,25,192,14,000646,4,-0.85
1403,Johnson1,pip8kHz_yng,A/J,f,35,193,14,000646,4,-0.28
1403,Johnson1,pip8kHz_yng,A/J,f,30,194,14,000646,4,-0.57
1403,Johnson1,pip8kHz_yng,A/J,f,65,197,14,000646,4,1.42
1403,Johnson1,pip8kHz_yng,A/J,f,65,196,14,000646,4,1.42
1403,Johnson1,pip8kHz_yng,A/J,f,35,195,14,000646,4,-0.28
1403,Johnson1,pip8kHz_yng,A/J,f,25,191,14,000646,4,-0.85
1403,Johnson1,pip8kHz_yng,A/J,m,104,174,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,85,163,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,A/J,m,104,164,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,25,165,14,000646,4,-1.82
1403,Johnson1,pip8kHz_yng,A/J,m,35,166,14,000646,4,-1.47
1403,Johnson1,pip8kHz_yng,A/J,m,40,167,14,000646,4,-1.30
1403,Johnson1,pip8kHz_yng,A/J,m,30,168,14,000646,4,-1.64
1403,Johnson1,pip8kHz_yng,A/J,m,35,169,14,000646,4,-1.47
1403,Johnson1,pip8kHz_yng,A/J,m,85,170,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,A/J,m,85,171,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,A/J,m,95,172,14,000646,4,0.61
1403,Johnson1,pip8kHz_yng,A/J,m,104,173,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,104,175,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,104,176,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,104,177,14,000646,4,0.93
1403,Johnson1,pip8kHz_yng,A/J,m,75,159,14,000646,4,-0.08
1403,Johnson1,pip8kHz_yng,A/J,m,85,160,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,A/J,m,85,161,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,A/J,m,85,162,14,000646,4,0.27
1403,Johnson1,pip8kHz_yng,ALR/LtJ,m,75,294,14,003070,21,-0.45
1403,Johnson1,pip8kHz_yng,ALR/LtJ,m,75,293,14,003070,21,-0.45
1403,Johnson1,pip8kHz_yng,ALR/LtJ,m,75,292,14,003070,21,-0.45
1403,Johnson1,pip8kHz_yng,ALR/LtJ,m,75,296,14,003070,21,-0.45
1403,Johnson1,pip8kHz_yng,ALR/LtJ,m,95,295,14,003070,21,1.79
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,75,300,14,003072,22,1.12
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,55,302,14,003072,22,-1.12
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,65,299,14,003072,22,0.00
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,65,298,14,003072,22,0.00
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,55,297,14,003072,22,-1.12
1403,Johnson1,pip8kHz_yng,ALS/LtJ,m,75,301,14,003072,22,1.12
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,25,279,14,000647,66,-1.55
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,25,278,14,000647,66,-1.55
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,50,291,14,000647,66,0.90
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,290,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,289,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,40,288,14,000647,66,-0.08
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,55,287,14,000647,66,1.39
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,286,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,285,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,284,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,45,283,14,000647,66,0.41
1403,Johnson1,pip8kHz_yng,A/WySnJ,f,25,280,14,000647,66,-1.55
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,25,226,14,000647,66,-1.77
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,25,227,14,000647,66,-1.77
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,50,229,14,000647,66,0.26
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,55,230,14,000647,66,0.67
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,45,231,14,000647,66,-0.15
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,65,232,14,000647,66,1.48
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,45,233,14,000647,66,-0.15
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,45,234,14,000647,66,-0.15
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,50,235,14,000647,66,0.26
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,55,236,14,000647,66,0.67
1403,Johnson1,pip8kHz_yng,A/WySnJ,m,55,237,14,000647,66,0.67
1403,Johnson1,pip8kHz_yng,BPN/3J,m,50,305,14,003004,27,0.34
1403,Johnson1,pip8kHz_yng,BPN/3J,m,40,304,14,003004,27,-0.68
1403,Johnson1,pip8kHz_yng,BPN/3J,m,60,308,14,003004,27,1.36
1403,Johnson1,pip8kHz_yng,BPN/3J,m,55,307,14,003004,27,0.85
1403,Johnson1,pip8kHz_yng,BPN/3J,m,40,306,14,003004,27,-0.68
1403,Johnson1,pip8kHz_yng,BPN/3J,m,35,303,14,003004,27,-1.19
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,70,324,14,000653,24,-1.11
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,60,323,14,000653,24,-1.79
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,104,331,14,000653,24,1.22
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,85,330,14,000653,24,-0.08
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,104,329,14,000653,24,1.22
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,90,328,14,000653,24,0.26
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,85,327,14,000653,24,-0.08
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,70,326,14,000653,24,-1.11
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,85,325,14,000653,24,-0.08
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,100,333,14,000653,24,0.95
1403,Johnson1,pip8kHz_yng,BUB/BnJ,f,95,332,14,000653,24,0.60
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,104,317,14,000653,24,1.89
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,85,316,14,000653,24,0.71
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,70,315,14,000653,24,-0.21
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,55,314,14,000653,24,-1.14
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,65,313,14,000653,24,-0.52
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,65,312,14,000653,24,-0.52
1403,Johnson1,pip8kHz_yng,BUB/BnJ,m,70,311,14,000653,24,-0.21
1403,Johnson1,pip8kHz_yng,C3H/HeOuJ,m,25,341,14,000635,93,-0.45
1403,Johnson1,pip8kHz_yng,C3H/HeOuJ,m,30,344,14,000635,93,1.79
1403,Johnson1,pip8kHz_yng,C3H/HeOuJ,m,25,343,14,000635,93,-0.45
1403,Johnson1,pip8kHz_yng,C3H/HeOuJ,m,25,342,14,000635,93,-0.45
1403,Johnson1,pip8kHz_yng,C3H/HeOuJ,m,25,340,14,000635,93,-0.45
1403,Johnson1,pip8kHz_yng,C57BL/6J,m,65,372,14,000664,7,1.38
1403,Johnson1,pip8kHz_yng,C57BL/6J,m,50,368,14,000664,7,0.40
1403,Johnson1,pip8kHz_yng,C57BL/6J,m,45,369,14,000664,7,0.07
1403,Johnson1,pip8kHz_yng,C57BL/6J,m,25,370,14,000664,7,-1.25
1403,Johnson1,pip8kHz_yng,C57BL/6J,m,35,371,14,000664,7,-0.59
1403,Johnson1,pip8kHz_yng,C57BLKS/J,m,60,393,14,000662,35,1.08
1403,Johnson1,pip8kHz_yng,C57BLKS/J,m,30,390,14,000662,35,-1.24
1403,Johnson1,pip8kHz_yng,C57BLKS/J,m,50,391,14,000662,35,0.31
1403,Johnson1,pip8kHz_yng,C57BLKS/J,m,55,392,14,000662,35,0.70
1403,Johnson1,pip8kHz_yng,C57BLKS/J,m,35,394,14,000662,35,-0.85
1403,Johnson1,pip8kHz_yng,C58/J,f,35,461,14,000669,28,1.79
1403,Johnson1,pip8kHz_yng,C58/J,f,30,460,14,000669,28,-0.45
1403,Johnson1,pip8kHz_yng,C58/J,f,30,462,14,000669,28,-0.45
1403,Johnson1,pip8kHz_yng,C58/J,f,30,463,14,000669,28,-0.45
1403,Johnson1,pip8kHz_yng,C58/J,f,30,464,14,000669,28,-0.45
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,515,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,20,508,14,000654,77,-1.33
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,20,509,14,000654,77,-1.33
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,20,510,14,000654,77,-1.33
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,511,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,512,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,516,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,513,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,f,25,514,14,000654,77,0.67
1403,Johnson1,pip8kHz_yng,CBA/CaJ,m,25,490,14,000654,77,-0.45
1403,Johnson1,pip8kHz_yng,CBA/CaJ,m,30,491,14,000654,77,1.79
1403,Johnson1,pip8kHz_yng,CBA/CaJ,m,25,489,14,000654,77,-0.45
1403,Johnson1,pip8kHz_yng,CBA/CaJ,m,25,488,14,000654,77,-0.45
1403,Johnson1,pip8kHz_yng,CBA/CaJ,m,25,487,14,000654,77,-0.45
1403,Johnson1,pip8kHz_yng,CE/J,m,25,521,14,000657,25,-1.11
1403,Johnson1,pip8kHz_yng,CE/J,m,30,526,14,000657,25,0.22
1403,Johnson1,pip8kHz_yng,CE/J,m,30,525,14,000657,25,0.22
1403,Johnson1,pip8kHz_yng,CE/J,m,35,524,14,000657,25,1.55
1403,Johnson1,pip8kHz_yng,CE/J,m,25,523,14,000657,25,-1.11
1403,Johnson1,pip8kHz_yng,CE/J,m,30,522,14,000657,25,0.22
1403,Johnson1,pip8kHz_yng,DBA/1J,f,30,532,14,000670,65,-1.06
1403,Johnson1,pip8kHz_yng,DBA/1J,f,45,536,14,000670,65,0.92
1403,Johnson1,pip8kHz_yng,DBA/1J,f,45,535,14,000670,65,0.92
1403,Johnson1,pip8kHz_yng,DBA/1J,f,40,534,14,000670,65,0.26
1403,Johnson1,pip8kHz_yng,DBA/1J,f,30,533,14,000670,65,-1.06
1403,Johnson1,pip8kHz_yng,DBA/1J,m,25,527,14,000670,65,-0.82
1403,Johnson1,pip8kHz_yng,DBA/1J,m,40,531,14,000670,65,1.63
1403,Johnson1,pip8kHz_yng,DBA/1J,m,30,530,14,000670,65,0.00
1403,Johnson1,pip8kHz_yng,DBA/1J,m,30,529,14,000670,65,0.00
1403,Johnson1,pip8kHz_yng,DBA/1J,m,25,528,14,000670,65,-0.82
1403,Johnson1,pip8kHz_yng,DBA/1LacJ,m,30,537,14,001140,96,-0.45
1403,Johnson1,pip8kHz_yng,DBA/1LacJ,m,45,541,14,001140,96,1.79
1403,Johnson1,pip8kHz_yng,DBA/1LacJ,m,30,540,14,001140,96,-0.45
1403,Johnson1,pip8kHz_yng,DBA/1LacJ,m,30,539,14,001140,96,-0.45
1403,Johnson1,pip8kHz_yng,DBA/1LacJ,m,30,538,14,001140,96,-0.45
1403,Johnson1,pip8kHz_yng,DBA/2HaSmnJ,m,30,547,14,000973,97,-0.44
1403,Johnson1,pip8kHz_yng,DBA/2HaSmnJ,m,75,550,14,000973,97,1.76
1403,Johnson1,pip8kHz_yng,DBA/2HaSmnJ,m,35,549,14,000973,97,-0.20
1403,Johnson1,pip8kHz_yng,DBA/2HaSmnJ,m,30,548,14,000973,97,-0.44
1403,Johnson1,pip8kHz_yng,DBA/2HaSmnJ,m,25,546,14,000973,97,-0.69
1403,Johnson1,pip8kHz_yng,DBA/2J,f,25,583,14,000671,8,-0.98
1403,Johnson1,pip8kHz_yng,DBA/2J,f,40,587,14,000671,8,0.00
1403,Johnson1,pip8kHz_yng,DBA/2J,f,55,586,14,000671,8,0.98
1403,Johnson1,pip8kHz_yng,DBA/2J,f,40,585,14,000671,8,0.00
1403,Johnson1,pip8kHz_yng,DBA/2J,f,30,584,14,000671,8,-0.65
1403,Johnson1,pip8kHz_yng,DBA/2J,f,25,582,14,000671,8,-0.98
1403,Johnson1,pip8kHz_yng,DBA/2J,f,65,588,14,000671,8,1.64
1403,Johnson1,pip8kHz_yng,DBA/2J,m,25,565,14,000671,8,-1.69
1403,Johnson1,pip8kHz_yng,DBA/2J,m,30,566,14,000671,8,-1.18
1403,Johnson1,pip8kHz_yng,DBA/2J,m,35,567,14,000671,8,-0.66
1403,Johnson1,pip8kHz_yng,DBA/2J,m,30,569,14,000671,8,-1.18
1403,Johnson1,pip8kHz_yng,DBA/2J,m,45,578,14,000671,8,0.37
1403,Johnson1,pip8kHz_yng,DBA/2J,m,40,570,14,000671,8,-0.15
1403,Johnson1,pip8kHz_yng,DBA/2J,m,55,571,14,000671,8,1.40
1403,Johnson1,pip8kHz_yng,DBA/2J,m,55,572,14,000671,8,1.40
1403,Johnson1,pip8kHz_yng,DBA/2J,m,40,573,14,000671,8,-0.15
1403,Johnson1,pip8kHz_yng,DBA/2J,m,35,574,14,000671,8,-0.66
1403,Johnson1,pip8kHz_yng,DBA/2J,m,45,575,14,000671,8,0.37
1403,Johnson1,pip8kHz_yng,DBA/2J,m,55,576,14,000671,8,1.40
1403,Johnson1,pip8kHz_yng,DBA/2J,m,45,577,14,000671,8,0.37
1403,Johnson1,pip8kHz_yng,DBA/2J,m,45,579,14,000671,8,0.37
1403,Johnson1,pip8kHz_yng,FVB/NJ,f,25,591,14,001800,9,0.00
1403,Johnson1,pip8kHz_yng,FVB/NJ,f,20,589,14,001800,9,-1.41
1403,Johnson1,pip8kHz_yng,FVB/NJ,f,25,590,14,001800,9,0.00
1403,Johnson1,pip8kHz_yng,FVB/NJ,f,25,592,14,001800,9,0.00
1403,Johnson1,pip8kHz_yng,FVB/NJ,f,30,593,14,001800,9,1.41
1403,Johnson1,pip8kHz_yng,I/LnJ,f,40,594,14,000674,30,-0.38
1403,Johnson1,pip8kHz_yng,I/LnJ,f,45,595,14,000674,30,-0.08
1403,Johnson1,pip8kHz_yng,I/LnJ,f,40,596,14,000674,30,-0.38
1403,Johnson1,pip8kHz_yng,I/LnJ,f,50,597,14,000674,30,0.23
1403,Johnson1,pip8kHz_yng,I/LnJ,f,85,598,14,000674,30,2.36
1403,Johnson1,pip8kHz_yng,I/LnJ,f,35,599,14,000674,30,-0.69
1403,Johnson1,pip8kHz_yng,I/LnJ,f,35,600,14,000674,30,-0.69
1403,Johnson1,pip8kHz_yng,I/LnJ,f,40,601,14,000674,30,-0.38
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,90,629,14,003720,121,-0.03
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,104,628,14,003720,121,0.71
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,104,621,14,003720,121,0.71
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,55,622,14,003720,121,-1.88
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,85,623,14,003720,121,-0.29
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,104,624,14,003720,121,0.71
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,104,625,14,003720,121,0.71
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,65,626,14,003720,121,-1.35
1403,Johnson1,pip8kHz_yng,JF1/MsJ,f,104,627,14,003720,121,0.71
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,104,611,14,003720,121,0.90
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,55,612,14,003720,121,-1.55
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,80,613,14,003720,121,-0.30
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,104,614,14,003720,121,0.90
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,104,615,14,003720,121,0.90
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,104,616,14,003720,121,0.90
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,65,617,14,003720,121,-1.05
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,65,618,14,003720,121,-1.05
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,104,619,14,003720,121,0.90
1403,Johnson1,pip8kHz_yng,JF1/MsJ,m,75,620,14,003720,121,-0.55
1403,Johnson1,pip8kHz_yng,LG/J,m,30,631,14,000675,78,0.00
1403,Johnson1,pip8kHz_yng,LG/J,m,30,632,14,000675,78,0.00
1403,Johnson1,pip8kHz_yng,LG/J,m,30,633,14,000675,78,0.00
1403,Johnson1,pip8kHz_yng,LG/J,m,35,634,14,000675,78,1.41
1403,Johnson1,pip8kHz_yng,LG/J,m,25,630,14,000675,78,-1.41
1403,Johnson1,pip8kHz_yng,LP/J,f,25,644,14,000676,10,-0.52
1403,Johnson1,pip8kHz_yng,LP/J,f,40,646,14,000676,10,1.66
1403,Johnson1,pip8kHz_yng,LP/J,f,35,645,14,000676,10,0.93
1403,Johnson1,pip8kHz_yng,LP/J,f,25,640,14,000676,10,-0.52
1403,Johnson1,pip8kHz_yng,LP/J,f,20,641,14,000676,10,-1.24
1403,Johnson1,pip8kHz_yng,LP/J,f,25,642,14,000676,10,-0.52
1403,Johnson1,pip8kHz_yng,LP/J,f,30,643,14,000676,10,0.21
1403,Johnson1,pip8kHz_yng,MA/MyJ,f,25,658,14,000677,20,-0.35
1403,Johnson1,pip8kHz_yng,MA/MyJ,f,30,660,14,000677,20,0.53
1403,Johnson1,pip8kHz_yng,MA/MyJ,f,20,656,14,000677,20,-1.23
1403,Johnson1,pip8kHz_yng,MA/MyJ,f,25,657,14,000677,20,-0.35
1403,Johnson1,pip8kHz_yng,MA/MyJ,f,35,659,14,000677,20,1.40
1403,Johnson1,pip8kHz_yng,MRL/MpJ,m,50,669,14,000486,58,0.85
1403,Johnson1,pip8kHz_yng,MRL/MpJ,m,30,670,14,000486,58,-0.85
1403,Johnson1,pip8kHz_yng,MRL/MpJ,m,45,667,14,000486,58,0.43
1403,Johnson1,pip8kHz_yng,MRL/MpJ,m,50,668,14,000486,58,0.85
1403,Johnson1,pip8kHz_yng,MRL/MpJ,m,25,671,14,000486,58,-1.28
1403,Johnson1,pip8kHz_yng,MSM/MsJ,f,30,675,14,003719,120,-0.82
1403,Johnson1,pip8kHz_yng,MSM/MsJ,f,35,672,14,003719,120,0.00
1403,Johnson1,pip8kHz_yng,MSM/MsJ,f,35,673,14,003719,120,0.00
1403,Johnson1,pip8kHz_yng,MSM/MsJ,f,45,674,14,003719,120,1.63
1403,Johnson1,pip8kHz_yng,MSM/MsJ,f,30,676,14,003719,120,-0.82
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,f,40,684,14,001626,149,0.10
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,f,50,686,14,001626,149,1.14
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,f,45,685,14,001626,149,0.62
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,f,25,682,14,001626,149,-1.46
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,f,35,683,14,001626,149,-0.42
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,m,35,677,14,001626,149,-0.85
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,m,60,681,14,001626,149,1.28
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,m,55,680,14,001626,149,0.85
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,m,40,679,14,001626,149,-0.43
1403,Johnson1,pip8kHz_yng,NOD.NON-H2<nb1>/LtJ,m,35,678,14,001626,149,-0.85
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,65,705,14,001976,13,-0.22
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,45,702,14,001976,13,-0.94
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,45,703,14,001976,13,-0.94
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,45,704,14,001976,13,-0.94
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,90,708,14,001976,13,0.68
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,104,707,14,001976,13,1.19
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,f,104,706,14,001976,13,1.19
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,75,693,14,001976,13,0.26
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,80,692,14,001976,13,0.51
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,55,691,14,001976,13,-0.77
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,40,690,14,001976,13,-1.54
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,95,695,14,001976,13,1.28
1403,Johnson1,pip8kHz_yng,NOD/ShiLtJ,m,75,694,14,001976,13,0.26
1403,Johnson1,pip8kHz_yng,NON/ShiLtJ,f,20,721,14,002423,34,-1.41
1403,Johnson1,pip8kHz_yng,NON/ShiLtJ,f,30,720,14,002423,34,1.41
1403,Johnson1,pip8kHz_yng,NON/ShiLtJ,f,25,724,14,002423,34,0.00
1403,Johnson1,pip8kHz_yng,NON/ShiLtJ,f,25,723,14,002423,34,0.00
1403,Johnson1,pip8kHz_yng,NON/ShiLtJ,f,25,722,14,002423,34,0.00
1403,Johnson1,pip8kHz_yng,NOR/LtJ,f,75,726,14,002050,106,0.06
1403,Johnson1,pip8kHz_yng,NOR/LtJ,f,80,728,14,002050,106,0.35
1403,Johnson1,pip8kHz_yng,NOR/LtJ,f,90,727,14,002050,106,0.94
1403,Johnson1,pip8kHz_yng,NOR/LtJ,f,80,729,14,002050,106,0.35
1403,Johnson1,pip8kHz_yng,NOR/LtJ,f,45,725,14,002050,106,-1.70
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,45,744,14,000930,41,0.91
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,45,751,14,000930,41,0.91
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,30,750,14,000930,41,-0.45
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,25,749,14,000930,41,-0.91
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,25,748,14,000930,41,-0.91
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,20,747,14,000930,41,-1.36
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,45,746,14,000930,41,0.91
1403,Johnson1,pip8kHz_yng,PERA/EiJ,m,45,745,14,000930,41,0.91
1403,Johnson1,pip8kHz_yng,P/J,m,30,730,14,000679,55,0.00
1403,Johnson1,pip8kHz_yng,P/J,m,25,731,14,000679,55,-0.42
1403,Johnson1,pip8kHz_yng,P/J,m,30,732,14,000679,55,0.00
1403,Johnson1,pip8kHz_yng,P/J,m,30,733,14,000679,55,0.00
1403,Johnson1,pip8kHz_yng,P/J,m,35,734,14,000679,55,0.42
1403,Johnson1,pip8kHz_yng,P/J,m,55,735,14,000679,55,2.09
1403,Johnson1,pip8kHz_yng,P/J,m,15,736,14,000679,55,-1.25
