measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48949,HMDPpheno5,MCV,A/J,m,47.9,926,489,000646,4,0.71
48949,HMDPpheno5,MCV,A/J,m,47.8,925,489,000646,4,-0.71
48949,HMDPpheno5,MCV,AXB10/PgnJ,m,43.9,1101,489,001681,231,-0.71
48949,HMDPpheno5,MCV,AXB10/PgnJ,m,44.4,1102,489,001681,231,0.71
48949,HMDPpheno5,MCV,AXB12/PgnJ,m,49,1010,489,001683,232,0.71
48949,HMDPpheno5,MCV,AXB12/PgnJ,m,48.4,1009,489,001683,232,-0.71
48949,HMDPpheno5,MCV,AXB13/PgnJ,m,46.1,1159,489,001826,233,-0.71
48949,HMDPpheno5,MCV,AXB13/PgnJ,m,46.5,1160,489,001826,233,0.71
48949,HMDPpheno5,MCV,AXB15/PgnJ,m,41.4,1007,489,001685,234,0.71
48949,HMDPpheno5,MCV,AXB15/PgnJ,m,41.2,1008,489,001685,234,-0.71
48949,HMDPpheno5,MCV,AXB19b/PgnJ,m,41.4,1003,489,001688,238,-1.05
48949,HMDPpheno5,MCV,AXB19b/PgnJ,m,43.3,1135,489,001688,238,0.81
48949,HMDPpheno5,MCV,AXB19b/PgnJ,m,41.8,1004,489,001688,238,-0.66
48949,HMDPpheno5,MCV,AXB19b/PgnJ,m,43.4,1136,489,001688,238,0.90
48949,HMDPpheno5,MCV,AXB19/PgnJ,m,42.6,1150,489,001687,236,0.71
48949,HMDPpheno5,MCV,AXB19/PgnJ,m,42.5,1151,489,001687,236,-0.71
48949,HMDPpheno5,MCV,AXB23/PgnJ,m,48.8,1161,489,001690,239,0.71
48949,HMDPpheno5,MCV,AXB23/PgnJ,m,46.8,1162,489,001690,239,-0.71
48949,HMDPpheno5,MCV,AXB2/PgnJ,m,46.4,1005,489,001674,237,-0.71
48949,HMDPpheno5,MCV,AXB2/PgnJ,m,48.3,1006,489,001674,237,0.71
48949,HMDPpheno5,MCV,AXB4/PgnJ,m,38.8,978,489,001676,241,0.71
48949,HMDPpheno5,MCV,AXB4/PgnJ,m,38.6,979,489,001676,241,-0.71
48949,HMDPpheno5,MCV,AXB5/PgnJ,m,51.9,1155,489,001677,242,-0.71
48949,HMDPpheno5,MCV,AXB5/PgnJ,m,52,1156,489,001677,242,0.71
48949,HMDPpheno5,MCV,AXB6/PgnJ,m,46.8,1163,489,001678,243,-0.71
48949,HMDPpheno5,MCV,AXB6/PgnJ,m,46.9,1164,489,001678,243,0.71
48949,HMDPpheno5,MCV,AXB8/PgnJ,m,40.9,1110,489,001679,244,-0.71
48949,HMDPpheno5,MCV,AXB8/PgnJ,m,41.3,1109,489,001679,244,0.71
48949,HMDPpheno5,MCV,BALB/cJ,m,50.3,969,489,000651,5,0.71
48949,HMDPpheno5,MCV,BALB/cJ,m,50,968,489,000651,5,-0.71
48949,HMDPpheno5,MCV,BTBR T<+> Itpr3<tf>/J,m,52,992,489,002282,1,0.71
48949,HMDPpheno5,MCV,BTBR T<+> Itpr3<tf>/J,m,51.1,991,489,002282,1,-0.71
48949,HMDPpheno5,MCV,BXA11/PgnJ,m,49.1,1095,489,001699,246,-0.71
48949,HMDPpheno5,MCV,BXA11/PgnJ,m,50,1094,489,001699,246,0.71
48949,HMDPpheno5,MCV,BXA12/PgnJ,m,42.4,1090,489,001700,247,0.71
48949,HMDPpheno5,MCV,BXA12/PgnJ,m,41.3,1089,489,001700,247,-0.71
48949,HMDPpheno5,MCV,BXA13/PgnJ,m,48.1,1113,489,001701,248,0.71
48949,HMDPpheno5,MCV,BXA13/PgnJ,m,48,1112,489,001701,248,-0.71
48949,HMDPpheno5,MCV,BXA14/PgnJ,m,46.6,1092,489,001702,249,-0.71
48949,HMDPpheno5,MCV,BXA14/PgnJ,m,48.4,1091,489,001702,249,0.71
48949,HMDPpheno5,MCV,BXA16/PgnJ,m,38.1,996,489,001703,250,-0.54
48949,HMDPpheno5,MCV,BXA16/PgnJ,m,40.7,995,489,001703,250,1.15
48949,HMDPpheno5,MCV,BXA16/PgnJ,m,38,1114,489,001703,250,-0.61
48949,HMDPpheno5,MCV,BXA24/PgnJ,m,43,1087,489,001710,253,0.71
48949,HMDPpheno5,MCV,BXA24/PgnJ,m,42.7,1088,489,001710,253,-0.71
48949,HMDPpheno5,MCV,BXA25/PgnJ,m,38.5,984,489,001711,254,-0.71
48949,HMDPpheno5,MCV,BXA25/PgnJ,m,38.7,985,489,001711,254,0.71
48949,HMDPpheno5,MCV,BXA26/PgnJ,m,50.3,1083,489,001999,255,-0.71
48949,HMDPpheno5,MCV,BXA26/PgnJ,m,50.6,1084,489,001999,255,0.71
48949,HMDPpheno5,MCV,BXA2/PgnJ,m,40.5,1012,489,001693,252,-0.71
48949,HMDPpheno5,MCV,BXA2/PgnJ,m,41.2,1011,489,001693,252,0.71
48949,HMDPpheno5,MCV,BXA4/PgnJ,m,48.5,1085,489,001694,256,0.71
48949,HMDPpheno5,MCV,BXA4/PgnJ,m,47.6,1086,489,001694,256,-0.71
48949,HMDPpheno5,MCV,BXA7/PgnJ,m,46.5,1014,489,001696,257,0.71
48949,HMDPpheno5,MCV,BXA7/PgnJ,m,46.3,1013,489,001696,257,-0.71
48949,HMDPpheno5,MCV,BXA8/PgnJ,m,40.7,1016,489,001697,258,0.71
48949,HMDPpheno5,MCV,BXA8/PgnJ,m,40,1015,489,001697,258,-0.71
48949,HMDPpheno5,MCV,BXD12/TyJ,m,49.2,1118,489,000045,424,0.71
48949,HMDPpheno5,MCV,BXD12/TyJ,m,48.6,1119,489,000045,424,-0.71
48949,HMDPpheno5,MCV,BXD13/TyJ,m,40.9,1024,489,000040,425,-0.71
48949,HMDPpheno5,MCV,BXD13/TyJ,m,42.3,1023,489,000040,425,0.71
48949,HMDPpheno5,MCV,BXD14/TyJ,m,46.6,1021,489,000329,426,0.71
48949,HMDPpheno5,MCV,BXD14/TyJ,m,44.8,1020,489,000329,426,-0.71
48949,HMDPpheno5,MCV,BXD15/TyJ,m,42.1,1075,489,000095,427,0.71
48949,HMDPpheno5,MCV,BXD15/TyJ,m,41.9,1076,489,000095,427,-0.71
48949,HMDPpheno5,MCV,BXD19/TyJ,m,38.4,1158,489,000010,430,-0.86
48949,HMDPpheno5,MCV,BXD19/TyJ,m,45.8,1149,489,000010,430,0.96
48949,HMDPpheno5,MCV,BXD19/TyJ,m,45,1148,489,000010,430,0.76
48949,HMDPpheno5,MCV,BXD19/TyJ,m,38.4,1157,489,000010,430,-0.86
48949,HMDPpheno5,MCV,BXD20/TyJ,m,38.2,980,489,000330,432,0.00
48949,HMDPpheno5,MCV,BXD20/TyJ,m,38.2,981,489,000330,432,0.00
48949,HMDPpheno5,MCV,BXD22/TyJ,m,36.9,963,489,000043,434,-0.71
48949,HMDPpheno5,MCV,BXD22/TyJ,m,39.7,962,489,000043,434,0.71
48949,HMDPpheno5,MCV,BXD24/TyJ,m,44.5,1134,489,005243,458,-0.71
48949,HMDPpheno5,MCV,BXD24/TyJ,m,45.1,1133,489,005243,458,0.71
48949,HMDPpheno5,MCV,BXD24/TyJ-Cep290<rd16>/J,m,44.9,1077,489,000031,436,-0.71
48949,HMDPpheno5,MCV,BXD24/TyJ-Cep290<rd16>/J,m,45.6,1078,489,000031,436,0.71
48949,HMDPpheno5,MCV,BXD28/TyJ,m,43.9,1124,489,000047,439,-0.71
48949,HMDPpheno5,MCV,BXD28/TyJ,m,44,1100,489,000047,439,0.71
48949,HMDPpheno5,MCV,BXD29-Tlr4<lps-2J>/J,m,39.9,1071,489,000029,440,-0.71
48949,HMDPpheno5,MCV,BXD29-Tlr4<lps-2J>/J,m,40,1072,489,000029,440,0.71
48949,HMDPpheno5,MCV,BXD2/TyJ,m,38.8,994,489,000075,431,0.71
48949,HMDPpheno5,MCV,BXD2/TyJ,m,37.1,993,489,000075,431,-0.71
48949,HMDPpheno5,MCV,BXD33/TyJ,m,42.3,1080,489,003222,444,-0.71
48949,HMDPpheno5,MCV,BXD33/TyJ,m,43.1,1079,489,003222,444,0.71
48949,HMDPpheno5,MCV,BXD34/TyJ,m,47.2,1081,489,003223,445,0.00
48949,HMDPpheno5,MCV,BXD34/TyJ,m,47.2,1082,489,003223,445,0.00
48949,HMDPpheno5,MCV,BXD40/TyJ,m,39.3,997,489,003229,451,-0.71
48949,HMDPpheno5,MCV,BXD40/TyJ,m,39.5,998,489,003229,451,0.71
48949,HMDPpheno5,MCV,BXD42/TyJ,m,43.1,1034,489,003230,453,-0.71
48949,HMDPpheno5,MCV,BXD42/TyJ,m,44.3,1033,489,003230,453,0.71
48949,HMDPpheno5,MCV,BXD5/TyJ,m,43.3,1070,489,000037,457,-0.71
48949,HMDPpheno5,MCV,BXD5/TyJ,m,44.7,1069,489,000037,457,0.71
48949,HMDPpheno5,MCV,BXD6/TyJ,m,40,1147,489,000007,454,0.71
48949,HMDPpheno5,MCV,BXD6/TyJ,m,39.5,1146,489,000007,454,-0.71
48949,HMDPpheno5,MCV,BXD8/TyJ,m,39.6,1098,489,000084,455,0.71
48949,HMDPpheno5,MCV,BXD8/TyJ,m,39.5,1099,489,000084,455,-0.71
48949,HMDPpheno5,MCV,BXD9/TyJ,m,46.9,1105,489,000105,456,0.71
48949,HMDPpheno5,MCV,BXD9/TyJ,m,46.4,1106,489,000105,456,-0.71
48949,HMDPpheno5,MCV,BXH19/TyJ,m,42.7,1121,489,000033,474,0.71
48949,HMDPpheno5,MCV,BXH19/TyJ,m,41.9,1120,489,000033,474,-0.71
48949,HMDPpheno5,MCV,BXH20/KccJ,m,43.9,1031,489,003784,486,-0.71
48949,HMDPpheno5,MCV,BXH20/KccJ,m,44,1032,489,003784,486,0.71
48949,HMDPpheno5,MCV,BXH2/TyJ,m,43.8,1104,489,000034,475,0.71
48949,HMDPpheno5,MCV,BXH2/TyJ,m,42,1103,489,000034,475,-0.71
48949,HMDPpheno5,MCV,BXH4/TyJ,m,50.9,1145,489,000011,477,-0.15
48949,HMDPpheno5,MCV,BXH4/TyJ,m,50.2,974,489,000011,477,-0.98
48949,HMDPpheno5,MCV,BXH4/TyJ,m,50.8,975,489,000011,477,-0.27
48949,HMDPpheno5,MCV,BXH4/TyJ,m,52.2,1144,489,000011,477,1.40
48949,HMDPpheno5,MCV,BXH6/TyJ,m,51.7,1074,489,000038,478,0.71
48949,HMDPpheno5,MCV,BXH6/TyJ,m,50.6,1073,489,000038,478,-0.71
48949,HMDPpheno5,MCV,BXH7/TyJ,m,42.9,1029,489,000014,479,0.71
48949,HMDPpheno5,MCV,BXH7/TyJ,m,42.2,1030,489,000014,479,-0.71
48949,HMDPpheno5,MCV,BXH8/TyJ,m,48.4,1068,489,000076,480,0.71
48949,HMDPpheno5,MCV,BXH8/TyJ,m,48.3,1067,489,000076,480,-0.71
48949,HMDPpheno5,MCV,BXH9/TyJ,m,50.6,1027,489,000008,481,0.71
48949,HMDPpheno5,MCV,BXH9/TyJ,m,50.1,1028,489,000008,481,-0.71
48949,HMDPpheno5,MCV,C57BL/6J,m,41.8,928,489,000664,7,0.15
48949,HMDPpheno5,MCV,C57BL/6J,m,42.5,1115,489,000664,7,0.92
48949,HMDPpheno5,MCV,C57BL/6J,m,40.7,927,489,000664,7,-1.07
48949,HMDPpheno5,MCV,C57L/J,m,43.3,1137,489,000668,37,-0.71
48949,HMDPpheno5,MCV,C57L/J,m,43.5,1138,489,000668,37,0.71
48949,HMDPpheno5,MCV,C58/J,m,44.2,1128,489,000669,28,0.71
48949,HMDPpheno5,MCV,C58/J,m,42.8,1127,489,000669,28,-0.71
48949,HMDPpheno5,MCV,CAST/EiJ,m,50.7,965,489,000928,2,0.71
48949,HMDPpheno5,MCV,CAST/EiJ,m,49,964,489,000928,2,-0.71
48949,HMDPpheno5,MCV,CE/J,m,41.4,1096,489,000657,25,0.00
48949,HMDPpheno5,MCV,CE/J,m,41.4,1097,489,000657,25,0.00
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.5,1201,489,001632,402,-0.46
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.4,1202,489,001632,402,-0.72
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,40.1,1221,489,001632,402,1.11
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.9,1222,489,001632,402,0.59
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.4,1223,489,001632,402,-0.72
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.8,1224,489,001632,402,0.33
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,39.1,1199,489,001632,402,-1.50
48949,HMDPpheno5,MCV,CXB11/HiAJ,m,40.2,1200,489,001632,402,1.37
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,49.1,1181,489,001633,403,-1.36
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,50,1180,489,001633,403,-0.05
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,50.7,1179,489,001633,403,0.96
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,49.2,1182,489,001633,403,-1.21
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,49.6,1178,489,001633,403,-0.63
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,50.4,1177,489,001633,403,0.52
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,50.3,1176,489,001633,403,0.38
48949,HMDPpheno5,MCV,CXB12/HiAJ,m,51,1175,489,001633,403,1.39
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,44.3,1242,489,001634,404,-1.46
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,45.9,1205,489,001634,404,0.71
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,46.2,1206,489,001634,404,1.12
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,45.4,1207,489,001634,404,0.03
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,44.8,1208,489,001634,404,-0.78
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,44.9,1229,489,001634,404,-0.65
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,46.4,1230,489,001634,404,1.39
48949,HMDPpheno5,MCV,CXB13/HiAJ,m,45.1,1241,489,001634,404,-0.37
48949,HMDPpheno5,MCV,CXB1/ByJ,m,40,1173,489,000351,400,0.22
48949,HMDPpheno5,MCV,CXB1/ByJ,m,40,1172,489,000351,400,0.22
48949,HMDPpheno5,MCV,CXB1/ByJ,m,39.8,1171,489,000351,400,-0.22
48949,HMDPpheno5,MCV,CXB1/ByJ,m,40.2,1236,489,000351,400,0.65
48949,HMDPpheno5,MCV,CXB1/ByJ,m,39.9,1237,489,000351,400,0.00
48949,HMDPpheno5,MCV,CXB1/ByJ,m,40.7,1238,489,000351,400,1.73
48949,HMDPpheno5,MCV,CXB1/ByJ,m,39.2,1235,489,000351,400,-1.51
48949,HMDPpheno5,MCV,CXB1/ByJ,m,39.4,1174,489,000351,400,-1.08
48949,HMDPpheno5,MCV,CXB2/ByJ,m,44.3,1184,489,000352,413,1.79
48949,HMDPpheno5,MCV,CXB2/ByJ,m,41.5,1183,489,000352,413,-0.33
48949,HMDPpheno5,MCV,CXB2/ByJ,m,41.2,1188,489,000352,413,-0.55
48949,HMDPpheno5,MCV,CXB2/ByJ,m,42,1187,489,000352,413,0.05
48949,HMDPpheno5,MCV,CXB2/ByJ,m,40.4,1186,489,000352,413,-1.16
48949,HMDPpheno5,MCV,CXB2/ByJ,m,42.2,1185,489,000352,413,0.20
48949,HMDPpheno5,MCV,CXB3/ByJ,m,49.2,1408,489,000353,405,0.20
48949,HMDPpheno5,MCV,CXB3/ByJ,m,43.9,1407,489,000353,405,-2.42
48949,HMDPpheno5,MCV,CXB3/ByJ,m,47.7,1405,489,000353,405,-0.54
48949,HMDPpheno5,MCV,CXB3/ByJ,m,49,1406,489,000353,405,0.10
48949,HMDPpheno5,MCV,CXB3/ByJ,m,49.5,1404,489,000353,405,0.35
48949,HMDPpheno5,MCV,CXB3/ByJ,m,49.3,1403,489,000353,405,0.25
48949,HMDPpheno5,MCV,CXB3/ByJ,m,49.5,1402,489,000353,405,0.35
48949,HMDPpheno5,MCV,CXB3/ByJ,m,50.2,1401,489,000353,405,0.70
48949,HMDPpheno5,MCV,CXB3/ByJ,m,50.8,1400,489,000353,405,1.00
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41.1,1195,489,000354,414,-0.11
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41,1198,489,000354,414,-0.57
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41.4,1197,489,000354,414,1.26
48949,HMDPpheno5,MCV,CXB4/ByJ,m,40.9,1196,489,000354,414,-1.03
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41.5,1192,489,000354,414,1.71
48949,HMDPpheno5,MCV,CXB4/ByJ,m,40.9,1191,489,000354,414,-1.03
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41.1,1190,489,000354,414,-0.11
48949,HMDPpheno5,MCV,CXB4/ByJ,m,41.1,1189,489,000354,414,-0.11
48949,HMDPpheno5,MCV,CXB6/ByJ,m,41.7,1227,489,000356,407,-2.08
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.4,1226,489,000356,407,-0.08
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.6,1225,489,000356,407,0.49
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.6,1210,489,000356,407,0.49
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.8,1169,489,000356,407,1.06
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.4,1170,489,000356,407,-0.08
48949,HMDPpheno5,MCV,CXB6/ByJ,m,42.5,1209,489,000356,407,0.20
48949,HMDPpheno5,MCV,CXB7/ByJ,m,39.8,1218,489,000357,408,-0.71
48949,HMDPpheno5,MCV,CXB7/ByJ,m,40.9,1211,489,000357,408,1.40
48949,HMDPpheno5,MCV,CXB7/ByJ,m,39.9,1212,489,000357,408,-0.52
48949,HMDPpheno5,MCV,CXB7/ByJ,m,40.6,1214,489,000357,408,0.82
48949,HMDPpheno5,MCV,CXB7/ByJ,m,39.5,1215,489,000357,408,-1.29
48949,HMDPpheno5,MCV,CXB7/ByJ,m,39.9,1216,489,000357,408,-0.52
48949,HMDPpheno5,MCV,CXB7/ByJ,m,40.6,1217,489,000357,408,0.82
48949,HMDPpheno5,MCV,CXB8/HiAJ,m,46.1,1409,489,001629,409,-0.60
48949,HMDPpheno5,MCV,CXB8/HiAJ,m,46.7,1240,489,001629,409,0.09
48949,HMDPpheno5,MCV,CXB8/HiAJ,m,48.1,1239,489,001629,409,1.71
48949,HMDPpheno5,MCV,CXB8/HiAJ,m,46.1,1220,489,001629,409,-0.60
48949,HMDPpheno5,MCV,CXB8/HiAJ,m,46.1,1219,489,001629,409,-0.60
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,45.7,1194,489,001630,410,1.58
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,44.7,1203,489,001630,410,0.11
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,43.5,1204,489,001630,410,-1.66
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,44.6,1231,489,001630,410,-0.04
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,44.3,1232,489,001630,410,-0.48
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,44.5,1233,489,001630,410,-0.19
48949,HMDPpheno5,MCV,CXB9/HiAJ,m,45.1,1193,489,001630,410,0.69
48949,HMDPpheno5,MCV,DBA/2J,m,44.3,932,489,000671,8,0.71
48949,HMDPpheno5,MCV,DBA/2J,m,44,931,489,000671,8,-0.71
48949,HMDPpheno5,MCV,FVB/NJ,m,48.8,930,489,001800,9,0.71
48949,HMDPpheno5,MCV,FVB/NJ,m,48.4,929,489,001800,9,-0.71
48949,HMDPpheno5,MCV,KK/HlJ,m,38.8,988,489,002106,18,-0.71
48949,HMDPpheno5,MCV,KK/HlJ,m,39.7,989,489,002106,18,0.71
48949,HMDPpheno5,MCV,LG/J,m,47.5,999,489,000675,78,0.71
48949,HMDPpheno5,MCV,LG/J,m,46.5,1000,489,000675,78,-0.71
48949,HMDPpheno5,MCV,LP/J,m,50.4,967,489,000676,10,0.00
48949,HMDPpheno5,MCV,LP/J,m,50.4,966,489,000676,10,0.00
48949,HMDPpheno5,MCV,MA/MyJ,m,41.5,1117,489,000677,20,0.71
48949,HMDPpheno5,MCV,MA/MyJ,m,40.5,1116,489,000677,20,-0.71
48949,HMDPpheno5,MCV,NZW/LacJ,m,47.2,971,489,001058,36,-0.71
48949,HMDPpheno5,MCV,NZW/LacJ,m,48.3,970,489,001058,36,0.71
48949,HMDPpheno5,MCV,PL/J,m,47.5,933,489,000680,14,0.71
48949,HMDPpheno5,MCV,PL/J,m,46.8,934,489,000680,14,-0.71
48949,HMDPpheno5,MCV,RIIIS/J,m,41.4,1018,489,000683,26,0.71
48949,HMDPpheno5,MCV,RIIIS/J,m,41,1019,489,000683,26,-0.71
48949,HMDPpheno5,MCV,SEA/GnJ,m,47.7,1152,489,000644,29,-0.71
48949,HMDPpheno5,MCV,SEA/GnJ,m,48.6,1153,489,000644,29,0.71
48949,HMDPpheno5,MCV,SJL/J,m,42,986,489,000686,17,0.71
48949,HMDPpheno5,MCV,SJL/J,m,41.3,987,489,000686,17,-0.71
48949,HMDPpheno5,MCV,SM/J,m,46.6,973,489,000687,31,0.71
48949,HMDPpheno5,MCV,SM/J,m,45.4,972,489,000687,31,-0.71
