measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.93,SC-648,249,002448,3,1.33
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.59,SC-655,249,002448,3,-0.34
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.57,SC-654,249,002448,3,-0.44
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.94,SC-653,249,002448,3,1.38
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.44,SC-652,249,002448,3,-1.07
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.81,SC-651,249,002448,3,0.74
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.51,SC-650,249,002448,3,-0.73
25032,Ackert1,BMI_M12,129S1/SvImJ,f,2.48,SC-649,249,002448,3,-0.88
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.56,SC-663,249,002448,3,1.12
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.52,SC-670,249,002448,3,0.96
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.01,SC-669,249,002448,3,-1.08
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.43,SC-668,249,002448,3,0.60
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.01,SC-667,249,002448,3,-1.08
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.40,SC-666,249,002448,3,0.48
25032,Ackert1,BMI_M12,129S1/SvImJ,m,3.36,SC-665,249,002448,3,0.32
25032,Ackert1,BMI_M12,129S1/SvImJ,m,2.95,SC-664,249,002448,3,-1.33
25032,Ackert1,BMI_M12,A/J,f,3.13,SC-819,249,000646,4,0.53
25032,Ackert1,BMI_M12,A/J,f,3.58,SC-820,249,000646,4,1.59
25032,Ackert1,BMI_M12,A/J,f,2.77,SC-821,249,000646,4,-0.31
25032,Ackert1,BMI_M12,A/J,f,2.36,SC-822,249,000646,4,-1.27
25032,Ackert1,BMI_M12,A/J,f,3.02,SC-823,249,000646,4,0.28
25032,Ackert1,BMI_M12,A/J,f,2.75,SC-824,249,000646,4,-0.36
25032,Ackert1,BMI_M12,A/J,f,2.36,SC-825,249,000646,4,-1.27
25032,Ackert1,BMI_M12,A/J,f,3.25,SC-818,249,000646,4,0.81
25032,Ackert1,BMI_M12,A/J,m,2.78,SC-831,249,000646,4,-0.81
25032,Ackert1,BMI_M12,A/J,m,2.89,SC-830,249,000646,4,-0.31
25032,Ackert1,BMI_M12,A/J,m,3.20,SC-832,249,000646,4,1.12
25032,Ackert1,BMI_M12,AKR/J,f,2.41,SC-999,249,000648,15,-1.05
25032,Ackert1,BMI_M12,AKR/J,f,2.88,SC-995,249,000648,15,0.10
25032,Ackert1,BMI_M12,AKR/J,f,3.23,SC-990,249,000648,15,0.95
25032,Ackert1,BMI_M12,AKR/J,m,2.66,SC-1005,249,000648,15,0.00
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.84,SC-1084,249,001026,50,0.47
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.81,SC-1085,249,001026,50,0.36
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.46,SC-1086,249,001026,50,-0.99
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.82,SC-1081,249,001026,50,0.39
25032,Ackert1,BMI_M12,BALB/cByJ,f,3.03,SC-1079,249,001026,50,1.20
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.65,SC-1080,249,001026,50,-0.26
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.23,SC-1082,249,001026,50,-1.87
25032,Ackert1,BMI_M12,BALB/cByJ,f,2.90,SC-1083,249,001026,50,0.70
25032,Ackert1,BMI_M12,BALB/cByJ,m,2.83,SC-1068,249,001026,50,-0.47
25032,Ackert1,BMI_M12,BALB/cByJ,m,3.12,SC-1069,249,001026,50,0.60
25032,Ackert1,BMI_M12,BALB/cByJ,m,2.59,SC-1063,249,001026,50,-1.35
25032,Ackert1,BMI_M12,BALB/cByJ,m,3.21,SC-1070,249,001026,50,0.93
25032,Ackert1,BMI_M12,BALB/cByJ,m,2.80,SC-1064,249,001026,50,-0.58
25032,Ackert1,BMI_M12,BALB/cByJ,m,2.80,SC-1066,249,001026,50,-0.58
25032,Ackert1,BMI_M12,BALB/cByJ,m,3.35,SC-1067,249,001026,50,1.44
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,2.64,SC-1247,249,002282,1,-1.61
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,3.42,SC-1248,249,002282,1,0.59
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,3.56,SC-1261,249,002282,1,0.98
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,3.19,SC-1265,249,002282,1,-0.06
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,2.90,SC-1264,249,002282,1,-0.88
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,3.62,SC-1263,249,002282,1,1.15
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,f,3.15,SC-1262,249,002282,1,-0.17
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,3.60,SC-1266,249,002282,1,0.59
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,3.33,SC-1274,249,002282,1,0.01
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,3.88,SC-1275,249,002282,1,1.18
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,2.96,SC-1276,249,002282,1,-0.77
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,3.83,SC-1273,249,002282,1,1.07
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,2.92,SC-1269,249,002282,1,-0.86
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,2.56,SC-1268,249,002282,1,-1.62
25032,Ackert1,BMI_M12,BTBR T<+> Itpr3<tf>/J,m,3.51,SC-1267,249,002282,1,0.40
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.60,SC-1391,249,000653,24,-0.68
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.61,SC-1390,249,000653,24,-0.62
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.74,SC-1386,249,000653,24,0.11
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.93,SC-1394,249,000653,24,1.18
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.44,SC-1393,249,000653,24,-1.58
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.88,SC-1392,249,000653,24,0.90
25032,Ackert1,BMI_M12,BUB/BnJ,f,2.84,SC-1385,249,000653,24,0.68
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.08,SC-1396,249,000653,24,0.01
25032,Ackert1,BMI_M12,BUB/BnJ,m,2.73,SC-1389,249,000653,24,-1.72
25032,Ackert1,BMI_M12,BUB/BnJ,m,2.93,SC-1380,249,000653,24,-0.73
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.35,SC-1397,249,000653,24,1.33
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.03,SC-1378,249,000653,24,-0.24
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.00,SC-1398,249,000653,24,-0.39
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.28,SC-1374,249,000653,24,0.99
25032,Ackert1,BMI_M12,BUB/BnJ,m,3.23,SC-1373,249,000653,24,0.74
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.42,SC-1467,249,000659,6,-0.20
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.18,SC-1468,249,000659,6,-1.31
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.77,SC-1469,249,000659,6,1.42
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.23,SC-1474,249,000659,6,-1.08
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.60,SC-1470,249,000659,6,0.63
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.63,SC-1473,249,000659,6,0.77
25032,Ackert1,BMI_M12,C3H/HeJ,f,2.41,SC-1466,249,000659,6,-0.24
25032,Ackert1,BMI_M12,C3H/HeJ,m,3.40,SC-1479,249,000659,6,1.23
25032,Ackert1,BMI_M12,C3H/HeJ,m,3.13,SC-1482,249,000659,6,0.24
25032,Ackert1,BMI_M12,C3H/HeJ,m,3.02,SC-1481,249,000659,6,-0.16
25032,Ackert1,BMI_M12,C3H/HeJ,m,2.70,SC-1480,249,000659,6,-1.33
25032,Ackert1,BMI_M12,C3H/HeJ,m,3.43,SC-1478,249,000659,6,1.34
25032,Ackert1,BMI_M12,C3H/HeJ,m,2.90,SC-1477,249,000659,6,-0.60
25032,Ackert1,BMI_M12,C3H/HeJ,m,2.87,SC-1476,249,000659,6,-0.71
25032,Ackert1,BMI_M12,C57BL/10J,f,3.14,SC-1629,249,000665,38,1.32
25032,Ackert1,BMI_M12,C57BL/10J,f,3.07,SC-1630,249,000665,38,1.13
25032,Ackert1,BMI_M12,C57BL/10J,f,2.52,SC-1624,249,000665,38,-0.40
25032,Ackert1,BMI_M12,C57BL/10J,f,2.61,SC-1625,249,000665,38,-0.15
25032,Ackert1,BMI_M12,C57BL/10J,f,2.64,SC-1634,249,000665,38,-0.07
25032,Ackert1,BMI_M12,C57BL/10J,f,2.24,SC-1626,249,000665,38,-1.18
25032,Ackert1,BMI_M12,C57BL/10J,f,2.17,SC-1627,249,000665,38,-1.37
25032,Ackert1,BMI_M12,C57BL/10J,f,2.92,SC-1628,249,000665,38,0.71
25032,Ackert1,BMI_M12,C57BL/10J,m,2.87,SC-1643,249,000665,38,-0.48
25032,Ackert1,BMI_M12,C57BL/10J,m,2.97,SC-1644,249,000665,38,-0.17
25032,Ackert1,BMI_M12,C57BL/10J,m,3.00,SC-1645,249,000665,38,-0.08
25032,Ackert1,BMI_M12,C57BL/10J,m,3.67,SC-1646,249,000665,38,1.98
25032,Ackert1,BMI_M12,C57BL/10J,m,2.84,SC-1649,249,000665,38,-0.57
25032,Ackert1,BMI_M12,C57BL/10J,m,2.80,SC-1650,249,000665,38,-0.69
25032,Ackert1,BMI_M12,C57BL/6J,f,2.71,SC-1804,249,000664,7,-0.40
25032,Ackert1,BMI_M12,C57BL/6J,f,2.58,SC-1798,249,000664,7,-1.00
25032,Ackert1,BMI_M12,C57BL/6J,f,3.21,SC-1805,249,000664,7,1.93
25032,Ackert1,BMI_M12,C57BL/6J,f,2.57,SC-1799,249,000664,7,-1.05
25032,Ackert1,BMI_M12,C57BL/6J,f,2.86,SC-1800,249,000664,7,0.30
25032,Ackert1,BMI_M12,C57BL/6J,f,2.93,SC-1801,249,000664,7,0.63
25032,Ackert1,BMI_M12,C57BL/6J,f,2.85,SC-1802,249,000664,7,0.26
25032,Ackert1,BMI_M12,C57BL/6J,f,2.65,SC-1803,249,000664,7,-0.68
25032,Ackert1,BMI_M12,C57BL/6J,m,3.09,SC-1785,249,000664,7,-0.57
25032,Ackert1,BMI_M12,C57BL/6J,m,3.90,SC-1783,249,000664,7,1.60
25032,Ackert1,BMI_M12,C57BL/6J,m,3.71,SC-1784,249,000664,7,1.09
25032,Ackert1,BMI_M12,C57BL/6J,m,2.81,SC-1786,249,000664,7,-1.32
25032,Ackert1,BMI_M12,C57BL/6J,m,3.03,SC-1787,249,000664,7,-0.73
25032,Ackert1,BMI_M12,C57BL/6J,m,3.10,SC-1788,249,000664,7,-0.54
25032,Ackert1,BMI_M12,C57BL/6J,m,3.53,SC-1789,249,000664,7,0.61
25032,Ackert1,BMI_M12,C57BL/6J,m,3.25,SC-1790,249,000664,7,-0.14
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.69,SC-1971,249,000662,35,0.89
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.42,SC-1969,249,000662,35,-1.42
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.61,SC-1970,249,000662,35,0.20
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.55,SC-1967,249,000662,35,-0.31
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.60,SC-1966,249,000662,35,0.12
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.44,SC-1956,249,000662,35,-1.25
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.77,SC-1968,249,000662,35,1.57
25032,Ackert1,BMI_M12,C57BLKS/J,f,2.61,SC-1972,249,000662,35,0.20
25032,Ackert1,BMI_M12,C57BLKS/J,m,3.07,SC-1980,249,000662,35,1.22
25032,Ackert1,BMI_M12,C57BLKS/J,m,3.08,SC-1981,249,000662,35,1.27
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.83,SC-1974,249,000662,35,-0.04
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.51,SC-1975,249,000662,35,-1.72
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.93,SC-1976,249,000662,35,0.49
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.83,SC-1977,249,000662,35,-0.04
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.74,SC-1978,249,000662,35,-0.51
25032,Ackert1,BMI_M12,C57BLKS/J,m,2.71,SC-1979,249,000662,35,-0.67
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.56,SC-2130,249,000667,32,-0.22
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.35,SC-2137,249,000667,32,-1.19
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.95,SC-2136,249,000667,32,1.59
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.36,SC-2134,249,000667,32,-1.14
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.58,SC-2133,249,000667,32,-0.13
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.77,SC-2132,249,000667,32,0.75
25032,Ackert1,BMI_M12,C57BR/cdJ,f,2.68,SC-2131,249,000667,32,0.34
25032,Ackert1,BMI_M12,C57BR/cdJ,m,2.73,SC-2153,249,000667,32,-0.96
25032,Ackert1,BMI_M12,C57BR/cdJ,m,3.49,SC-2154,249,000667,32,1.03
25032,Ackert1,BMI_M12,C57BR/cdJ,m,3.07,SC-2120,249,000667,32,-0.07
25032,Ackert1,BMI_M12,C57L/J,f,2.77,SC-2321,249,000668,37,-0.16
25032,Ackert1,BMI_M12,C57L/J,f,3.08,SC-2320,249,000668,37,1.48
25032,Ackert1,BMI_M12,C57L/J,f,2.77,SC-2319,249,000668,37,-0.16
25032,Ackert1,BMI_M12,C57L/J,f,2.81,SC-2318,249,000668,37,0.05
25032,Ackert1,BMI_M12,C57L/J,f,2.48,SC-2317,249,000668,37,-1.69
25032,Ackert1,BMI_M12,C57L/J,f,3.02,SC-2316,249,000668,37,1.16
25032,Ackert1,BMI_M12,C57L/J,f,2.66,SC-2315,249,000668,37,-0.74
25032,Ackert1,BMI_M12,C57L/J,f,2.81,SC-2322,249,000668,37,0.05
25032,Ackert1,BMI_M12,C57L/J,m,3.57,SC-2326,249,000668,37,0.00
25032,Ackert1,BMI_M12,C57L/J,m,3.67,SC-2324,249,000668,37,0.38
25032,Ackert1,BMI_M12,C57L/J,m,3.46,SC-2331,249,000668,37,-0.41
25032,Ackert1,BMI_M12,C57L/J,m,3.74,SC-2330,249,000668,37,0.65
25032,Ackert1,BMI_M12,C57L/J,m,3.58,SC-2329,249,000668,37,0.04
25032,Ackert1,BMI_M12,C57L/J,m,4.01,SC-2328,249,000668,37,1.67
25032,Ackert1,BMI_M12,C57L/J,m,3.10,SC-2327,249,000668,37,-1.78
25032,Ackert1,BMI_M12,C57L/J,m,3.42,SC-2325,249,000668,37,-0.56
25032,Ackert1,BMI_M12,CBA/J,f,3.36,SC-2474,249,000656,16,0.02
25032,Ackert1,BMI_M12,CBA/J,f,3.25,SC-2470,249,000656,16,-0.33
25032,Ackert1,BMI_M12,CBA/J,f,3.82,SC-2471,249,000656,16,1.49
25032,Ackert1,BMI_M12,CBA/J,f,3.12,SC-2472,249,000656,16,-0.75
25032,Ackert1,BMI_M12,CBA/J,f,3.79,SC-2473,249,000656,16,1.39
25032,Ackert1,BMI_M12,CBA/J,f,2.90,SC-2475,249,000656,16,-1.45
25032,Ackert1,BMI_M12,CBA/J,f,3.33,SC-2476,249,000656,16,-0.08
25032,Ackert1,BMI_M12,CBA/J,f,3.26,SC-2477,249,000656,16,-0.30
25032,Ackert1,BMI_M12,CBA/J,m,4.10,SC-2485,249,000656,16,1.49
25032,Ackert1,BMI_M12,CBA/J,m,3.47,SC-2492,249,000656,16,-0.51
25032,Ackert1,BMI_M12,CBA/J,m,3.16,SC-2491,249,000656,16,-1.50
25032,Ackert1,BMI_M12,CBA/J,m,3.44,SC-2490,249,000656,16,-0.61
25032,Ackert1,BMI_M12,CBA/J,m,3.87,SC-2489,249,000656,16,0.76
25032,Ackert1,BMI_M12,CBA/J,m,3.83,SC-2488,249,000656,16,0.63
25032,Ackert1,BMI_M12,CBA/J,m,3.38,SC-2487,249,000656,16,-0.80
25032,Ackert1,BMI_M12,CBA/J,m,3.80,SC-2486,249,000656,16,0.54
25032,Ackert1,BMI_M12,DBA/2J,f,2.17,SC-2629,249,000671,8,-1.99
25032,Ackert1,BMI_M12,DBA/2J,f,2.88,SC-2626,249,000671,8,0.16
25032,Ackert1,BMI_M12,DBA/2J,f,2.85,SC-2627,249,000671,8,0.07
25032,Ackert1,BMI_M12,DBA/2J,f,2.72,SC-2633,249,000671,8,-0.32
25032,Ackert1,BMI_M12,DBA/2J,f,3.26,SC-2632,249,000671,8,1.31
25032,Ackert1,BMI_M12,DBA/2J,f,2.95,SC-2631,249,000671,8,0.37
25032,Ackert1,BMI_M12,DBA/2J,f,2.66,SC-2630,249,000671,8,-0.50
25032,Ackert1,BMI_M12,DBA/2J,f,3.12,SC-2628,249,000671,8,0.89
25032,Ackert1,BMI_M12,DBA/2J,m,3.25,SC-2618,249,000671,8,1.60
25032,Ackert1,BMI_M12,DBA/2J,m,3.03,SC-2612,249,000671,8,0.76
25032,Ackert1,BMI_M12,DBA/2J,m,2.66,SC-2611,249,000671,8,-0.65
25032,Ackert1,BMI_M12,DBA/2J,m,2.42,SC-2613,249,000671,8,-1.56
25032,Ackert1,BMI_M12,DBA/2J,m,2.82,SC-2616,249,000671,8,-0.04
25032,Ackert1,BMI_M12,DBA/2J,m,2.93,SC-2617,249,000671,8,0.38
25032,Ackert1,BMI_M12,DBA/2J,m,2.72,SC-2619,249,000671,8,-0.42
25032,Ackert1,BMI_M12,DBA/2J,m,2.58,SC-2621,249,000671,8,-0.95
25032,Ackert1,BMI_M12,DBA/2J,m,3.06,SC-2624,249,000671,8,0.88
25032,Ackert1,BMI_M12,FVB/NJ,f,3.00,SC-2762,249,001800,9,0.74
25032,Ackert1,BMI_M12,FVB/NJ,f,3.17,SC-2769,249,001800,9,1.27
25032,Ackert1,BMI_M12,FVB/NJ,f,2.61,SC-2768,249,001800,9,-0.47
25032,Ackert1,BMI_M12,FVB/NJ,f,2.54,SC-2767,249,001800,9,-0.69
25032,Ackert1,BMI_M12,FVB/NJ,f,2.50,SC-2766,249,001800,9,-0.82
25032,Ackert1,BMI_M12,FVB/NJ,f,3.11,SC-2765,249,001800,9,1.09
25032,Ackert1,BMI_M12,FVB/NJ,f,2.40,SC-2763,249,001800,9,-1.13
25032,Ackert1,BMI_M12,FVB/NJ,m,2.92,SC-2754,249,001800,9,-0.08
25032,Ackert1,BMI_M12,FVB/NJ,m,2.58,SC-2753,249,001800,9,-1.59
25032,Ackert1,BMI_M12,FVB/NJ,m,2.87,SC-2752,249,001800,9,-0.30
25032,Ackert1,BMI_M12,FVB/NJ,m,3.27,SC-2781,249,001800,9,1.48
25032,Ackert1,BMI_M12,FVB/NJ,m,2.85,SC-2780,249,001800,9,-0.39
25032,Ackert1,BMI_M12,FVB/NJ,m,2.98,SC-2779,249,001800,9,0.19
25032,Ackert1,BMI_M12,FVB/NJ,m,3.23,SC-2778,249,001800,9,1.30
25032,Ackert1,BMI_M12,FVB/NJ,m,2.70,SC-2777,249,001800,9,-1.06
25032,Ackert1,BMI_M12,FVB/NJ,m,3.04,SC-2755,249,001800,9,0.45
25032,Ackert1,BMI_M12,KK/HlJ,f,2.82,SC-2946,249,002106,18,-0.34
25032,Ackert1,BMI_M12,KK/HlJ,f,2.92,SC-2956,249,002106,18,-0.15
25032,Ackert1,BMI_M12,KK/HlJ,f,3.13,SC-2955,249,002106,18,0.26
25032,Ackert1,BMI_M12,KK/HlJ,f,2.06,SC-2954,249,002106,18,-1.81
25032,Ackert1,BMI_M12,KK/HlJ,f,3.33,SC-2953,249,002106,18,0.64
25032,Ackert1,BMI_M12,KK/HlJ,f,3.58,SC-2948,249,002106,18,1.13
25032,Ackert1,BMI_M12,KK/HlJ,f,3.56,SC-2947,249,002106,18,1.09
25032,Ackert1,BMI_M12,KK/HlJ,f,2.58,SC-2945,249,002106,18,-0.81
25032,Ackert1,BMI_M12,KK/HlJ,m,2.62,SC-2907,249,002106,18,-1.41
25032,Ackert1,BMI_M12,KK/HlJ,m,3.19,SC-2903,249,002106,18,0.34
25032,Ackert1,BMI_M12,KK/HlJ,m,3.21,SC-2904,249,002106,18,0.40
25032,Ackert1,BMI_M12,KK/HlJ,m,2.72,SC-2908,249,002106,18,-1.10
25032,Ackert1,BMI_M12,KK/HlJ,m,2.89,SC-2909,249,002106,18,-0.58
25032,Ackert1,BMI_M12,KK/HlJ,m,3.51,SC-2910,249,002106,18,1.32
25032,Ackert1,BMI_M12,KK/HlJ,m,3.49,SC-2942,249,002106,18,1.26
25032,Ackert1,BMI_M12,KK/HlJ,m,2.83,SC-2943,249,002106,18,-0.76
25032,Ackert1,BMI_M12,KK/HlJ,m,3.25,SC-2944,249,002106,18,0.52
25032,Ackert1,BMI_M12,LP/J,f,2.35,SC-3079,249,000676,10,-0.55
25032,Ackert1,BMI_M12,LP/J,f,2.24,SC-3080,249,000676,10,-1.31
25032,Ackert1,BMI_M12,LP/J,f,2.56,SC-3084,249,000676,10,0.91
25032,Ackert1,BMI_M12,LP/J,f,2.63,SC-3083,249,000676,10,1.40
25032,Ackert1,BMI_M12,LP/J,f,2.58,SC-3082,249,000676,10,1.05
25032,Ackert1,BMI_M12,LP/J,f,2.35,SC-3081,249,000676,10,-0.55
25032,Ackert1,BMI_M12,LP/J,f,2.30,SC-3086,249,000676,10,-0.89
25032,Ackert1,BMI_M12,LP/J,f,2.42,SC-3085,249,000676,10,-0.06
25032,Ackert1,BMI_M12,LP/J,m,2.81,SC-3096,249,000676,10,0.73
25032,Ackert1,BMI_M12,LP/J,m,2.87,SC-3088,249,000676,10,1.16
25032,Ackert1,BMI_M12,LP/J,m,2.73,SC-3095,249,000676,10,0.16
25032,Ackert1,BMI_M12,LP/J,m,2.61,SC-3092,249,000676,10,-0.69
25032,Ackert1,BMI_M12,LP/J,m,2.57,SC-3093,249,000676,10,-0.97
25032,Ackert1,BMI_M12,LP/J,m,2.76,SC-3094,249,000676,10,0.38
25032,Ackert1,BMI_M12,LP/J,m,2.90,SC-3089,249,000676,10,1.37
25032,Ackert1,BMI_M12,LP/J,m,2.61,SC-3090,249,000676,10,-0.69
25032,Ackert1,BMI_M12,LP/J,m,2.46,SC-3091,249,000676,10,-1.76
25032,Ackert1,BMI_M12,LP/J,m,2.75,SC-3087,249,000676,10,0.31
25032,Ackert1,BMI_M12,MRL/MpJ,f,2.93,SC-3208,249,000486,58,0.33
25032,Ackert1,BMI_M12,MRL/MpJ,f,2.93,SC-3207,249,000486,58,0.33
25032,Ackert1,BMI_M12,MRL/MpJ,f,2.21,SC-3210,249,000486,58,-1.78
25032,Ackert1,BMI_M12,MRL/MpJ,f,3.01,SC-3206,249,000486,58,0.56
25032,Ackert1,BMI_M12,MRL/MpJ,f,3.01,SC-3209,249,000486,58,0.56
25032,Ackert1,BMI_M12,MRL/MpJ,m,2.54,SC-3243,249,000486,58,-0.07
25032,Ackert1,BMI_M12,MRL/MpJ,m,1.88,SC-3244,249,000486,58,-0.96
25032,Ackert1,BMI_M12,MRL/MpJ,m,3.35,SC-3239,249,000486,58,1.03
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.63,SC-3354,249,002591,92,-0.92
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.87,SC-3361,249,002591,92,0.43
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,3.08,SC-3360,249,002591,92,1.60
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.97,SC-3359,249,002591,92,0.99
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.55,SC-3353,249,002591,92,-1.37
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.79,SC-3351,249,002591,92,-0.02
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.66,SC-3352,249,002591,92,-0.75
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,f,2.80,SC-3358,249,002591,92,0.04
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.03,SC-3369,249,002591,92,-0.91
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,2.95,SC-3368,249,002591,92,-1.33
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.54,SC-3367,249,002591,92,1.74
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.25,SC-3366,249,002591,92,0.23
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.13,SC-3365,249,002591,92,-0.39
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.30,SC-3364,249,002591,92,0.49
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.35,SC-3363,249,002591,92,0.75
25032,Ackert1,BMI_M12,NOD.B10Sn-H2<b>/J,m,3.09,SC-3362,249,002591,92,-0.60
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,2.93,SC-3456,249,002423,34,-0.24
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,3.21,SC-3457,249,002423,34,0.51
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,3.17,SC-3458,249,002423,34,0.40
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,2.58,SC-3459,249,002423,34,-1.17
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,2.62,SC-3463,249,002423,34,-1.06
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,3.83,SC-3464,249,002423,34,2.16
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,2.80,SC-3467,249,002423,34,-0.59
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,3.07,SC-3468,249,002423,34,0.13
25032,Ackert1,BMI_M12,NON/ShiLtJ,f,2.97,SC-3469,249,002423,34,-0.13
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,3.62,SC-3451,249,002423,34,-0.30
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,3.94,SC-3454,249,002423,34,0.28
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,2.95,SC-3453,249,002423,34,-1.52
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,3.21,SC-3452,249,002423,34,-1.05
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,3.86,SC-3450,249,002423,34,0.13
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,4.05,SC-3447,249,002423,34,0.48
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,3.91,SC-3446,249,002423,34,0.22
25032,Ackert1,BMI_M12,NON/ShiLtJ,m,4.76,SC-3445,249,002423,34,1.77
