measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43401,Chesler2,sodium,129SAF1,f,148,1136,434,,1201,0.00
43401,Chesler2,sodium,129SAF1,m,148,1147,434,,1201,0.71
43401,Chesler2,sodium,129SAF1,m,147,1249,434,,1201,-0.71
43401,Chesler2,sodium,129SB6F1,f,145,1213,434,,335,-0.71
43401,Chesler2,sodium,129SB6F1,f,147,1179,434,,335,0.71
43401,Chesler2,sodium,129SB6F1,m,146,1203,434,,335,-0.71
43401,Chesler2,sodium,129SB6F1,m,147,1267,434,,335,0.71
43401,Chesler2,sodium,129SCASTF1,f,146,1193,434,,1202,-0.71
43401,Chesler2,sodium,129SCASTF1,f,147,1065,434,,1202,0.71
43401,Chesler2,sodium,129SNODF1,m,144,1141,434,,1203,-0.71
43401,Chesler2,sodium,129SNODF1,m,146,1154,434,,1203,0.71
43401,Chesler2,sodium,129SNZOF1,m,144,1165,434,,1204,0.00
43401,Chesler2,sodium,129SNZOF1,m,144,1152,434,,1204,0.00
43401,Chesler2,sodium,129SPWKF1,f,146,1156,434,,340,0.00
43401,Chesler2,sodium,AB6F1,f,146,1224,434,,1207,0.00
43401,Chesler2,sodium,AB6F1,m,145,1208,434,,1207,-0.71
43401,Chesler2,sodium,AB6F1,m,148,1173,434,,1207,1.41
43401,Chesler2,sodium,AB6F1,m,145,1176,434,,1207,-0.71
43401,Chesler2,sodium,AB6F1,m,146,1139,434,,1207,0.00
43401,Chesler2,sodium,A/J,m,149,81,434,000646,4,1.02
43401,Chesler2,sodium,A/J,m,147,77,434,000646,4,-0.15
43401,Chesler2,sodium,A/J,m,148,79,434,000646,4,0.44
43401,Chesler2,sodium,A/J,m,145,80,434,000646,4,-1.32
43401,Chesler2,sodium,ANODF1,m,146,1161,434,,1209,-0.95
43401,Chesler2,sodium,ANODF1,m,147,1093,434,,1209,0.16
43401,Chesler2,sodium,ANODF1,m,146,1104,434,,1209,-0.95
43401,Chesler2,sodium,ANODF1,m,146,1132,434,,1209,-0.95
43401,Chesler2,sodium,ANODF1,m,147,1145,434,,1209,0.16
43401,Chesler2,sodium,ANODF1,m,148,1262,434,,1209,1.27
43401,Chesler2,sodium,ANODF1,m,148,1268,434,,1209,1.27
43401,Chesler2,sodium,ANZOF1,f,147,1155,434,,1210,0.00
43401,Chesler2,sodium,APWKF1,m,150,1118,434,,1211,0.00
43401,Chesler2,sodium,AWSBF1,m,149,1122,434,,1212,0.00
43401,Chesler2,sodium,B6129SF1/J,f,144,1144,434,101043,330,-0.71
43401,Chesler2,sodium,B6129SF1/J,f,145,1163,434,101043,330,0.71
43401,Chesler2,sodium,B6AF1/J,f,147,1151,434,100002,175,0.00
43401,Chesler2,sodium,B6AF1/J,m,146,1142,434,100002,175,0.00
43401,Chesler2,sodium,B6NODF1,f,146,1183,434,,1216,0.00
43401,Chesler2,sodium,B6NODF1,m,145,1211,434,,1216,-0.71
43401,Chesler2,sodium,B6NODF1,m,146,1231,434,,1216,0.71
43401,Chesler2,sodium,B6NZOF1,f,144,1157,434,,1217,0.00
43401,Chesler2,sodium,B6NZOF1,m,145,1246,434,,1217,0.00
43401,Chesler2,sodium,B6PWKF1,f,148,1207,434,,345,0.00
43401,Chesler2,sodium,C57BL/6J,f,147,179,434,000664,7,-0.05
43401,Chesler2,sodium,C57BL/6J,f,148,178,434,000664,7,0.67
43401,Chesler2,sodium,C57BL/6J,f,147,177,434,000664,7,-0.05
43401,Chesler2,sodium,C57BL/6J,f,148,176,434,000664,7,0.67
43401,Chesler2,sodium,C57BL/6J,f,145,175,434,000664,7,-1.49
43401,Chesler2,sodium,C57BL/6J,f,147,183,434,000664,7,-0.05
43401,Chesler2,sodium,C57BL/6J,f,148,182,434,000664,7,0.67
43401,Chesler2,sodium,C57BL/6J,f,149,185,434,000664,7,1.39
43401,Chesler2,sodium,C57BL/6J,f,147,186,434,000664,7,-0.05
43401,Chesler2,sodium,C57BL/6J,f,145,187,434,000664,7,-1.49
43401,Chesler2,sodium,C57BL/6J,f,146,188,434,000664,7,-0.77
43401,Chesler2,sodium,C57BL/6J,f,150,189,434,000664,7,2.11
43401,Chesler2,sodium,C57BL/6J,f,146,184,434,000664,7,-0.77
43401,Chesler2,sodium,C57BL/6J,f,146,181,434,000664,7,-0.77
43401,Chesler2,sodium,C57BL/6J,f,147,180,434,000664,7,-0.05
43401,Chesler2,sodium,C57BL/6J,m,144,141,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,141,163,434,000664,7,-2.35
43401,Chesler2,sodium,C57BL/6J,m,145,162,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,143,161,434,000664,7,-0.98
43401,Chesler2,sodium,C57BL/6J,m,143,160,434,000664,7,-0.98
43401,Chesler2,sodium,C57BL/6J,m,143,159,434,000664,7,-0.98
43401,Chesler2,sodium,C57BL/6J,m,143,158,434,000664,7,-0.98
43401,Chesler2,sodium,C57BL/6J,m,145,157,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,156,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,155,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,144,154,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,145,153,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,147,152,434,000664,7,1.77
43401,Chesler2,sodium,C57BL/6J,m,145,151,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,150,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,149,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,147,148,434,000664,7,1.77
43401,Chesler2,sodium,C57BL/6J,m,142,146,434,000664,7,-1.66
43401,Chesler2,sodium,C57BL/6J,m,144,145,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,145,144,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,143,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,144,142,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,141,164,434,000664,7,-2.35
43401,Chesler2,sodium,C57BL/6J,m,145,140,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,145,139,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,144,138,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,144,137,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,145,136,434,000664,7,0.39
43401,Chesler2,sodium,C57BL/6J,m,146,135,434,000664,7,1.08
43401,Chesler2,sodium,C57BL/6J,m,147,134,434,000664,7,1.77
43401,Chesler2,sodium,C57BL/6J,m,146,133,434,000664,7,1.08
43401,Chesler2,sodium,C57BL/6J,m,144,132,434,000664,7,-0.29
43401,Chesler2,sodium,C57BL/6J,m,144,130,434,000664,7,-0.29
43401,Chesler2,sodium,CAST129SF1,m,147,1247,434,,1219,0.00
43401,Chesler2,sodium,CAST129SF1,m,147,1266,434,,1219,0.00
43401,Chesler2,sodium,CASTAF1,f,147,1112,434,,1220,0.00
43401,Chesler2,sodium,CASTAF1,m,148,1097,434,,1220,0.71
43401,Chesler2,sodium,CASTAF1,m,147,1199,434,,1220,-0.71
43401,Chesler2,sodium,CASTB6F1,f,145,1130,434,,1221,0.00
43401,Chesler2,sodium,CASTB6F1,m,149,1102,434,,1221,-0.58
43401,Chesler2,sodium,CASTB6F1,m,149,1257,434,,1221,-0.58
43401,Chesler2,sodium,CASTB6F1,m,150,1090,434,,1221,1.15
43401,Chesler2,sodium,CAST/EiJ,f,150,211,434,000928,2,0.83
43401,Chesler2,sodium,CAST/EiJ,f,150,218,434,000928,2,0.83
43401,Chesler2,sodium,CAST/EiJ,f,147,216,434,000928,2,-0.55
43401,Chesler2,sodium,CAST/EiJ,f,145,210,434,000928,2,-1.48
43401,Chesler2,sodium,CAST/EiJ,f,149,209,434,000928,2,0.37
43401,Chesler2,sodium,CAST/EiJ,m,147,217,434,000928,2,0.00
43401,Chesler2,sodium,CAST/EiJ,m,147,219,434,000928,2,0.00
43401,Chesler2,sodium,CASTNODF1,m,149,982,434,,1222,0.00
43401,Chesler2,sodium,CASTNZOF1,f,146,1114,434,,1223,-0.39
43401,Chesler2,sodium,CASTNZOF1,f,145,1083,434,,1223,-1.16
43401,Chesler2,sodium,CASTNZOF1,f,148,1109,434,,1223,1.16
43401,Chesler2,sodium,CASTNZOF1,f,147,1110,434,,1223,0.39
43401,Chesler2,sodium,CASTNZOF1,m,148,1169,434,,1223,0.00
43401,Chesler2,sodium,CASTPWKF1,f,146,1076,434,,1224,-0.73
43401,Chesler2,sodium,CASTPWKF1,f,146,1044,434,,1224,-0.73
43401,Chesler2,sodium,CASTPWKF1,f,146,1067,434,,1224,-0.73
43401,Chesler2,sodium,CASTPWKF1,f,147,1071,434,,1224,1.10
43401,Chesler2,sodium,CASTPWKF1,f,147,992,434,,1224,1.10
43401,Chesler2,sodium,CASTPWKF1,m,146,1079,434,,1224,-1.58
43401,Chesler2,sodium,CASTPWKF1,m,151,1021,434,,1224,1.05
43401,Chesler2,sodium,CASTPWKF1,m,149,1008,434,,1224,0.00
43401,Chesler2,sodium,CASTPWKF1,m,148,1003,434,,1224,-0.53
43401,Chesler2,sodium,CASTPWKF1,m,151,991,434,,1224,1.05
43401,Chesler2,sodium,CASTPWKF1,m,149,1039,434,,1224,0.00
43401,Chesler2,sodium,CASTWSBF1,f,149,1089,434,,1225,0.71
43401,Chesler2,sodium,CASTWSBF1,f,146,1129,434,,1225,-0.71
43401,Chesler2,sodium,NODAF1,f,145,1137,434,,1227,0.00
43401,Chesler2,sodium,NODB6F1,f,146,1195,434,,1228,-0.58
43401,Chesler2,sodium,NODB6F1,f,148,1202,434,,1228,1.15
43401,Chesler2,sodium,NODB6F1,f,146,1200,434,,1228,-0.58
43401,Chesler2,sodium,NODNZOF1,f,145,1029,434,,1230,-0.71
43401,Chesler2,sodium,NODNZOF1,f,147,1167,434,,1230,0.71
43401,Chesler2,sodium,NODNZOF1,m,147,1138,434,,1230,0.71
43401,Chesler2,sodium,NODNZOF1,m,145,1241,434,,1230,-0.71
43401,Chesler2,sodium,NOD/ShiLtJ,f,143,245,434,001976,13,0.00
43401,Chesler2,sodium,NOD/ShiLtJ,m,145,244,434,001976,13,0.00
43401,Chesler2,sodium,NZO129SF1,f,145,1160,434,,1233,0.00
43401,Chesler2,sodium,NZOAF1,f,145,1010,434,,1234,0.00
43401,Chesler2,sodium,NZOB6F1,m,140,1127,434,,1235,0.00
43401,Chesler2,sodium,NZO/HlLtJ,m,142,272,434,002105,122,0.00
43401,Chesler2,sodium,NZONODF1,m,145,1158,434,,1236,0.00
43401,Chesler2,sodium,NZOWSBF1,f,146,1043,434,,1237,0.87
43401,Chesler2,sodium,NZOWSBF1,f,145,1011,434,,1237,0.22
43401,Chesler2,sodium,NZOWSBF1,f,143,1004,434,,1237,-1.09
43401,Chesler2,sodium,PWK129SF1,f,146,1227,434,,371,0.00
43401,Chesler2,sodium,PWKAF1,f,146,1092,434,,1238,0.00
43401,Chesler2,sodium,PWKAF1,m,148,1000,434,,1238,0.00
43401,Chesler2,sodium,PWKNODF1,f,147,1107,434,,1240,0.00
43401,Chesler2,sodium,PWK/PhJ,m,144,313,434,003715,217,-0.71
43401,Chesler2,sodium,PWK/PhJ,m,151,316,434,003715,217,0.71
43401,Chesler2,sodium,WSB129SF1,f,145,989,434,,1243,0.00
43401,Chesler2,sodium,WSBAF1,f,148,1103,434,,1244,0.00
43401,Chesler2,sodium,WSBAF1,m,151,1091,434,,1244,0.00
43401,Chesler2,sodium,WSBAF1,m,151,1108,434,,1244,0.00
43401,Chesler2,sodium,WSBB6F1,f,142,1263,434,,1245,-0.71
43401,Chesler2,sodium,WSBB6F1,f,149,1253,434,,1245,0.71
43401,Chesler2,sodium,WSBB6F1,m,147,1082,434,,1245,-0.58
43401,Chesler2,sodium,WSBB6F1,m,150,1113,434,,1245,1.15
43401,Chesler2,sodium,WSBB6F1,m,147,1251,434,,1245,-0.58
43401,Chesler2,sodium,WSBCASTF1,m,149,1265,434,,1246,0.58
43401,Chesler2,sodium,WSBCASTF1,m,148,1094,434,,1246,-1.15
43401,Chesler2,sodium,WSBCASTF1,m,149,1087,434,,1246,0.58
43401,Chesler2,sodium,WSB/EiJ,f,149,357,434,001145,42,-0.71
43401,Chesler2,sodium,WSB/EiJ,f,151,359,434,001145,42,0.71
43401,Chesler2,sodium,WSB/EiJ,m,150,361,434,001145,42,-0.71
43401,Chesler2,sodium,WSB/EiJ,m,153,348,434,001145,42,0.71
43401,Chesler2,sodium,WSBNODF1,f,146,1236,434,,1247,0.00
43401,Chesler2,sodium,WSBNODF1,m,146,1124,434,,1247,-0.71
43401,Chesler2,sodium,WSBNODF1,m,149,1191,434,,1247,0.71
43401,Chesler2,sodium,WSBNZOF1,f,146,1086,434,,1248,0.82
43401,Chesler2,sodium,WSBNZOF1,f,144,1081,434,,1248,-1.63
43401,Chesler2,sodium,WSBNZOF1,f,146,1264,434,,1248,0.82
43401,Chesler2,sodium,WSBNZOF1,f,145,1234,434,,1248,-0.41
43401,Chesler2,sodium,WSBNZOF1,f,145,1133,434,,1248,-0.41
43401,Chesler2,sodium,WSBNZOF1,f,146,1106,434,,1248,0.82
43401,Chesler2,sodium,WSBNZOF1,m,147,1111,434,,1248,0.50
43401,Chesler2,sodium,WSBNZOF1,m,145,1096,434,,1248,-0.83
43401,Chesler2,sodium,WSBNZOF1,m,145,1194,434,,1248,-0.83
43401,Chesler2,sodium,WSBNZOF1,m,148,1184,434,,1248,1.17
43401,Chesler2,sodium,WSBPWKF1,f,150,1243,434,,1249,0.71
43401,Chesler2,sodium,WSBPWKF1,f,145,1085,434,,1249,-0.71
