measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,38.007,DO021,1020,009376,70,1.48
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,198.3,DO022,1020,009376,70,11.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.6125,DO023,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,87.83,DO024,1020,009376,70,4.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.3819,DO025,1020,009376,70,-0.29
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.485,DO026,1020,009376,70,0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.9213,DO027,1020,009376,70,-0.68
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.1367,DO028,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,80.26,DO030,1020,009376,70,4.02
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.7352,DO031,1020,009376,70,-0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.8851,DO032,1020,009376,70,-0.38
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.354,DO033,1020,009376,70,0.19
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.9305,DO034,1020,009376,70,-0.68
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.8739,DO035,1020,009376,70,-0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.1174,DO036,1020,009376,70,-0.49
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.884,DO037,1020,009376,70,0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.6554,DO038,1020,009376,70,-0.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.0527,DO039,1020,009376,70,-0.55
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,13.82,DO040,1020,009376,70,0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.9876,DO041,1020,009376,70,-0.2
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.2334,DO042,1020,009376,70,-0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.673,DO043,1020,009376,70,-0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.8753,DO044,1020,009376,70,-0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,22.34,DO046,1020,009376,70,0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.674,DO047,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.0471,DO048,1020,009376,70,-0.43
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.9193,DO049,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.4999,DO050,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.2427,DO051,1020,009376,70,-0.6
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.867,DO052,1020,009376,70,0.1
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.3372,DO053,1020,009376,70,-0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.738,DO054,1020,009376,70,0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.1608,DO055,1020,009376,70,-0.72
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.5799,DO056,1020,009376,70,-0.7
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.9579,DO057,1020,009376,70,-0.38
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.7738,DO058,1020,009376,70,-0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.9307,DO059,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,22.495,DO060,1020,009376,70,0.55
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.2342,DO061,1020,009376,70,-0.72
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.7174,DO062,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.9758,DO063,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.6958,DO064,1020,009376,70,-0.45
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.6431,DO065,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.7774,DO066,1020,009376,70,-0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.353,DO067,1020,009376,70,-0.17
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.2628,DO068,1020,009376,70,-0.66
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.6271,DO069,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.0542,DO070,1020,009376,70,-0.49
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.747,DO121,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.6099,DO122,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.481,DO123,1020,009376,70,-0.11
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.644,DO124,1020,009376,70,0.2
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.3478,DO125,1020,009376,70,-0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.2154,DO126,1020,009376,70,-0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,24.135,DO128,1020,009376,70,0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.947,DO129,1020,009376,70,0.1
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.885,DO130,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.7096,DO131,1020,009376,70,-0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.996,DO132,1020,009376,70,0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.6955,DO133,1020,009376,70,-0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.048,DO137,1020,009376,70,-0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.43,DO138,1020,009376,70,-0.05
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.7458,DO140,1020,009376,70,-0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.6518,DO141,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.2372,DO142,1020,009376,70,-0.3
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.636,DO143,1020,009376,70,-0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.276,DO144,1020,009376,70,-0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.309,DO145,1020,009376,70,0.06
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,31.272,DO146,1020,009376,70,1.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.623,DO147,1020,009376,70,-0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,20.441,DO148,1020,009376,70,0.43
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.566,DO149,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.6635,DO150,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,49.396,DO151,1020,009376,70,2.17
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.0673,DO152,1020,009376,70,-0.55
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,36.134,DO153,1020,009376,70,1.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,23.542,DO154,1020,009376,70,0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.7632,DO155,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,21.017,DO156,1020,009376,70,0.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,39.766,DO157,1020,009376,70,1.59
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.1707,DO158,1020,009376,70,-0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,28.74,DO159,1020,009376,70,0.93
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.0505,DO160,1020,009376,70,-0.49
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,20.324,DO161,1020,009376,70,0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.7222,DO162,1020,009376,70,-0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,23.136,DO163,1020,009376,70,0.59
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.565,DO164,1020,009376,70,0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,15.991,DO165,1020,009376,70,0.16
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.0686,DO166,1020,009376,70,-0.43
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,21.421,DO167,1020,009376,70,0.49
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.7643,DO168,1020,009376,70,-0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,18.332,DO169,1020,009376,70,0.3
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.1958,DO170,1020,009376,70,-0.36
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.6945,DO191,1020,009376,70,-0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.469,DO221,1020,009376,70,0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,18.864,DO222,1020,009376,70,0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.849,DO223,1020,009376,70,0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.6323,DO224,1020,009376,70,-0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.447,DO225,1020,009376,70,-0.05
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.642,DO226,1020,009376,70,-0.1
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,20.518,DO227,1020,009376,70,0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.2892,DO228,1020,009376,70,-0.36
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,13.802,DO229,1020,009376,70,0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.869,DO230,1020,009376,70,-0.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.5635,DO231,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.2094,DO232,1020,009376,70,-0.72
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.831,DO233,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.2841,DO234,1020,009376,70,-0.24
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.774,DO235,1020,009376,70,-0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.2205,DO236,1020,009376,70,-0.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.0794,DO237,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,25.948,DO238,1020,009376,70,0.76
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.5139,DO239,1020,009376,70,-0.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,0.88363,DO240,1020,009376,70,-0.74
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.2712,DO241,1020,009376,70,-0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.9903,DO242,1020,009376,70,-0.2
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.0325,DO243,1020,009376,70,-0.67
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.549,DO244,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,15.319,DO245,1020,009376,70,0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.15,DO246,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.34,DO247,1020,009376,70,-0.41
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,23.647,DO248,1020,009376,70,0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.8548,DO249,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,27.372,DO250,1020,009376,70,0.85
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.8115,DO251,1020,009376,70,-0.63
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.9878,DO252,1020,009376,70,-0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.348,DO253,1020,009376,70,-0.17
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.3964,DO254,1020,009376,70,-0.47
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.9191,DO255,1020,009376,70,-0.62
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.6437,DO256,1020,009376,70,-0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.5216,DO257,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,50.9,DO258,1020,009376,70,2.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.5927,DO259,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.4862,DO260,1020,009376,70,-0.65
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.6184,DO261,1020,009376,70,-0.7
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.199,DO262,1020,009376,70,0.06
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.6306,DO263,1020,009376,70,-0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.8343,DO264,1020,009376,70,-0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.3966,DO265,1020,009376,70,-0.71
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.9755,DO266,1020,009376,70,-0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.507,DO267,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.1046,DO268,1020,009376,70,-0.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.97,DO269,1020,009376,70,-0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.5205,DO270,1020,009376,70,-0.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.211,DO321,1020,009376,70,-0.12
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.9506,DO322,1020,009376,70,-0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.77,DO323,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.5023,DO324,1020,009376,70,-0.22
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.8569,DO325,1020,009376,70,-0.38
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,39.022,DO326,1020,009376,70,1.55
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.2262,DO327,1020,009376,70,-0.36
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.4332,DO328,1020,009376,70,-0.35
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.8657,DO329,1020,009376,70,-0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,22.577,DO330,1020,009376,70,0.56
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.4019,DO331,1020,009376,70,-0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.363,DO332,1020,009376,70,0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.9842,DO333,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,20.549,DO335,1020,009376,70,0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.367,DO336,1020,009376,70,0.19
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.757,DO337,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.12,DO338,1020,009376,70,-0.19
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,20.551,DO339,1020,009376,70,0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.3678,DO340,1020,009376,70,-0.53
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,24.43,DO342,1020,009376,70,0.67
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,35.391,DO343,1020,009376,70,1.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,19.105,DO344,1020,009376,70,0.35
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.902,DO345,1020,009376,70,0.28
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.5951,DO346,1020,009376,70,-0.46
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.1422,DO347,1020,009376,70,-0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,18.185,DO348,1020,009376,70,0.3
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,36.925,DO349,1020,009376,70,1.42
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.847,DO350,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,18.764,DO352,1020,009376,70,0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.463,DO353,1020,009376,70,0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.6867,DO354,1020,009376,70,-0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.375,DO355,1020,009376,70,-0.17
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.1332,DO356,1020,009376,70,-0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.1924,DO357,1020,009376,70,-0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.711,DO358,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,33.506,DO359,1020,009376,70,1.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.7213,DO360,1020,009376,70,-0.45
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,23.1,DO361,1020,009376,70,0.59
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,19.462,DO362,1020,009376,70,0.37
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.3163,DO363,1020,009376,70,-0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,25.58,DO364,1020,009376,70,0.74
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.6528,DO365,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.395,DO366,1020,009376,70,-0.17
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,19.699,DO367,1020,009376,70,0.39
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.1183,DO368,1020,009376,70,-0.49
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,13.069,DO369,1020,009376,70,-0.01
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.741,DO370,1020,009376,70,-0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.292,DO461,1020,009376,70,0.24
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.7826,DO462,1020,009376,70,-0.27
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,15.037,DO463,1020,009376,70,0.11
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,1.6866,DO464,1020,009376,70,-0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.7477,DO465,1020,009376,70,-0.33
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.125,DO466,1020,009376,70,-0.13
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.8689,DO467,1020,009376,70,-0.5
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.5243,DO468,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.0467,DO469,1020,009376,70,-0.55
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,52.53,DO470,1020,009376,70,2.35
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.1246,DO471,1020,009376,70,-0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.9059,DO472,1020,009376,70,-0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.7367,DO473,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,14.646,DO474,1020,009376,70,0.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.828,DO475,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.8706,DO476,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.1595,DO477,1020,009376,70,-0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.6195,DO478,1020,009376,70,-0.34
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.775,DO479,1020,009376,70,-0.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.001,DO480,1020,009376,70,-0.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,11.903,DO481,1020,009376,70,-0.08
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,16.59,DO482,1020,009376,70,0.2
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.2897,DO483,1020,009376,70,-0.54
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.1314,DO484,1020,009376,70,-0.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,3.7756,DO485,1020,009376,70,-0.57
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,23.404,DO486,1020,009376,70,0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.5708,DO487,1020,009376,70,-0.52
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.2591,DO488,1020,009376,70,-0.48
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.8138,DO489,1020,009376,70,-0.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,8.0012,DO490,1020,009376,70,-0.31
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,6.6298,DO491,1020,009376,70,-0.4
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,2.6056,DO492,1020,009376,70,-0.64
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,4.6686,DO493,1020,009376,70,-0.51
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,9.787,DO494,1020,009376,70,-0.21
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,15.517,DO495,1020,009376,70,0.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,30.216,DO496,1020,009376,70,1.02
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,13.532,DO497,1020,009376,70,0.02
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,12.734,DO498,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,17.123,DO499,1020,009376,70,0.23
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,5.9337,DO500,1020,009376,70,-0.44
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.1737,DO501,1020,009376,70,-0.36
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,7.868,DO502,1020,009376,70,-0.32
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,28.851,DO503,1020,009376,70,0.94
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,29.026,DO504,1020,009376,70,0.95
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,24.84,DO505,1020,009376,70,0.69
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,41.813,DO506,1020,009376,70,1.71
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,39.676,DO507,1020,009376,70,1.58
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,10.931,DO508,1020,009376,70,-0.14
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,f,13.883,DO510,1020,009376,70,0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,21.75,DO071,1020,009376,70,0.87
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.274,DO072,1020,009376,70,-0.03
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,9.4028,DO073,1020,009376,70,-0.3
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,24.174,DO074,1020,009376,70,1.09
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,6.0171,DO075,1020,009376,70,-0.61
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,25.857,DO076,1020,009376,70,1.25
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,18.741,DO078,1020,009376,70,0.58
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.923,DO079,1020,009376,70,0.04
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,5.5187,DO080,1020,009376,70,-0.66
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,11.786,DO081,1020,009376,70,-0.07
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.812,DO082,1020,009376,70,0.02
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,15.269,DO083,1020,009376,70,0.26
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,12.033,DO084,1020,009376,70,-0.05
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.7432,DO085,1020,009376,70,-0.73
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,7.6979,DO086,1020,009376,70,-0.46
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,4.9774,DO087,1020,009376,70,-0.71
110727,Attie2,INS_GLU16p7_fc_G3p3,J:DO,m,8.6243,DO088,1020,009376,70,-0.37
