measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35905,Koide3,jumping,BFM/2Ms,f,0,9,359,152,114,-0.95
35905,Koide3,jumping,BFM/2Ms,f,4,8,359,152,114,-0.07
35905,Koide3,jumping,BFM/2Ms,f,0,7,359,152,114,-0.95
35905,Koide3,jumping,BFM/2Ms,f,2,6,359,152,114,-0.51
35905,Koide3,jumping,BFM/2Ms,f,14,5,359,152,114,2.14
35905,Koide3,jumping,BFM/2Ms,f,3,4,359,152,114,-0.29
35905,Koide3,jumping,BFM/2Ms,f,8,3,359,152,114,0.82
35905,Koide3,jumping,BFM/2Ms,f,8,2,359,152,114,0.82
35905,Koide3,jumping,BFM/2Ms,f,0,10,359,152,114,-0.95
35905,Koide3,jumping,BFM/2Ms,f,4,1,359,152,114,-0.07
35905,Koide3,jumping,BFM/2Ms,m,0,19,359,152,114,-0.75
35905,Koide3,jumping,BFM/2Ms,m,1,18,359,152,114,-0.51
35905,Koide3,jumping,BFM/2Ms,m,3,17,359,152,114,-0.02
35905,Koide3,jumping,BFM/2Ms,m,0,16,359,152,114,-0.75
35905,Koide3,jumping,BFM/2Ms,m,0,15,359,152,114,-0.75
35905,Koide3,jumping,BFM/2Ms,m,2,14,359,152,114,-0.27
35905,Koide3,jumping,BFM/2Ms,m,0,13,359,152,114,-0.75
35905,Koide3,jumping,BFM/2Ms,m,11,12,359,152,114,1.90
35905,Koide3,jumping,BFM/2Ms,m,10,11,359,152,114,1.66
35905,Koide3,jumping,BFM/2Ms,m,4,20,359,152,114,0.22
35905,Koide3,jumping,BLG2/Ms,f,2,28,359,20,116,-0.19
35905,Koide3,jumping,BLG2/Ms,f,0,29,359,20,116,-0.75
35905,Koide3,jumping,BLG2/Ms,f,1,30,359,20,116,-0.47
35905,Koide3,jumping,BLG2/Ms,f,0,27,359,20,116,-0.75
35905,Koide3,jumping,BLG2/Ms,f,6,26,359,20,116,0.91
35905,Koide3,jumping,BLG2/Ms,f,5,25,359,20,116,0.63
35905,Koide3,jumping,BLG2/Ms,f,2,24,359,20,116,-0.19
35905,Koide3,jumping,BLG2/Ms,f,0,23,359,20,116,-0.75
35905,Koide3,jumping,BLG2/Ms,f,0,22,359,20,116,-0.75
35905,Koide3,jumping,BLG2/Ms,f,11,21,359,20,116,2.29
35905,Koide3,jumping,BLG2/Ms,m,1,39,359,20,116,-0.64
35905,Koide3,jumping,BLG2/Ms,m,5,32,359,20,116,0.47
35905,Koide3,jumping,BLG2/Ms,m,1,33,359,20,116,-0.64
35905,Koide3,jumping,BLG2/Ms,m,9,34,359,20,116,1.59
35905,Koide3,jumping,BLG2/Ms,m,0,35,359,20,116,-0.92
35905,Koide3,jumping,BLG2/Ms,m,2,36,359,20,116,-0.36
35905,Koide3,jumping,BLG2/Ms,m,3,37,359,20,116,-0.08
35905,Koide3,jumping,BLG2/Ms,m,10,38,359,20,116,1.87
35905,Koide3,jumping,BLG2/Ms,m,2,31,359,20,116,-0.36
35905,Koide3,jumping,BLG2/Ms,m,0,40,359,20,116,-0.92
35905,Koide3,jumping,C57BL/6J,f,0,48,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,47,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,46,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,45,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,1,44,359,000664,7,2.85
35905,Koide3,jumping,C57BL/6J,f,0,43,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,42,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,41,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,50,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,f,0,49,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,60,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,51,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,1,52,359,000664,7,2.85
35905,Koide3,jumping,C57BL/6J,m,0,53,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,54,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,55,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,56,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,57,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,58,359,000664,7,-0.32
35905,Koide3,jumping,C57BL/6J,m,0,59,359,000664,7,-0.32
35905,Koide3,jumping,CAST/EiJ,f,0,68,359,000928,2,-0.78
35905,Koide3,jumping,CAST/EiJ,f,8,61,359,000928,2,1.83
35905,Koide3,jumping,CAST/EiJ,f,7,62,359,000928,2,1.50
35905,Koide3,jumping,CAST/EiJ,f,4,63,359,000928,2,0.52
35905,Koide3,jumping,CAST/EiJ,f,0,64,359,000928,2,-0.78
35905,Koide3,jumping,CAST/EiJ,f,3,65,359,000928,2,0.20
35905,Koide3,jumping,CAST/EiJ,f,0,66,359,000928,2,-0.78
35905,Koide3,jumping,CAST/EiJ,f,2,67,359,000928,2,-0.13
35905,Koide3,jumping,CAST/EiJ,f,0,70,359,000928,2,-0.78
35905,Koide3,jumping,CAST/EiJ,f,0,69,359,000928,2,-0.78
35905,Koide3,jumping,CAST/EiJ,m,0,77,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,0,71,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,8,72,359,000928,2,1.75
35905,Koide3,jumping,CAST/EiJ,m,1,73,359,000928,2,-0.23
35905,Koide3,jumping,CAST/EiJ,m,0,74,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,0,75,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,0,76,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,0,78,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,0,79,359,000928,2,-0.51
35905,Koide3,jumping,CAST/EiJ,m,9,80,359,000928,2,2.03
35905,Koide3,jumping,CHD/Ms,f,0,90,359,229,109,-0.75
35905,Koide3,jumping,CHD/Ms,f,4,81,359,229,109,2.25
35905,Koide3,jumping,CHD/Ms,f,0,82,359,229,109,-0.75
35905,Koide3,jumping,CHD/Ms,f,0,83,359,229,109,-0.75
35905,Koide3,jumping,CHD/Ms,f,0,84,359,229,109,-0.75
35905,Koide3,jumping,CHD/Ms,f,0,85,359,229,109,-0.75
35905,Koide3,jumping,CHD/Ms,f,1,86,359,229,109,0.00
35905,Koide3,jumping,CHD/Ms,f,2,87,359,229,109,0.75
35905,Koide3,jumping,CHD/Ms,f,2,88,359,229,109,0.75
35905,Koide3,jumping,CHD/Ms,f,1,89,359,229,109,0.00
35905,Koide3,jumping,CHD/Ms,m,0,100,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,0,91,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,0,92,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,1,93,359,229,109,0.00
35905,Koide3,jumping,CHD/Ms,m,0,94,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,0,95,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,0,96,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,0,97,359,229,109,-0.35
35905,Koide3,jumping,CHD/Ms,m,9,98,359,229,109,2.83
35905,Koide3,jumping,CHD/Ms,m,0,99,359,229,109,-0.35
35905,Koide3,jumping,HMI/Ms,f,15,101,359,150,117,-0.58
35905,Koide3,jumping,HMI/Ms,f,41,102,359,150,117,0.89
35905,Koide3,jumping,HMI/Ms,f,0,103,359,150,117,-1.42
35905,Koide3,jumping,HMI/Ms,f,2,104,359,150,117,-1.31
35905,Koide3,jumping,HMI/Ms,f,54,105,359,150,117,1.62
35905,Koide3,jumping,HMI/Ms,f,35,106,359,150,117,0.55
35905,Koide3,jumping,HMI/Ms,f,35,107,359,150,117,0.55
35905,Koide3,jumping,HMI/Ms,f,25,108,359,150,117,-0.01
35905,Koide3,jumping,HMI/Ms,f,34,109,359,150,117,0.50
35905,Koide3,jumping,HMI/Ms,f,11,110,359,150,117,-0.80
35905,Koide3,jumping,HMI/Ms,m,25,111,359,150,117,0.90
35905,Koide3,jumping,HMI/Ms,m,31,120,359,150,117,1.37
35905,Koide3,jumping,HMI/Ms,m,0,119,359,150,117,-1.07
35905,Koide3,jumping,HMI/Ms,m,28,118,359,150,117,1.13
35905,Koide3,jumping,HMI/Ms,m,28,117,359,150,117,1.13
35905,Koide3,jumping,HMI/Ms,m,5,116,359,150,117,-0.68
35905,Koide3,jumping,HMI/Ms,m,0,115,359,150,117,-1.07
35905,Koide3,jumping,HMI/Ms,m,4,114,359,150,117,-0.75
35905,Koide3,jumping,HMI/Ms,m,7,113,359,150,117,-0.52
35905,Koide3,jumping,HMI/Ms,m,8,112,359,150,117,-0.44
35905,Koide3,jumping,JF1/MsJ,f,0,121,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,122,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,123,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,124,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,125,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,126,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,127,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,128,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,129,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,f,0,130,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,139,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,140,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,138,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,137,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,136,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,135,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,134,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,133,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,132,359,003720,121,0.00
35905,Koide3,jumping,JF1/MsJ,m,0,131,359,003720,121,0.00
35905,Koide3,jumping,KJR/Ms,f,4,141,359,147,118,-1.19
35905,Koide3,jumping,KJR/Ms,f,15,150,359,147,118,-0.35
35905,Koide3,jumping,KJR/Ms,f,18,149,359,147,118,-0.12
35905,Koide3,jumping,KJR/Ms,f,6,148,359,147,118,-1.04
35905,Koide3,jumping,KJR/Ms,f,19,147,359,147,118,-0.05
35905,Koide3,jumping,KJR/Ms,f,12,146,359,147,118,-0.58
35905,Koide3,jumping,KJR/Ms,f,47,145,359,147,118,2.10
35905,Koide3,jumping,KJR/Ms,f,18,144,359,147,118,-0.12
35905,Koide3,jumping,KJR/Ms,f,21,143,359,147,118,0.11
35905,Koide3,jumping,KJR/Ms,f,36,142,359,147,118,1.26
35905,Koide3,jumping,KJR/Ms,m,8,159,359,147,118,-0.93
35905,Koide3,jumping,KJR/Ms,m,12,151,359,147,118,-0.62
35905,Koide3,jumping,KJR/Ms,m,8,152,359,147,118,-0.93
35905,Koide3,jumping,KJR/Ms,m,38,153,359,147,118,1.35
35905,Koide3,jumping,KJR/Ms,m,15,154,359,147,118,-0.39
35905,Koide3,jumping,KJR/Ms,m,25,155,359,147,118,0.36
35905,Koide3,jumping,KJR/Ms,m,24,156,359,147,118,0.29
35905,Koide3,jumping,KJR/Ms,m,42,157,359,147,118,1.65
35905,Koide3,jumping,KJR/Ms,m,27,158,359,147,118,0.52
35905,Koide3,jumping,KJR/Ms,m,3,160,359,147,118,-1.30
35905,Koide3,jumping,MSM/MsJ,f,0,170,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,161,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,162,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,163,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,164,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,165,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,166,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,0,167,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,f,1,168,359,003719,120,2.85
35905,Koide3,jumping,MSM/MsJ,f,0,169,359,003719,120,-0.32
35905,Koide3,jumping,MSM/MsJ,m,0,180,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,1,179,359,003719,120,1.45
35905,Koide3,jumping,MSM/MsJ,m,0,178,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,0,177,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,1,176,359,003719,120,1.45
35905,Koide3,jumping,MSM/MsJ,m,0,175,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,0,174,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,0,173,359,003719,120,-0.62
35905,Koide3,jumping,MSM/MsJ,m,1,171,359,003719,120,1.45
35905,Koide3,jumping,MSM/MsJ,m,0,172,359,003719,120,-0.62
35905,Koide3,jumping,NJL/Ms,f,14,189,359,151,115,0.21
35905,Koide3,jumping,NJL/Ms,f,5,181,359,151,115,-0.62
35905,Koide3,jumping,NJL/Ms,f,18,182,359,151,115,0.59
35905,Koide3,jumping,NJL/Ms,f,26,183,359,151,115,1.33
35905,Koide3,jumping,NJL/Ms,f,30,184,359,151,115,1.70
35905,Koide3,jumping,NJL/Ms,f,15,185,359,151,115,0.31
35905,Koide3,jumping,NJL/Ms,f,8,186,359,151,115,-0.34
35905,Koide3,jumping,NJL/Ms,f,0,187,359,151,115,-1.09
35905,Koide3,jumping,NJL/Ms,f,0,188,359,151,115,-1.09
35905,Koide3,jumping,NJL/Ms,f,1,190,359,151,115,-0.99
35905,Koide3,jumping,NJL/Ms,m,0,200,359,151,115,-0.96
35905,Koide3,jumping,NJL/Ms,m,0,191,359,151,115,-0.96
35905,Koide3,jumping,NJL/Ms,m,10,192,359,151,115,-0.05
35905,Koide3,jumping,NJL/Ms,m,13,193,359,151,115,0.23
35905,Koide3,jumping,NJL/Ms,m,21,194,359,151,115,0.96
35905,Koide3,jumping,NJL/Ms,m,35,195,359,151,115,2.25
35905,Koide3,jumping,NJL/Ms,m,11,196,359,151,115,0.05
35905,Koide3,jumping,NJL/Ms,m,6,197,359,151,115,-0.41
35905,Koide3,jumping,NJL/Ms,m,9,198,359,151,115,-0.14
35905,Koide3,jumping,NJL/Ms,m,0,199,359,151,115,-0.96
35905,Koide3,jumping,PGN2/Ms,f,56,201,359,162,110,1.07
35905,Koide3,jumping,PGN2/Ms,f,38,210,359,162,110,-0.77
35905,Koide3,jumping,PGN2/Ms,f,52,209,359,162,110,0.66
35905,Koide3,jumping,PGN2/Ms,f,52,208,359,162,110,0.66
35905,Koide3,jumping,PGN2/Ms,f,39,207,359,162,110,-0.66
35905,Koide3,jumping,PGN2/Ms,f,36,206,359,162,110,-0.97
35905,Koide3,jumping,PGN2/Ms,f,48,205,359,162,110,0.26
35905,Koide3,jumping,PGN2/Ms,f,27,204,359,162,110,-1.89
35905,Koide3,jumping,PGN2/Ms,f,53,203,359,162,110,0.77
35905,Koide3,jumping,PGN2/Ms,f,54,202,359,162,110,0.87
35905,Koide3,jumping,PGN2/Ms,m,39,220,359,162,110,-0.52
35905,Koide3,jumping,PGN2/Ms,m,60,219,359,162,110,0.82
35905,Koide3,jumping,PGN2/Ms,m,42,218,359,162,110,-0.33
35905,Koide3,jumping,PGN2/Ms,m,15,217,359,162,110,-2.05
35905,Koide3,jumping,PGN2/Ms,m,44,216,359,162,110,-0.20
35905,Koide3,jumping,PGN2/Ms,m,52,215,359,162,110,0.31
35905,Koide3,jumping,PGN2/Ms,m,41,214,359,162,110,-0.39
35905,Koide3,jumping,PGN2/Ms,m,68,213,359,162,110,1.33
35905,Koide3,jumping,PGN2/Ms,m,43,212,359,162,110,-0.26
35905,Koide3,jumping,PGN2/Ms,m,67,211,359,162,110,1.27
35905,Koide3,jumping,SWN/Ms,f,0,229,359,146,119,-1.14
35905,Koide3,jumping,SWN/Ms,f,20,227,359,146,119,1.61
35905,Koide3,jumping,SWN/Ms,f,5,226,359,146,119,-0.45
35905,Koide3,jumping,SWN/Ms,f,2,225,359,146,119,-0.86
35905,Koide3,jumping,SWN/Ms,f,2,224,359,146,119,-0.86
35905,Koide3,jumping,SWN/Ms,f,14,223,359,146,119,0.78
35905,Koide3,jumping,SWN/Ms,f,7,222,359,146,119,-0.18
35905,Koide3,jumping,SWN/Ms,f,5,221,359,146,119,-0.45
35905,Koide3,jumping,SWN/Ms,f,20,228,359,146,119,1.61
35905,Koide3,jumping,SWN/Ms,f,8,230,359,146,119,-0.04
35905,Koide3,jumping,SWN/Ms,m,0,231,359,146,119,-1.58
35905,Koide3,jumping,SWN/Ms,m,2,240,359,146,119,-1.25
35905,Koide3,jumping,SWN/Ms,m,4,239,359,146,119,-0.93
35905,Koide3,jumping,SWN/Ms,m,17,238,359,146,119,1.19
35905,Koide3,jumping,SWN/Ms,m,12,237,359,146,119,0.37
35905,Koide3,jumping,SWN/Ms,m,14,236,359,146,119,0.70
35905,Koide3,jumping,SWN/Ms,m,10,235,359,146,119,0.05
35905,Koide3,jumping,SWN/Ms,m,12,234,359,146,119,0.37
35905,Koide3,jumping,SWN/Ms,m,18,233,359,146,119,1.35
35905,Koide3,jumping,SWN/Ms,m,8,232,359,146,119,-0.28
